createdAt,value
2022-10-08T04:01:18.510Z,65.58
2022-10-08T04:03:47.638Z,65.53
2022-10-08T04:06:15.978Z,65.53
2022-10-08T04:08:45.106Z,65.64
2022-10-08T04:11:15.090Z,65.55
2022-10-08T04:13:44.688Z,65.69
2022-10-08T04:16:15.435Z,65.69
2022-10-08T04:18:44.218Z,65.66
2022-10-08T04:21:14.528Z,65.56
2022-10-08T04:23:43.973Z,65.70
2022-10-08T04:26:14.506Z,65.61
2022-10-08T04:28:44.924Z,65.64
2022-10-08T04:31:17.275Z,65.79
2022-10-08T04:33:47.189Z,65.92
2022-10-08T04:36:20.789Z,65.88
2022-10-08T04:38:49.683Z,65.88
2022-10-08T04:41:23.236Z,65.91
2022-10-08T04:43:52.670Z,66.09
2022-10-08T04:46:22.855Z,65.88
2022-10-08T04:48:52.816Z,65.89
2022-10-08T04:51:24.191Z,66.01
2022-10-08T04:53:53.516Z,66.02
2022-10-08T04:56:24.587Z,66.05
2022-10-08T04:58:55.479Z,66.11
2022-10-08T05:01:24.874Z,66.13
2022-10-08T05:03:55.341Z,66.14
2022-10-08T05:06:26.147Z,66.24
2022-10-08T05:08:54.998Z,66.07
2022-10-08T05:11:25.374Z,66.35
2022-10-08T05:13:55.239Z,66.29
2022-10-08T05:16:25.318Z,66.28
2022-10-08T05:18:54.593Z,66.33
2022-10-08T05:21:25.123Z,66.09
2022-10-08T05:24:04.305Z,66.21
2022-10-08T05:26:57.065Z,66.22
2022-10-08T05:29:24.717Z,66.12
2022-10-08T05:31:53.176Z,66.25
2022-10-08T05:34:21.887Z,66.44
2022-10-08T05:36:49.992Z,66.33
2022-10-08T05:39:18.296Z,66.56
2022-10-08T05:41:46.688Z,66.67
2022-10-08T05:44:15.238Z,66.50
2022-10-08T05:46:44.016Z,66.50
2022-10-08T05:49:23.236Z,66.53
2022-10-08T05:51:51.554Z,66.40
2022-10-08T05:54:21.399Z,66.49
2022-10-08T05:56:53.661Z,66.36
2022-10-08T05:59:27.392Z,66.47
2022-10-08T06:01:56.323Z,66.60
2022-10-08T06:04:25.218Z,66.53
2022-10-08T06:06:54.095Z,66.49
2022-10-08T06:09:22.732Z,66.49
2022-10-08T06:11:51.491Z,66.73
2022-10-08T06:14:25.069Z,66.77
2022-10-08T06:16:53.819Z,66.67
2022-10-08T06:19:22.344Z,66.75
2022-10-08T06:21:51.183Z,66.56
2022-10-08T06:24:23.349Z,66.59
2022-10-08T06:26:52.231Z,66.49
2022-10-08T06:29:22.158Z,66.46
2022-10-08T06:31:50.562Z,66.52
2022-10-08T06:34:19.418Z,66.40
2022-10-08T06:36:48.522Z,66.59
2022-10-08T06:39:18.381Z,66.56
2022-10-08T06:41:46.946Z,66.54
2022-10-08T06:44:16.654Z,66.62
2022-10-08T06:46:45.859Z,66.78
2022-10-08T06:49:14.091Z,66.65
2022-10-08T06:51:42.887Z,66.81
2022-10-08T06:54:16.939Z,66.73
2022-10-08T06:56:46.085Z,66.88
2022-10-08T06:59:15.104Z,66.79
2022-10-08T07:01:44.034Z,66.70
2022-10-08T07:04:13.085Z,66.55
2022-10-08T07:06:41.761Z,66.43
2022-10-08T07:09:11.075Z,66.52
2022-10-08T07:11:40.205Z,66.43
2022-10-08T07:14:09.207Z,66.34
2022-10-08T07:16:38.496Z,66.40
2022-10-08T07:19:07.396Z,66.34
2022-10-08T07:21:36.422Z,66.35
2022-10-08T07:24:06.000Z,66.24
2022-10-08T07:26:35.724Z,66.24
2022-10-08T07:29:09.235Z,66.18
2022-10-08T07:31:38.470Z,66.16
2022-10-08T07:34:08.933Z,66.09
2022-10-08T07:36:38.937Z,66.06
2022-10-08T07:39:08.872Z,66.07
2022-10-08T07:41:37.844Z,65.99
2022-10-08T07:44:06.897Z,66.06
2022-10-08T07:46:36.824Z,66.00
2022-10-08T07:49:06.196Z,65.78
2022-10-08T07:51:36.107Z,65.82
2022-10-08T07:54:07.427Z,65.74
2022-10-08T07:56:37.082Z,65.77
2022-10-08T07:59:06.229Z,65.77
2022-10-08T08:01:35.697Z,65.66
2022-10-08T08:04:08.740Z,65.64
2022-10-08T08:06:42.233Z,65.63
2022-10-08T08:09:11.919Z,65.60
2022-10-08T08:11:40.797Z,65.59
2022-10-08T08:14:09.811Z,65.49
2022-10-08T08:16:42.631Z,65.32
2022-10-08T08:19:11.637Z,65.25
2022-10-08T08:21:40.431Z,65.23
2022-10-08T08:24:11.668Z,65.26
2022-10-08T08:26:42.317Z,65.23
2022-10-08T08:29:12.429Z,65.13
2022-10-08T08:31:44.224Z,65.03
2022-10-08T08:34:14.882Z,65.01
2022-10-08T08:36:45.771Z,64.86
2022-10-08T08:39:15.887Z,64.82
2022-10-08T08:41:52.990Z,64.75
2022-10-08T08:44:30.634Z,64.68
2022-10-08T08:47:05.225Z,64.66
2022-10-08T08:49:43.067Z,64.72
2022-10-08T08:52:14.160Z,64.67
2022-10-08T08:54:44.112Z,64.55
2022-10-08T08:57:13.640Z,64.44
2022-10-08T08:59:49.592Z,64.45
2022-10-08T09:02:30.669Z,64.40
2022-10-08T09:05:02.731Z,64.48
2022-10-08T09:07:40.244Z,64.37
2022-10-08T09:10:12.135Z,64.37
2022-10-08T09:12:44.468Z,64.32
2022-10-08T09:15:30.305Z,64.17
2022-10-08T09:18:04.217Z,64.09
2022-10-08T09:20:37.851Z,64.02
2022-10-08T09:23:35.935Z,63.85
2022-10-08T09:26:04.861Z,63.80
2022-10-08T09:28:43.949Z,63.76
2022-10-08T09:31:13.095Z,63.75
2022-10-08T09:33:42.489Z,63.59
2022-10-08T09:36:11.241Z,63.59
2022-10-08T09:38:41.946Z,63.50
2022-10-08T09:41:30.957Z,63.51
2022-10-08T09:44:12.035Z,63.43
2022-10-08T09:46:41.215Z,63.35
2022-10-08T09:49:28.393Z,63.34
2022-10-08T09:51:59.327Z,63.36
2022-10-08T09:54:30.722Z,63.27
2022-10-08T09:57:01.281Z,63.23
2022-10-08T09:59:32.750Z,63.12
2022-10-08T10:02:01.498Z,63.09
2022-10-08T10:04:38.341Z,63.12
2022-10-08T10:07:07.163Z,62.95
2022-10-08T10:09:38.049Z,63.04
2022-10-08T10:12:06.442Z,63.02
2022-10-08T10:14:45.903Z,63.09
2022-10-08T10:17:33.472Z,62.97
2022-10-08T10:20:21.152Z,62.93
2022-10-08T10:23:08.688Z,62.98
2022-10-08T10:25:49.193Z,62.84
2022-10-08T10:28:35.133Z,62.87
2022-10-08T10:31:15.035Z,62.83
2022-10-08T10:33:51.520Z,62.79
2022-10-08T10:36:22.116Z,62.79
2022-10-08T10:39:11.179Z,62.77
2022-10-08T10:41:44.235Z,62.82
2022-10-08T10:44:14.847Z,62.67
2022-10-08T10:46:46.835Z,62.68
2022-10-08T10:49:21.456Z,62.68
2022-10-08T10:51:53.008Z,62.59
2022-10-08T10:54:28.364Z,62.57
2022-10-08T10:57:02.173Z,62.48
2022-10-08T10:59:48.695Z,62.51
2022-10-08T11:02:26.560Z,62.47
2022-10-08T11:05:02.128Z,62.47
2022-10-08T11:07:33.876Z,62.48
2022-10-08T11:10:32.918Z,62.52
2022-10-08T11:13:01.975Z,62.44
2022-10-08T11:15:36.952Z,62.42
2022-10-08T11:18:05.907Z,62.34
2022-10-08T11:20:54.027Z,62.25
2022-10-08T11:23:29.246Z,62.30
2022-10-08T11:29:10.739Z,61.96
2022-10-08T11:31:43.794Z,61.82
2022-10-08T11:34:33.077Z,61.71
2022-10-08T11:37:05.046Z,61.62
2022-10-08T11:39:57.067Z,61.55
2022-10-08T11:42:39.923Z,61.51
2022-10-08T11:45:13.993Z,61.48
2022-10-08T11:47:42.803Z,61.43
2022-10-08T11:50:23.268Z,61.47
2022-10-08T11:52:54.298Z,61.40
2022-10-08T11:55:34.245Z,61.40
2022-10-08T11:58:08.873Z,61.24
2022-10-08T12:00:42.867Z,61.22
2022-10-08T12:03:24.059Z,61.15
2022-10-08T12:05:54.447Z,61.18
2022-10-08T12:08:42.044Z,61.13
2022-10-08T12:11:29.681Z,61.11
2022-10-08T12:14:17.609Z,61.06
2022-10-08T12:16:49.561Z,61.23
2022-10-08T12:19:36.805Z,61.13
2022-10-08T12:22:25.847Z,61.36
2022-10-08T12:24:55.654Z,61.25
2022-10-08T12:27:32.113Z,61.23
2022-10-08T12:30:00.868Z,61.23
2022-10-08T12:32:34.789Z,61.28
2022-10-08T12:35:03.435Z,61.35
2022-10-08T12:37:32.212Z,61.26
2022-10-08T12:40:04.123Z,61.20
2022-10-08T12:42:35.713Z,61.16
2022-10-08T12:45:23.196Z,61.10
2022-10-08T12:48:10.380Z,61.08
2022-10-08T12:50:48.800Z,61.06
2022-10-08T12:53:18.489Z,60.90
2022-10-08T12:55:52.999Z,60.84
2022-10-08T12:58:27.291Z,60.87
2022-10-08T13:00:58.368Z,60.60
2022-10-08T13:03:40.310Z,60.64
2022-10-08T13:06:28.380Z,60.64
2022-10-08T13:09:01.703Z,60.59
2022-10-08T13:11:30.404Z,60.55
2022-10-08T13:14:02.599Z,60.54
2022-10-08T13:16:46.092Z,60.58
2022-10-08T13:19:28.251Z,60.52
2022-10-08T13:22:07.930Z,60.52
2022-10-08T13:24:41.081Z,60.54
2022-10-08T13:27:33.208Z,60.45
2022-10-08T13:30:21.472Z,60.50
2022-10-08T13:32:50.216Z,60.47
2022-10-08T13:35:25.582Z,60.51
2022-10-08T13:37:55.121Z,60.39
2022-10-08T13:40:25.883Z,60.45
2022-10-08T13:43:01.151Z,60.34
2022-10-08T13:45:39.740Z,60.38
2022-10-08T13:48:12.539Z,60.22
2022-10-08T13:50:45.260Z,60.26
2022-10-08T13:53:16.341Z,60.28
2022-10-08T13:55:46.408Z,60.29
2022-10-08T13:58:16.138Z,60.25
2022-10-08T14:00:46.087Z,60.29
2022-10-08T14:03:15.376Z,60.45
2022-10-08T14:05:48.046Z,60.40
2022-10-08T14:08:29.012Z,60.25
2022-10-08T14:10:58.902Z,60.25
2022-10-08T14:13:30.084Z,60.26
2022-10-08T14:15:59.007Z,60.16
2022-10-08T14:18:28.476Z,60.09
2022-10-08T14:21:00.705Z,60.13
2022-10-08T14:23:29.988Z,60.22
2022-10-08T14:25:59.318Z,60.15
2022-10-08T14:28:28.338Z,60.11
2022-10-08T14:30:58.225Z,60.20
2022-10-08T14:33:27.187Z,60.20
2022-10-08T14:35:55.358Z,60.19
2022-10-08T14:38:25.385Z,60.22
2022-10-08T14:40:54.108Z,60.16
2022-10-08T14:43:27.753Z,60.09
2022-10-08T14:45:56.241Z,60.24
2022-10-08T14:48:25.013Z,60.19
2022-10-08T14:50:53.999Z,60.16
2022-10-08T14:53:22.918Z,60.19
2022-10-08T14:56:10.944Z,60.19
2022-10-08T14:58:41.477Z,60.23
2022-10-08T15:01:14.219Z,60.28
2022-10-08T15:03:46.414Z,60.31
2022-10-08T15:06:15.106Z,60.27
2022-10-08T15:08:43.799Z,60.34
2022-10-08T15:11:15.349Z,60.36
2022-10-08T15:13:44.136Z,60.30
2022-10-08T15:16:14.034Z,60.31
2022-10-08T15:18:44.768Z,60.36
2022-10-08T15:21:13.786Z,60.42
2022-10-08T15:23:42.728Z,60.45
2022-10-08T15:26:15.577Z,60.47
2022-10-08T15:28:45.120Z,60.55
2022-10-08T15:31:17.919Z,60.48
2022-10-08T15:33:48.427Z,60.52
2022-10-08T15:36:24.999Z,60.54
2022-10-08T15:38:58.698Z,60.63
2022-10-08T15:41:28.605Z,60.58
2022-10-08T15:44:07.635Z,60.59
2022-10-08T15:46:36.934Z,60.49
2022-10-08T15:49:06.435Z,60.46
2022-10-08T15:51:34.807Z,60.38
2022-10-08T15:54:03.545Z,60.29
2022-10-08T15:56:33.080Z,60.31
2022-10-08T15:59:02.190Z,60.26
2022-10-08T16:01:35.329Z,60.29
2022-10-08T16:04:08.405Z,60.19
2022-10-08T16:06:36.938Z,60.13
2022-10-08T16:09:05.384Z,60.07
2022-10-08T16:11:35.171Z,60.15
2022-10-08T16:14:17.708Z,60.15
2022-10-08T16:16:46.377Z,60.17
2022-10-08T16:19:17.055Z,60.05
2022-10-08T16:21:47.348Z,59.91
2022-10-08T16:24:16.374Z,59.81
2022-10-08T16:26:45.152Z,59.74
2022-10-08T16:29:14.908Z,59.71
2022-10-08T16:31:45.353Z,59.68
2022-10-08T16:34:14.167Z,59.75
2022-10-08T16:36:43.489Z,59.63
2022-10-08T16:39:14.329Z,59.75
2022-10-08T16:41:43.344Z,59.71
2022-10-08T16:44:16.727Z,59.78
2022-10-08T16:46:49.106Z,59.63
2022-10-08T16:49:22.772Z,59.68
2022-10-08T16:51:58.717Z,59.56
2022-10-08T16:54:28.516Z,59.63
2022-10-08T16:56:58.426Z,59.73
2022-10-08T16:59:28.665Z,59.67
2022-10-08T17:01:59.442Z,59.81
2022-10-08T17:04:29.588Z,59.68
2022-10-08T17:06:58.889Z,59.85
2022-10-08T17:09:27.843Z,59.83
2022-10-08T17:11:57.282Z,59.83
2022-10-08T17:14:27.043Z,59.97
2022-10-08T17:16:56.353Z,59.99
2022-10-08T17:19:25.434Z,59.95
2022-10-08T17:21:58.354Z,59.86
2022-10-08T17:24:27.738Z,60.02
2022-10-08T17:26:57.093Z,60.04
2022-10-08T17:29:26.314Z,60.03
2022-10-08T17:31:55.299Z,60.13
2022-10-08T17:34:24.901Z,60.14
2022-10-08T17:36:54.051Z,60.12
2022-10-08T17:39:35.154Z,59.94
2022-10-08T17:42:07.150Z,60.18
2022-10-08T17:44:36.556Z,60.22
2022-10-08T17:47:05.768Z,60.17
2022-10-08T17:49:36.254Z,60.32
2022-10-08T17:52:05.926Z,60.24
2022-10-08T17:54:38.492Z,60.14
2022-10-08T17:57:10.356Z,60.40
2022-10-08T17:59:39.405Z,60.31
2022-10-08T18:02:09.598Z,60.27
2022-10-08T18:04:38.982Z,60.34
2022-10-08T18:07:07.954Z,60.49
2022-10-08T18:09:36.775Z,60.31
2022-10-08T18:12:06.124Z,60.42
2022-10-08T18:14:35.108Z,60.45
2022-10-08T18:17:04.540Z,60.54
2022-10-08T18:19:33.854Z,60.41
2022-10-08T18:22:02.451Z,60.45
2022-10-08T18:24:30.913Z,60.70
2022-10-08T18:26:59.848Z,60.51
2022-10-08T18:29:28.656Z,60.61
2022-10-08T18:31:57.567Z,60.60
2022-10-08T18:34:26.526Z,60.54
2022-10-08T18:36:55.239Z,60.63
2022-10-08T18:39:28.422Z,60.76
2022-10-08T18:41:58.775Z,60.69
2022-10-08T18:44:27.768Z,60.60
2022-10-08T18:46:58.110Z,60.69
2022-10-08T18:49:31.019Z,60.85
2022-10-08T18:52:00.260Z,60.76
2022-10-08T18:54:29.316Z,60.84
2022-10-08T18:57:00.982Z,60.54
2022-10-08T18:59:31.859Z,60.78
2022-10-08T19:02:01.632Z,60.87
2022-10-08T19:04:30.657Z,60.93
2022-10-08T19:06:59.599Z,60.86
2022-10-08T19:09:28.499Z,60.82
2022-10-08T19:11:57.900Z,60.82
2022-10-08T19:14:29.467Z,61.07
2022-10-08T19:16:58.810Z,61.12
2022-10-08T19:19:28.452Z,61.03
2022-10-08T19:22:00.974Z,61.19
2022-10-08T19:24:30.215Z,61.08
2022-10-08T19:27:02.252Z,61.26
2022-10-08T19:29:33.916Z,61.33
2022-10-08T19:32:03.007Z,61.19
2022-10-08T19:34:31.977Z,61.22
2022-10-08T19:37:01.244Z,61.22
2022-10-08T19:39:31.543Z,61.43
2022-10-08T19:42:00.561Z,61.28
2022-10-08T19:44:29.154Z,61.62
2022-10-08T19:46:58.008Z,61.53
2022-10-08T19:49:26.985Z,61.61
2022-10-08T19:51:55.794Z,61.47
2022-10-08T19:54:25.723Z,61.54
2022-10-08T19:56:56.498Z,61.60
2022-10-08T19:59:25.543Z,61.63
2022-10-08T20:01:54.765Z,61.73
2022-10-08T20:04:24.249Z,61.76
2022-10-08T20:06:53.734Z,61.89
2022-10-08T20:09:22.283Z,61.92
2022-10-08T20:11:51.165Z,62.07
2022-10-08T20:14:19.907Z,62.16
2022-10-08T20:16:48.833Z,62.44
2022-10-08T20:19:19.867Z,62.27
2022-10-08T20:21:49.044Z,62.33
2022-10-08T20:24:18.617Z,62.58
2022-10-08T20:26:51.072Z,62.47
2022-10-08T20:29:21.111Z,62.74
2022-10-08T20:31:51.189Z,62.72
2022-10-08T20:34:21.528Z,62.83
2022-10-08T20:36:51.000Z,62.79
2022-10-08T20:39:20.764Z,63.08
2022-10-08T20:41:49.836Z,62.98
2022-10-08T20:44:22.256Z,63.06
2022-10-08T20:46:51.618Z,63.05
2022-10-08T20:49:21.045Z,63.20
2022-10-08T20:51:50.025Z,63.34
2022-10-08T20:54:19.185Z,63.07
2022-10-08T20:56:47.829Z,63.18
2022-10-08T20:59:18.581Z,63.24
2022-10-08T21:01:47.398Z,63.25
2022-10-08T21:04:15.777Z,63.26
2022-10-08T21:06:46.963Z,63.15
2022-10-08T21:09:16.092Z,63.49
2022-10-08T21:11:48.653Z,63.35
2022-10-08T21:14:22.492Z,63.57
2022-10-08T21:16:51.406Z,63.45
2022-10-08T21:19:22.473Z,63.42
2022-10-08T21:21:54.406Z,63.58
2022-10-08T21:24:22.787Z,63.56
2022-10-08T21:26:51.405Z,63.60
2022-10-08T21:29:19.687Z,63.44
2022-10-08T21:31:47.809Z,63.80
2022-10-08T21:34:16.311Z,63.67
2022-10-08T21:36:45.046Z,63.81
2022-10-08T21:39:17.431Z,63.54
2022-10-08T21:41:47.177Z,63.75
2022-10-08T21:44:15.674Z,63.72
2022-10-08T21:46:43.939Z,63.83
2022-10-08T21:49:21.767Z,63.73
2022-10-08T21:51:49.845Z,63.69
2022-10-08T21:54:18.285Z,63.69
2022-10-08T21:56:46.601Z,63.77
2022-10-08T21:59:15.899Z,63.89
2022-10-08T22:01:48.258Z,63.89
2022-10-08T22:04:21.037Z,63.95
2022-10-08T22:06:50.933Z,64.03
2022-10-08T22:09:19.897Z,64.14
2022-10-08T22:11:49.897Z,64.12
2022-10-08T22:14:18.385Z,64.23
2022-10-08T22:16:46.543Z,64.24
2022-10-08T22:19:15.278Z,64.26
2022-10-08T22:21:44.107Z,64.32
2022-10-08T22:24:12.775Z,64.27
2022-10-08T22:26:42.738Z,64.40
2022-10-08T22:29:12.287Z,64.21
2022-10-08T22:31:41.088Z,64.36
2022-10-08T22:34:09.793Z,64.18
2022-10-08T22:36:42.291Z,64.28
2022-10-08T22:39:11.421Z,64.33
2022-10-08T22:41:40.073Z,64.65
2022-10-08T22:44:09.156Z,64.64
2022-10-08T22:46:39.000Z,64.56
2022-10-08T22:49:13.023Z,64.72
2022-10-08T22:51:41.730Z,64.62
2022-10-08T22:54:11.050Z,64.46
2022-10-08T22:56:39.814Z,64.55
2022-10-08T22:59:09.076Z,64.47
2022-10-08T23:01:38.131Z,64.57
2022-10-08T23:04:07.211Z,64.69
2022-10-08T23:06:36.167Z,64.61
2022-10-08T23:09:06.304Z,64.64
2022-10-08T23:11:34.847Z,64.68
2022-10-08T23:14:03.805Z,64.67
2022-10-08T23:16:33.540Z,64.76
2022-10-08T23:19:03.769Z,64.75
2022-10-08T23:21:33.585Z,64.94
2022-10-08T23:24:03.042Z,64.91
2022-10-08T23:26:31.943Z,64.97
2022-10-08T23:29:01.190Z,64.89
2022-10-08T23:31:31.785Z,65.05
2022-10-08T23:34:01.187Z,65.11
2022-10-08T23:36:31.752Z,65.01
2022-10-08T23:39:01.082Z,65.11
2022-10-08T23:41:33.206Z,65.03
2022-10-08T23:44:01.840Z,65.05
2022-10-08T23:46:31.859Z,64.97
2022-10-08T23:49:01.006Z,65.01
2022-10-08T23:51:32.754Z,65.04
2022-10-08T23:54:04.641Z,64.94
2022-10-08T23:56:33.317Z,65.07
2022-10-08T23:59:01.591Z,64.82
