createdAt,value
2023-04-10T00:00:18.972Z,24.23
2023-04-10T00:05:21.660Z,24.45
2023-04-10T00:10:26.508Z,25.30
2023-04-10T00:15:29.575Z,20.00
2023-04-10T00:20:32.205Z,17.88
2023-04-10T00:25:34.835Z,28.67
2023-04-10T00:30:37.513Z,22.35
2023-04-10T00:35:40.342Z,26.55
2023-04-10T00:40:43.049Z,23.10
2023-04-10T00:45:47.399Z,24.92
2023-04-10T00:50:51.631Z,25.50
2023-04-10T00:55:55.104Z,33.33
2023-04-10T01:00:57.748Z,27.30
2023-04-10T01:06:16.770Z,25.33
2023-04-10T01:11:44.975Z,38.92
2023-04-10T01:17:05.017Z,31.60
2023-04-10T01:22:12.057Z,27.95
2023-04-10T01:27:37.190Z,23.98
2023-04-10T01:32:41.604Z,24.77
2023-04-10T01:37:48.852Z,27.60
2023-04-10T01:42:55.445Z,32.75
2023-04-10T01:48:04.755Z,23.48
2023-04-10T01:53:08.320Z,25.38
2023-04-10T01:58:11.334Z,25.35
2023-04-10T02:03:15.049Z,23.63
2023-04-10T02:08:26.560Z,22.65
2023-04-10T02:13:30.567Z,29.67
2023-04-10T02:18:35.933Z,26.58
2023-04-10T02:23:38.966Z,32.60
2023-04-10T02:28:41.552Z,33.42
2023-04-10T02:33:44.192Z,28.35
2023-04-10T02:38:47.359Z,29.52
2023-04-10T02:43:50.087Z,33.25
2023-04-10T02:48:56.230Z,28.55
2023-04-10T02:53:59.033Z,32.13
2023-04-10T02:59:06.166Z,30.63
2023-04-10T03:04:09.944Z,31.85
2023-04-10T03:09:16.104Z,30.60
2023-04-10T03:14:18.841Z,30.98
2023-04-10T03:19:21.854Z,33.08
2023-04-10T03:24:24.730Z,31.40
2023-04-10T03:29:27.432Z,31.98
2023-04-10T03:34:31.541Z,29.17
2023-04-10T03:39:34.384Z,31.20
2023-04-10T03:44:38.068Z,30.85
2023-04-10T03:49:41.000Z,31.23
2023-04-10T03:54:43.896Z,33.67
2023-04-10T03:59:58.085Z,27.13
2023-04-10T04:05:02.534Z,27.92
2023-04-10T04:10:25.582Z,23.30
2023-04-10T04:15:47.986Z,28.63
2023-04-10T04:21:09.609Z,24.63
2023-04-10T04:26:31.336Z,35.30
2023-04-10T04:31:47.539Z,30.63
2023-04-10T04:37:28.384Z,25.58
2023-04-10T04:42:51.788Z,29.02
2023-04-10T04:48:20.807Z,25.63
2023-04-10T04:53:48.108Z,31.35
2023-04-10T04:59:10.943Z,30.58
2023-04-10T05:04:39.426Z,32.40
2023-04-10T05:10:14.085Z,36.95
2023-04-10T05:15:37.492Z,21.60
2023-04-10T05:21:06.598Z,19.27
2023-04-10T05:26:19.083Z,15.65
2023-04-10T05:31:24.754Z,20.90
2023-04-10T05:36:36.894Z,25.95
2023-04-10T05:41:44.681Z,17.48
2023-04-10T05:47:19.640Z,14.45
2023-04-10T05:52:31.810Z,24.42
2023-04-10T05:57:57.409Z,19.13
2023-04-10T06:03:32.460Z,10.73
2023-04-10T06:08:37.727Z,11.65
2023-04-10T06:13:40.668Z,17.42
2023-04-10T06:18:44.376Z,13.57
2023-04-10T06:23:47.248Z,6.47
2023-04-10T06:28:50.025Z,9.60
2023-04-10T06:33:53.065Z,14.68
2023-04-10T06:38:57.452Z,13.15
2023-04-10T06:44:01.782Z,14.70
2023-04-10T06:49:06.348Z,13.98
2023-04-10T06:54:09.001Z,15.70
2023-04-10T06:59:11.526Z,12.30
2023-04-10T07:04:14.113Z,14.20
2023-04-10T07:09:16.758Z,15.70
2023-04-10T07:14:19.468Z,15.65
2023-04-10T07:19:22.097Z,16.17
2023-04-10T07:24:24.797Z,18.30
2023-04-10T07:29:27.602Z,12.98
2023-04-10T07:34:31.943Z,17.08
2023-04-10T07:39:34.534Z,19.23
2023-04-10T07:44:37.347Z,17.80
2023-04-10T07:49:39.906Z,22.38
2023-04-10T07:54:42.517Z,14.18
2023-04-10T07:59:45.255Z,16.85
2023-04-10T08:04:48.016Z,14.38
2023-04-10T08:09:50.816Z,14.55
2023-04-10T08:14:53.784Z,14.75
2023-04-10T08:19:57.070Z,12.30
2023-04-10T08:24:59.797Z,16.55
2023-04-10T08:30:02.553Z,16.48
2023-04-10T08:35:06.719Z,14.65
2023-04-10T08:40:09.707Z,16.33
2023-04-10T08:45:12.417Z,20.63
2023-04-10T08:50:17.853Z,21.55
2023-04-10T08:55:21.631Z,20.83
2023-04-10T09:00:24.409Z,22.55
2023-04-10T09:05:30.966Z,18.73
2023-04-10T09:10:33.556Z,15.45
2023-04-10T09:15:59.796Z,17.73
2023-04-10T09:21:11.146Z,15.52
2023-04-10T09:26:28.471Z,18.10
2023-04-10T09:31:36.339Z,11.70
2023-04-10T09:36:41.966Z,20.90
2023-04-10T09:41:53.527Z,19.98
2023-04-10T09:46:56.297Z,13.05
2023-04-10T09:51:58.923Z,13.23
2023-04-10T09:57:01.986Z,15.82
2023-04-10T10:02:05.652Z,16.25
2023-04-10T10:07:08.553Z,21.10
2023-04-10T10:12:12.914Z,16.50
2023-04-10T10:17:18.164Z,17.48
2023-04-10T10:22:23.148Z,15.40
2023-04-10T10:27:27.504Z,18.75
2023-04-10T10:32:31.124Z,15.27
2023-04-10T10:37:37.826Z,13.82
2023-04-10T10:42:46.237Z,20.25
2023-04-10T10:47:54.035Z,10.73
2023-04-10T10:52:57.772Z,14.50
2023-04-10T10:58:05.567Z,20.88
2023-04-10T11:03:08.260Z,13.85
2023-04-10T11:08:11.014Z,16.80
2023-04-10T11:13:17.978Z,18.13
2023-04-10T11:18:21.170Z,12.98
2023-04-10T11:23:24.211Z,15.77
2023-04-10T11:28:35.644Z,23.70
2023-04-10T11:33:38.434Z,21.08
2023-04-10T11:38:41.257Z,11.77
2023-04-10T11:43:43.930Z,17.90
2023-04-10T11:48:46.993Z,16.50
2023-04-10T11:53:49.856Z,20.08
2023-04-10T11:58:54.705Z,17.58
2023-04-10T12:03:57.981Z,20.65
2023-04-10T12:09:00.697Z,17.45
2023-04-10T12:14:03.803Z,21.30
2023-04-10T12:19:06.826Z,18.63
2023-04-10T12:24:10.674Z,22.40
2023-04-10T12:29:13.545Z,15.50
2023-04-10T12:34:19.034Z,12.30
2023-04-10T12:39:23.693Z,13.82
2023-04-10T12:44:27.283Z,14.25
2023-04-10T12:49:29.951Z,20.17
2023-04-10T12:54:34.538Z,19.27
2023-04-10T12:59:37.671Z,28.58
2023-04-10T13:04:40.569Z,79.47
2023-04-10T13:09:43.307Z,28.88
2023-04-10T13:14:46.733Z,16.60
2023-04-10T13:19:49.306Z,17.73
2023-04-10T13:24:51.882Z,20.80
2023-04-10T13:29:56.290Z,19.38
2023-04-10T13:34:59.066Z,16.67
2023-04-10T13:40:01.785Z,18.92
2023-04-10T13:45:05.520Z,23.10
2023-04-10T13:50:08.998Z,31.35
2023-04-10T13:55:11.656Z,42.67
2023-04-10T14:00:15.777Z,34.40
2023-04-10T14:05:18.518Z,32.90
2023-04-10T14:10:21.174Z,27.73
2023-04-10T14:15:23.752Z,24.95
2023-04-10T14:20:26.458Z,22.90
2023-04-10T14:25:29.088Z,16.63
2023-04-10T14:30:32.881Z,17.33
2023-04-10T14:35:35.646Z,23.48
2023-04-10T14:40:40.771Z,20.95
2023-04-10T14:45:43.526Z,32.03
2023-04-10T14:50:46.144Z,28.63
2023-04-10T14:55:49.335Z,27.88
2023-04-10T15:00:52.269Z,20.98
2023-04-10T15:06:01.397Z,23.02
2023-04-10T15:11:06.763Z,22.10
2023-04-10T15:16:09.440Z,30.52
2023-04-10T15:21:12.075Z,24.20
2023-04-10T15:26:15.675Z,32.45
2023-04-10T15:31:22.572Z,27.38
2023-04-10T15:36:25.708Z,38.97
2023-04-10T15:41:30.342Z,37.40
2023-04-10T15:46:33.300Z,30.48
2023-04-10T15:51:36.297Z,33.65
2023-04-10T15:56:40.810Z,34.72
2023-04-10T16:01:43.491Z,33.00
2023-04-10T16:06:46.785Z,33.58
2023-04-10T16:11:50.656Z,50.05
2023-04-10T16:16:53.353Z,41.97
2023-04-10T16:21:57.264Z,34.67
2023-04-10T16:27:02.206Z,39.72
2023-04-10T16:32:04.898Z,41.13
2023-04-10T16:37:08.011Z,35.95
2023-04-10T16:42:10.669Z,28.33
2023-04-10T16:47:13.342Z,30.02
2023-04-10T16:52:16.298Z,31.90
2023-04-10T16:57:19.059Z,36.70
2023-04-10T17:02:25.064Z,27.92
2023-04-10T17:07:28.020Z,41.40
2023-04-10T17:12:31.081Z,34.42
2023-04-10T17:17:34.421Z,36.95
2023-04-10T17:22:37.184Z,39.53
2023-04-10T17:27:40.732Z,40.55
2023-04-10T17:32:43.703Z,41.50
2023-04-10T17:37:46.373Z,33.95
2023-04-10T17:42:48.989Z,34.33
2023-04-10T17:47:51.810Z,40.97
2023-04-10T17:52:54.493Z,53.15
2023-04-10T17:57:57.678Z,50.40
2023-04-10T18:03:01.098Z,41.97
2023-04-10T18:08:04.149Z,37.55
2023-04-10T18:13:06.856Z,46.97
2023-04-10T18:18:09.549Z,109.35
2023-04-10T18:23:12.160Z,61.72
2023-04-10T18:28:16.938Z,63.88
2023-04-10T18:33:24.100Z,61.80
2023-04-10T18:38:27.221Z,53.08
2023-04-10T18:43:29.901Z,73.30
2023-04-10T18:48:34.821Z,110.95
2023-04-10T18:53:38.376Z,41.45
2023-04-10T18:58:41.537Z,42.05
2023-04-10T19:03:47.831Z,36.28
2023-04-10T19:08:51.897Z,68.28
2023-04-10T19:13:54.816Z,47.28
2023-04-10T19:18:57.926Z,37.28
2023-04-10T19:24:00.582Z,48.78
2023-04-10T19:29:03.113Z,44.55
2023-04-10T19:34:09.392Z,42.30
2023-04-10T19:39:12.528Z,37.17
2023-04-10T19:44:15.141Z,46.45
2023-04-10T19:49:19.223Z,43.45
2023-04-10T19:54:21.959Z,50.28
2023-04-10T19:59:24.709Z,43.72
2023-04-10T20:04:27.350Z,45.05
2023-04-10T20:09:30.099Z,42.28
2023-04-10T20:14:32.714Z,38.13
2023-04-10T20:19:35.328Z,45.20
2023-04-10T20:24:37.907Z,41.58
2023-04-10T20:29:40.678Z,66.25
2023-04-10T20:34:43.300Z,54.47
2023-04-10T20:39:45.951Z,51.50
2023-04-10T20:44:48.858Z,58.13
2023-04-10T20:49:51.507Z,51.88
2023-04-10T20:54:54.321Z,41.83
2023-04-10T21:00:07.059Z,49.28
