createdAt,value
2023-04-01T00:01:39.465Z,11.47
2023-04-01T00:04:07.636Z,11.57
2023-04-01T00:06:36.253Z,11.93
2023-04-01T00:09:06.620Z,11.67
2023-04-01T00:11:39.415Z,12.90
2023-04-01T00:14:07.866Z,12.10
2023-04-01T00:16:38.319Z,12.87
2023-04-01T00:19:06.813Z,12.87
2023-04-01T00:21:35.606Z,12.90
2023-04-01T00:24:07.573Z,13.30
2023-04-01T00:26:36.254Z,13.93
2023-04-01T00:29:04.788Z,13.63
2023-04-01T00:31:32.950Z,13.80
2023-04-01T00:34:02.582Z,15.80
2023-04-01T00:36:35.632Z,15.80
2023-04-01T00:39:03.826Z,16.47
2023-04-01T00:41:32.261Z,16.47
2023-04-01T00:44:19.268Z,16.87
2023-04-01T00:46:51.427Z,16.50
2023-04-01T00:49:24.594Z,17.03
2023-04-01T00:52:01.364Z,17.23
2023-04-01T00:54:34.089Z,18.03
2023-04-01T00:57:07.721Z,17.50
2023-04-01T00:59:37.831Z,16.53
2023-04-01T01:02:15.385Z,17.03
2023-04-01T01:04:45.065Z,18.57
2023-04-01T01:07:24.285Z,19.53
2023-04-01T01:10:04.275Z,18.90
2023-04-01T01:12:37.721Z,17.63
2023-04-01T01:15:17.272Z,15.67
2023-04-01T01:18:02.451Z,15.13
2023-04-01T01:20:52.307Z,15.33
2023-04-01T01:24:14.508Z,15.70
2023-04-01T01:26:55.646Z,14.60
2023-04-01T01:30:03.153Z,16.00
2023-04-01T01:32:46.926Z,15.63
2023-04-01T01:35:24.759Z,15.00
2023-04-01T01:37:57.445Z,16.10
2023-04-01T01:40:28.653Z,16.47
2023-04-01T01:43:00.348Z,16.67
2023-04-01T01:45:33.616Z,16.37
2023-04-01T01:48:07.451Z,17.37
2023-04-01T01:50:38.772Z,16.60
2023-04-01T01:53:08.846Z,16.37
2023-04-01T01:55:41.325Z,16.20
2023-04-01T01:58:13.995Z,16.13
2023-04-01T02:00:45.312Z,17.37
2023-04-01T02:03:15.597Z,18.10
2023-04-01T02:05:46.472Z,18.87
2023-04-01T02:08:21.558Z,19.87
2023-04-01T02:10:57.529Z,20.73
2023-04-01T02:13:36.242Z,20.70
2023-04-01T02:16:10.888Z,21.63
2023-04-01T02:18:41.420Z,21.70
2023-04-01T02:21:12.297Z,22.40
2023-04-01T02:23:40.838Z,21.93
2023-04-01T02:26:15.382Z,22.57
2023-04-01T02:28:45.152Z,23.00
2023-04-01T02:31:16.545Z,23.07
2023-04-01T02:33:46.347Z,24.00
2023-04-01T02:36:17.696Z,23.80
2023-04-01T02:38:47.601Z,22.90
2023-04-01T02:41:16.304Z,22.70
2023-04-01T02:43:44.569Z,22.93
2023-04-01T02:46:13.383Z,22.87
2023-04-01T02:48:41.643Z,22.90
2023-04-01T02:51:12.143Z,23.57
2023-04-01T02:53:43.391Z,24.03
2023-04-01T02:56:11.591Z,22.47
2023-04-01T02:58:39.851Z,22.57
2023-04-01T03:01:09.310Z,22.53
2023-04-01T03:03:38.392Z,23.13
2023-04-01T03:06:11.372Z,22.70
2023-04-01T03:08:41.314Z,21.63
2023-04-01T03:11:14.728Z,22.83
2023-04-01T03:13:43.432Z,22.90
2023-04-01T03:16:12.824Z,24.10
2023-04-01T03:18:41.527Z,22.77
2023-04-01T03:21:17.582Z,22.17
2023-04-01T03:23:47.706Z,19.80
2023-04-01T03:26:16.181Z,19.27
2023-04-01T03:28:44.838Z,20.13
2023-04-01T03:31:15.404Z,19.80
2023-04-01T03:33:50.003Z,20.50
2023-04-01T03:36:19.422Z,21.70
2023-04-01T03:38:49.978Z,22.40
2023-04-01T03:41:25.377Z,23.13
2023-04-01T03:43:55.674Z,23.50
2023-04-01T03:46:26.363Z,24.47
2023-04-01T03:48:54.729Z,24.50
2023-04-01T03:51:23.187Z,24.17
2023-04-01T03:53:53.358Z,24.80
2023-04-01T03:56:22.520Z,23.20
2023-04-01T03:58:53.393Z,23.37
2023-04-01T04:01:24.374Z,23.23
2023-04-01T04:03:56.360Z,21.87
2023-04-01T04:06:26.329Z,20.53
2023-04-01T04:08:57.355Z,19.70
2023-04-01T04:11:27.400Z,18.87
2023-04-01T04:13:57.157Z,19.43
2023-04-01T04:16:29.430Z,20.20
2023-04-01T04:19:03.763Z,20.40
2023-04-01T04:21:33.296Z,19.03
2023-04-01T04:24:04.091Z,19.43
2023-04-01T04:26:53.259Z,21.03
2023-04-01T04:29:22.368Z,18.73
2023-04-01T04:31:51.404Z,18.93
2023-04-01T04:34:20.395Z,18.70
2023-04-01T04:36:50.361Z,17.73
2023-04-01T04:39:21.379Z,19.10
2023-04-01T04:41:54.414Z,18.40
2023-04-01T04:44:22.572Z,18.20
2023-04-01T04:46:55.490Z,18.13
2023-04-01T04:49:24.745Z,17.93
2023-04-01T04:51:53.354Z,15.93
2023-04-01T04:54:27.402Z,16.40
2023-04-01T04:57:00.874Z,16.63
2023-04-01T04:59:33.419Z,16.43
2023-04-01T05:02:20.406Z,15.80
2023-04-01T05:04:49.213Z,16.07
2023-04-01T05:07:17.388Z,16.20
2023-04-01T05:09:48.077Z,16.33
2023-04-01T05:12:16.619Z,15.77
2023-04-01T05:15:02.381Z,15.43
2023-04-01T05:17:31.319Z,15.77
2023-04-01T05:20:02.548Z,16.00
2023-04-01T05:22:31.379Z,15.33
2023-04-01T05:25:01.056Z,15.63
2023-04-01T05:27:31.416Z,14.87
2023-04-01T05:29:59.655Z,13.83
2023-04-01T05:32:53.471Z,15.17
2023-04-01T05:35:22.251Z,15.90
2023-04-01T05:37:50.652Z,16.73
2023-04-01T05:40:21.403Z,15.67
2023-04-01T05:42:49.595Z,15.40
2023-04-01T05:45:19.420Z,16.03
2023-04-01T05:48:19.798Z,15.47
2023-04-01T05:50:50.524Z,15.17
2023-04-01T05:53:19.399Z,15.00
2023-04-01T05:55:52.603Z,12.77
2023-04-01T05:58:20.850Z,12.70
2023-04-01T06:00:58.959Z,12.47
2023-04-01T06:03:33.622Z,12.47
2023-04-01T06:06:02.845Z,11.77
2023-04-01T06:08:33.265Z,11.57
2023-04-01T06:11:16.890Z,11.60
2023-04-01T06:14:09.342Z,11.30
2023-04-01T06:16:53.163Z,11.50
2023-04-01T06:19:35.217Z,9.83
2023-04-01T06:22:29.684Z,9.73
2023-04-01T06:25:26.554Z,9.53
2023-04-01T06:28:09.637Z,9.30
2023-04-01T06:30:49.262Z,9.23
2023-04-01T06:33:52.505Z,8.43
2023-04-01T06:36:44.638Z,8.17
2023-04-01T06:39:38.276Z,8.60
2023-04-01T06:42:26.168Z,6.77
2023-04-01T06:45:09.296Z,7.37
2023-04-01T06:48:12.909Z,7.47
2023-04-01T06:51:15.124Z,9.10
2023-04-01T06:54:08.224Z,5.90
2023-04-01T06:57:01.001Z,6.00
2023-04-01T06:59:33.783Z,5.27
2023-04-01T07:02:14.424Z,5.30
2023-04-01T07:04:46.767Z,5.63
2023-04-01T07:07:23.774Z,4.00
2023-04-01T07:10:04.352Z,3.60
2023-04-01T07:12:42.257Z,3.43
2023-04-01T07:15:46.306Z,3.03
2023-04-01T07:18:21.096Z,3.10
2023-04-01T07:20:51.445Z,3.07
2023-04-01T07:23:25.483Z,3.30
2023-04-01T07:26:06.042Z,3.00
2023-04-01T07:28:54.445Z,3.33
2023-04-01T07:32:07.191Z,3.90
2023-04-01T07:34:45.450Z,4.50
2023-04-01T07:37:20.285Z,4.50
2023-04-01T07:39:58.148Z,5.37
2023-04-01T07:42:51.359Z,6.03
2023-04-01T07:45:26.656Z,7.00
2023-04-01T07:48:16.144Z,7.47
2023-04-01T07:50:53.253Z,8.30
2023-04-01T07:53:30.667Z,11.10
2023-04-01T07:56:07.209Z,10.20
2023-04-01T07:58:49.835Z,9.20
2023-04-01T08:01:45.907Z,9.47
2023-04-01T08:04:39.361Z,10.30
2023-04-01T08:07:15.465Z,9.70
2023-04-01T08:10:12.464Z,10.40
2023-04-01T08:13:10.151Z,9.87
2023-04-01T08:16:08.119Z,11.10
2023-04-01T08:18:54.237Z,10.80
2023-04-01T08:21:25.853Z,12.00
2023-04-01T08:23:58.937Z,10.40
2023-04-01T08:26:34.368Z,12.10
2023-04-01T08:29:08.252Z,13.50
2023-04-01T08:31:42.376Z,17.20
2023-04-01T08:34:16.844Z,15.80
2023-04-01T08:36:49.516Z,13.53
2023-04-01T08:39:25.136Z,11.97
2023-04-01T08:42:23.509Z,10.77
2023-04-01T08:45:14.393Z,9.07
2023-04-01T08:47:57.532Z,9.30
2023-04-01T08:50:46.305Z,7.03
2023-04-01T08:53:33.659Z,10.83
2023-04-01T08:56:16.859Z,10.17
2023-04-01T08:59:22.487Z,10.53
2023-04-01T09:02:12.547Z,10.43
2023-04-01T09:05:18.647Z,8.40
2023-04-01T09:08:00.512Z,9.20
2023-04-01T09:10:59.515Z,9.20
2023-04-01T09:14:27.305Z,9.17
2023-04-01T09:17:43.164Z,12.80
2023-04-01T09:20:49.955Z,10.00
2023-04-01T09:23:38.888Z,9.30
2023-04-01T09:26:31.525Z,9.53
2023-04-01T09:29:12.336Z,9.83
2023-04-01T09:32:19.124Z,9.60
2023-04-01T09:34:59.991Z,8.80
2023-04-01T09:37:38.003Z,7.50
2023-04-01T09:40:31.526Z,8.70
2023-04-01T09:43:20.462Z,8.67
2023-04-01T09:46:00.602Z,8.50
2023-04-01T09:48:50.561Z,8.33
2023-04-01T09:51:32.637Z,8.10
2023-04-01T09:54:20.619Z,7.90
2023-04-01T09:57:33.896Z,8.33
2023-04-01T10:00:37.567Z,8.37
2023-04-01T10:03:42.698Z,7.60
2023-04-01T10:06:54.559Z,8.40
2023-04-01T10:10:15.827Z,8.23
2023-04-01T10:13:33.102Z,7.93
2023-04-01T10:16:40.246Z,7.20
2023-04-01T10:19:51.551Z,6.63
2023-04-01T10:23:11.060Z,4.57
2023-04-01T10:26:25.537Z,4.60
2023-04-01T10:29:51.595Z,3.57
2023-04-01T10:32:54.687Z,3.10
2023-04-01T10:35:54.162Z,3.53
2023-04-01T10:38:51.373Z,3.60
2023-04-01T10:41:53.190Z,4.00
2023-04-01T10:45:25.941Z,4.23
2023-04-01T10:48:15.279Z,4.30
2023-04-01T10:51:14.218Z,4.00
2023-04-01T10:54:47.530Z,3.43
2023-04-01T10:58:21.543Z,3.77
2023-04-01T11:02:10.058Z,3.60
2023-04-01T11:05:40.976Z,3.60
2023-04-01T11:08:54.307Z,2.90
2023-04-01T11:12:06.564Z,2.80
2023-04-01T11:15:13.549Z,2.70
2023-04-01T11:18:27.655Z,2.37
2023-04-01T11:21:29.560Z,2.33
2023-04-01T11:24:18.777Z,2.70
2023-04-01T11:27:10.561Z,2.90
2023-04-01T11:30:18.324Z,2.60
2023-04-01T11:32:55.148Z,3.13
2023-04-01T11:35:53.556Z,3.13
2023-04-01T11:38:43.382Z,3.20
2023-04-01T11:41:40.580Z,3.37
2023-04-01T11:44:29.587Z,3.07
2023-04-01T11:47:30.591Z,3.30
2023-04-01T11:50:16.757Z,3.07
2023-04-01T11:53:32.595Z,2.87
2023-04-01T11:56:12.485Z,1.90
2023-04-01T11:59:02.436Z,1.80
2023-04-01T12:01:45.423Z,2.23
2023-04-01T12:04:40.933Z,1.70
2023-04-01T12:07:24.591Z,1.40
2023-04-01T12:10:05.628Z,1.53
2023-04-01T12:12:50.921Z,1.70
2023-04-01T12:15:35.803Z,1.60
2023-04-01T12:18:17.742Z,1.70
2023-04-01T12:20:53.583Z,1.60
2023-04-01T12:23:54.233Z,1.50
2023-04-01T12:26:49.442Z,1.30
2023-04-01T12:29:54.628Z,1.40
2023-04-01T12:32:34.189Z,1.50
2023-04-01T12:35:32.842Z,1.70
2023-04-01T12:38:19.789Z,1.47
2023-04-01T12:41:12.618Z,1.47
2023-04-01T12:44:14.263Z,1.70
2023-04-01T12:46:55.343Z,1.70
2023-04-01T12:49:56.767Z,1.40
2023-04-01T12:52:38.367Z,2.10
2023-04-01T12:55:37.216Z,1.90
2023-04-01T12:58:50.557Z,1.90
2023-04-01T13:01:48.366Z,2.20
2023-04-01T13:05:03.310Z,2.77
2023-04-01T13:07:43.288Z,3.27
2023-04-01T13:10:22.307Z,2.80
2023-04-01T13:13:17.602Z,2.60
2023-04-01T13:15:49.022Z,1.97
2023-04-01T13:18:30.165Z,1.70
2023-04-01T13:21:07.086Z,1.60
2023-04-01T13:23:51.133Z,1.80
2023-04-01T13:26:27.243Z,2.17
2023-04-01T13:29:01.996Z,1.50
2023-04-01T13:31:41.066Z,1.33
2023-04-01T13:34:22.968Z,1.50
2023-04-01T13:37:02.573Z,1.50
2023-04-01T13:39:52.457Z,2.20
2023-04-01T13:42:26.487Z,2.50
2023-04-01T13:45:01.738Z,2.60
2023-04-01T13:48:06.048Z,2.57
2023-04-01T13:51:10.172Z,2.90
2023-04-01T13:53:57.617Z,2.73
2023-04-01T13:56:35.662Z,2.50
2023-04-01T13:59:47.443Z,2.60
2023-04-01T14:02:41.014Z,2.20
2023-04-01T14:05:43.755Z,2.03
2023-04-01T14:08:26.003Z,1.80
2023-04-01T14:11:06.595Z,1.60
2023-04-01T14:13:43.152Z,1.97
2023-04-01T14:16:43.056Z,1.40
2023-04-01T14:19:28.963Z,1.77
2023-04-01T14:22:03.007Z,1.77
2023-04-01T14:24:58.881Z,1.73
2023-04-01T14:27:53.411Z,1.70
2023-04-01T14:30:36.180Z,1.60
2023-04-01T14:33:13.806Z,1.50
2023-04-01T14:35:51.236Z,1.70
2023-04-01T14:38:39.280Z,1.80
2023-04-01T14:41:22.900Z,1.63
2023-04-01T14:44:26.669Z,1.70
2023-04-01T14:47:30.176Z,2.00
2023-04-01T14:50:08.530Z,1.80
2023-04-01T14:52:40.961Z,1.77
2023-04-01T14:55:31.226Z,2.17
2023-04-01T14:58:11.710Z,2.37
2023-04-01T15:00:53.292Z,2.70
2023-04-01T15:03:27.919Z,3.03
2023-04-01T15:06:12.870Z,3.40
2023-04-01T15:08:52.142Z,2.87
2023-04-01T15:11:34.639Z,2.60
2023-04-01T15:14:39.438Z,4.13
2023-04-01T15:17:42.475Z,3.17
2023-04-01T15:20:45.663Z,2.83
2023-04-01T15:23:23.665Z,3.90
2023-04-01T15:26:24.875Z,3.03
2023-04-01T15:29:08.673Z,2.33
2023-04-01T15:31:44.961Z,2.60
2023-04-01T15:34:30.955Z,2.03
2023-04-01T15:37:05.666Z,2.00
2023-04-01T15:39:46.364Z,1.80
2023-04-01T15:42:29.726Z,1.93
2023-04-01T15:45:35.941Z,2.10
2023-04-01T15:48:19.636Z,2.83
2023-04-01T15:51:23.150Z,2.10
2023-04-01T15:54:11.047Z,2.50
2023-04-01T15:56:46.572Z,2.37
2023-04-01T15:59:33.436Z,2.40
2023-04-01T16:02:12.087Z,2.50
2023-04-01T16:04:56.706Z,2.60
2023-04-01T16:08:01.749Z,2.63
2023-04-01T16:10:52.523Z,2.57
2023-04-01T16:13:35.845Z,2.20
2023-04-01T16:16:14.757Z,2.43
2023-04-01T16:19:01.337Z,2.20
2023-04-01T16:21:40.738Z,2.40
2023-04-01T16:24:19.509Z,2.10
2023-04-01T16:26:55.721Z,1.90
2023-04-01T16:29:32.163Z,1.93
2023-04-01T16:32:19.362Z,2.37
2023-04-01T16:34:58.575Z,1.83
2023-04-01T16:37:36.722Z,2.00
2023-04-01T16:40:17.219Z,1.90
2023-04-01T16:42:52.757Z,1.90
2023-04-01T16:45:35.310Z,2.13
2023-04-01T16:48:12.626Z,2.27
2023-04-01T16:50:53.315Z,2.30
2023-04-01T16:53:35.396Z,2.33
2023-04-01T16:56:12.777Z,3.00
2023-04-01T16:58:50.545Z,2.70
2023-04-01T17:01:25.182Z,3.47
2023-04-01T17:04:01.735Z,2.77
2023-04-01T17:06:41.128Z,2.40
2023-04-01T17:09:33.737Z,2.57
2023-04-01T17:12:08.848Z,2.50
2023-04-01T17:14:46.818Z,3.10
2023-04-01T17:17:40.502Z,3.00
2023-04-01T17:20:34.005Z,4.00
2023-04-01T17:23:06.322Z,5.93
2023-04-01T17:25:51.435Z,4.80
2023-04-01T17:28:31.632Z,5.10
2023-04-01T17:31:09.810Z,6.57
2023-04-01T17:34:03.152Z,5.90
2023-04-01T17:36:45.777Z,6.27
2023-04-01T17:39:48.709Z,6.20
2023-04-01T17:42:25.744Z,6.83
2023-04-01T17:45:04.805Z,6.30
2023-04-01T17:47:52.896Z,6.33
2023-04-01T17:50:27.024Z,5.97
2023-04-01T17:53:14.759Z,6.63
2023-04-01T17:55:56.406Z,6.50
2023-04-01T17:58:32.174Z,5.97
2023-04-01T18:01:28.819Z,5.60
2023-04-01T18:04:08.987Z,6.10
2023-04-01T18:07:05.053Z,6.50
2023-04-01T18:09:46.488Z,6.20
2023-04-01T18:12:27.489Z,5.93
2023-04-01T18:15:29.833Z,5.53
2023-04-01T18:18:21.763Z,6.50
2023-04-01T18:21:03.217Z,6.87
2023-04-01T18:23:42.764Z,7.30
2023-04-01T18:26:24.618Z,7.30
2023-04-01T18:28:58.581Z,7.90
2023-04-01T18:31:34.901Z,8.73
2023-04-01T18:34:10.983Z,8.13
2023-04-01T18:36:46.193Z,8.10
2023-04-01T18:39:19.248Z,8.70
2023-04-01T18:41:58.221Z,8.77
2023-04-01T18:44:33.348Z,8.50
2023-04-01T18:47:15.714Z,8.43
2023-04-01T18:49:50.477Z,9.77
2023-04-01T18:52:24.985Z,9.13
2023-04-01T18:55:27.433Z,9.83
2023-04-01T18:58:00.680Z,10.07
2023-04-01T19:00:35.160Z,8.70
2023-04-01T19:03:13.937Z,8.80
2023-04-01T19:05:46.610Z,8.70
2023-04-01T19:08:31.332Z,8.43
2023-04-01T19:11:12.215Z,8.47
2023-04-01T19:13:53.569Z,7.77
2023-04-01T19:16:34.624Z,8.40
2023-04-01T19:19:31.552Z,7.47
2023-04-01T19:22:05.057Z,8.23
2023-04-01T19:25:05.181Z,7.30
2023-04-01T19:27:39.424Z,7.20
2023-04-01T19:30:24.282Z,7.13
2023-04-01T19:33:03.492Z,7.00
2023-04-01T19:35:43.135Z,7.17
2023-04-01T19:38:17.807Z,6.90
2023-04-01T19:41:01.543Z,7.40
2023-04-01T19:43:52.863Z,7.10
2023-04-01T19:46:35.975Z,7.57
2023-04-01T19:49:19.494Z,6.90
2023-04-01T19:51:55.416Z,7.20
2023-04-01T19:54:38.907Z,7.90
2023-04-01T19:57:21.886Z,7.10
2023-04-01T19:59:58.501Z,5.63
2023-04-01T20:02:39.110Z,6.83
2023-04-01T20:05:31.481Z,5.93
2023-04-01T20:08:08.917Z,5.60
2023-04-01T20:10:44.708Z,5.60
2023-04-01T20:13:23.503Z,6.47
2023-04-01T20:16:03.750Z,6.40
2023-04-01T20:18:48.132Z,5.87
2023-04-01T20:21:29.785Z,5.57
2023-04-01T20:24:03.815Z,5.90
2023-04-01T20:26:36.040Z,5.73
2023-04-01T20:29:30.529Z,6.23
2023-04-01T20:32:08.480Z,6.70
2023-04-01T20:35:04.902Z,5.87
2023-04-01T20:37:41.998Z,6.00
2023-04-01T20:40:41.289Z,5.83
2023-04-01T20:43:34.925Z,5.60
2023-04-01T20:46:10.025Z,6.00
2023-04-01T20:49:14.133Z,5.50
2023-04-01T20:51:49.479Z,5.50
2023-04-01T20:54:35.841Z,5.00
2023-04-01T20:57:11.414Z,5.70
2023-04-01T21:00:03.145Z,4.90
2023-04-01T21:02:49.856Z,5.53
2023-04-01T21:05:38.829Z,5.40
2023-04-01T21:08:18.142Z,4.90
2023-04-01T21:10:52.376Z,4.40
2023-04-01T21:13:47.909Z,4.43
2023-04-01T21:16:28.035Z,4.00
2023-04-01T21:19:10.917Z,4.43
2023-04-01T21:21:56.989Z,4.70
2023-04-01T21:25:02.324Z,4.90
2023-04-01T21:27:46.236Z,4.60
2023-04-01T21:30:32.878Z,4.70
2023-04-01T21:33:24.853Z,4.60
2023-04-01T21:36:03.910Z,4.07
2023-04-01T21:38:59.939Z,4.37
2023-04-01T21:42:06.357Z,4.13
2023-04-01T21:44:45.867Z,4.10
2023-04-01T21:47:59.886Z,4.70
2023-04-01T21:51:03.855Z,4.73
2023-04-01T21:54:05.868Z,4.50
2023-04-01T21:57:07.520Z,4.80
2023-04-01T22:00:17.891Z,4.90
2023-04-01T22:03:27.793Z,4.80
2023-04-01T22:06:08.375Z,5.03
2023-04-01T22:08:52.409Z,4.80
2023-04-01T22:11:33.854Z,4.73
2023-04-01T22:14:08.867Z,4.70
2023-04-01T22:16:43.458Z,4.47
2023-04-01T22:19:21.091Z,4.20
2023-04-01T22:22:03.450Z,4.60
2023-04-01T22:24:46.790Z,4.60
2023-04-01T22:27:24.899Z,4.20
2023-04-01T22:30:04.884Z,4.20
2023-04-01T22:32:39.691Z,4.87
2023-04-01T22:35:19.431Z,5.43
2023-04-01T22:37:55.641Z,5.00
2023-04-01T22:40:31.906Z,5.50
2023-04-01T22:43:03.713Z,5.23
2023-04-01T22:45:59.528Z,5.13
2023-04-01T22:48:34.898Z,5.30
2023-04-01T22:51:12.857Z,6.00
2023-04-01T22:53:53.750Z,5.07
2023-04-01T22:56:29.031Z,4.80
2023-04-01T22:59:04.864Z,4.67
2023-04-01T23:01:40.695Z,5.80
2023-04-01T23:04:14.907Z,5.30
2023-04-01T23:06:51.425Z,4.73
2023-04-01T23:09:23.915Z,4.87
2023-04-01T23:11:57.511Z,4.73
2023-04-01T23:14:45.916Z,4.50
2023-04-01T23:17:39.727Z,4.70
2023-04-01T23:20:27.896Z,4.93
2023-04-01T23:23:17.418Z,4.70
2023-04-01T23:25:56.134Z,4.60
2023-04-01T23:28:56.257Z,4.70
2023-04-01T23:31:30.982Z,4.37
2023-04-01T23:34:01.736Z,4.60
2023-04-01T23:36:33.942Z,4.77
2023-04-01T23:39:06.905Z,4.20
2023-04-01T23:41:35.914Z,4.33
2023-04-01T23:44:09.413Z,4.87
2023-04-01T23:46:42.164Z,4.50
2023-04-01T23:49:16.027Z,4.97
2023-04-01T23:51:53.920Z,4.97
2023-04-01T23:54:31.927Z,5.17
2023-04-01T23:57:00.437Z,4.90
2023-04-01T23:59:38.144Z,5.43
