createdAt,value
2022-08-26T00:01:29.923Z,1.95
2022-08-26T00:03:57.031Z,2.30
2022-08-26T00:06:25.050Z,1.90
2022-08-26T00:08:52.045Z,2.10
2022-08-26T00:11:26.920Z,2.17
2022-08-26T00:13:55.011Z,2.00
2022-08-26T00:16:23.727Z,2.30
2022-08-26T00:18:50.949Z,2.25
2022-08-26T00:21:17.809Z,2.20
2022-08-26T00:23:44.907Z,2.30
2022-08-26T00:26:13.354Z,2.25
2022-08-26T00:28:40.387Z,2.20
2022-08-26T00:31:07.399Z,2.17
2022-08-26T00:33:38.468Z,2.30
2022-08-26T00:36:06.387Z,2.10
2022-08-26T00:38:33.670Z,2.15
2022-08-26T00:41:00.442Z,2.40
2022-08-26T00:43:27.339Z,2.40
2022-08-26T00:46:03.123Z,2.20
2022-08-26T00:48:31.761Z,2.20
2022-08-26T00:51:06.058Z,2.42
2022-08-26T00:53:37.215Z,2.30
2022-08-26T00:56:08.277Z,2.30
2022-08-26T00:58:36.255Z,2.10
2022-08-26T01:01:03.492Z,2.30
2022-08-26T01:03:32.253Z,2.15
2022-08-26T01:06:00.186Z,2.20
2022-08-26T01:08:27.746Z,1.98
2022-08-26T01:10:56.153Z,2.38
2022-08-26T01:13:23.150Z,2.25
2022-08-26T01:15:55.975Z,2.20
2022-08-26T01:18:23.035Z,2.35
2022-08-26T01:21:23.180Z,2.20
2022-08-26T01:23:52.257Z,2.30
2022-08-26T01:26:34.522Z,2.38
2022-08-26T01:29:04.878Z,2.05
2022-08-26T01:31:37.641Z,2.20
2022-08-26T01:34:17.572Z,2.30
2022-08-26T01:36:49.202Z,2.22
2022-08-26T01:39:18.005Z,1.97
2022-08-26T01:41:45.117Z,2.25
2022-08-26T01:44:16.753Z,2.15
2022-08-26T01:46:45.109Z,2.53
2022-08-26T01:49:14.356Z,2.20
2022-08-26T01:51:44.327Z,2.28
2022-08-26T01:54:13.861Z,2.47
2022-08-26T01:56:40.996Z,2.30
2022-08-26T01:59:11.286Z,2.30
2022-08-26T02:01:39.507Z,2.45
2022-08-26T02:04:26.553Z,2.42
2022-08-26T02:06:54.117Z,2.42
2022-08-26T02:09:21.241Z,2.30
2022-08-26T02:11:48.582Z,2.10
2022-08-26T02:14:23.963Z,2.17
2022-08-26T02:16:54.160Z,2.10
2022-08-26T02:19:23.813Z,2.22
2022-08-26T02:21:52.290Z,2.40
2022-08-26T02:24:27.386Z,2.20
2022-08-26T02:26:55.912Z,2.25
2022-08-26T02:29:31.621Z,2.10
2022-08-26T02:31:59.007Z,2.25
2022-08-26T02:34:32.859Z,2.00
2022-08-26T02:37:01.290Z,2.28
2022-08-26T02:39:29.663Z,2.30
2022-08-26T02:41:56.789Z,2.33
2022-08-26T02:44:23.522Z,2.10
2022-08-26T02:46:52.857Z,2.30
2022-08-26T02:49:21.509Z,2.25
2022-08-26T02:51:49.775Z,2.10
2022-08-26T02:54:18.971Z,2.00
2022-08-26T02:56:45.726Z,2.53
2022-08-26T02:59:12.603Z,2.30
2022-08-26T03:01:40.536Z,2.28
2022-08-26T03:04:09.744Z,2.13
2022-08-26T03:06:37.372Z,2.30
2022-08-26T03:09:05.204Z,2.22
2022-08-26T03:11:33.303Z,2.40
2022-08-26T03:14:01.750Z,2.10
2022-08-26T03:16:37.102Z,2.05
2022-08-26T03:19:05.873Z,2.30
2022-08-26T03:21:33.234Z,2.03
2022-08-26T03:24:00.376Z,2.22
2022-08-26T03:26:28.247Z,2.20
2022-08-26T03:29:14.541Z,2.25
2022-08-26T03:31:41.494Z,2.50
2022-08-26T03:34:09.620Z,2.35
2022-08-26T03:36:38.772Z,2.20
2022-08-26T03:39:07.143Z,2.10
2022-08-26T03:41:34.961Z,2.33
2022-08-26T03:44:02.470Z,2.10
2022-08-26T03:46:32.481Z,2.15
2022-08-26T03:49:02.052Z,1.90
2022-08-26T03:51:29.659Z,2.22
2022-08-26T03:53:58.939Z,2.17
2022-08-26T03:56:25.651Z,2.40
2022-08-26T03:58:52.996Z,2.05
2022-08-26T04:01:20.246Z,2.15
2022-08-26T04:04:00.225Z,2.10
2022-08-26T04:06:33.631Z,2.38
2022-08-26T04:09:04.259Z,2.03
2022-08-26T04:11:32.155Z,2.58
2022-08-26T04:14:02.423Z,2.20
2022-08-26T04:16:29.909Z,2.25
2022-08-26T04:18:58.098Z,2.35
2022-08-26T04:21:25.725Z,2.20
2022-08-26T04:23:53.582Z,2.42
2022-08-26T04:26:21.697Z,2.00
2022-08-26T04:28:49.599Z,2.10
2022-08-26T04:31:17.822Z,2.28
2022-08-26T04:33:47.809Z,2.30
2022-08-26T04:36:17.496Z,2.05
2022-08-26T04:38:46.964Z,2.35
2022-08-26T04:41:15.670Z,2.17
2022-08-26T04:43:44.667Z,2.47
2022-08-26T04:46:14.313Z,1.95
2022-08-26T04:48:42.038Z,2.40
2022-08-26T04:51:09.956Z,1.88
2022-08-26T04:53:37.570Z,2.30
2022-08-26T04:56:05.246Z,2.28
2022-08-26T04:58:32.273Z,2.30
2022-08-26T05:00:59.038Z,2.22
2022-08-26T05:03:30.214Z,2.20
2022-08-26T05:05:57.280Z,2.70
2022-08-26T05:08:24.334Z,2.45
2022-08-26T05:10:57.204Z,1.92
2022-08-26T05:13:27.935Z,2.40
2022-08-26T05:15:59.988Z,2.42
2022-08-26T05:18:30.253Z,2.40
2022-08-26T05:20:57.456Z,2.10
2022-08-26T05:23:24.712Z,2.40
2022-08-26T05:25:57.187Z,2.53
2022-08-26T05:30:52.913Z,2.05
2022-08-26T05:33:19.732Z,2.20
2022-08-26T05:35:46.963Z,2.30
2022-08-26T05:38:17.875Z,2.15
2022-08-26T05:40:49.078Z,2.22
2022-08-26T05:43:20.312Z,2.30
2022-08-26T05:45:48.983Z,2.20
2022-08-26T05:48:18.624Z,2.50
2022-08-26T05:50:52.391Z,2.63
2022-08-26T05:53:21.239Z,2.25
2022-08-26T05:55:50.367Z,2.35
2022-08-26T05:58:20.941Z,2.60
2022-08-26T06:01:10.661Z,2.55
2022-08-26T06:03:39.633Z,2.60
2022-08-26T06:06:09.750Z,2.28
2022-08-26T06:08:38.075Z,2.95
2022-08-26T06:11:07.567Z,2.38
2022-08-26T06:13:45.746Z,2.60
2022-08-26T06:16:15.578Z,2.67
2022-08-26T06:18:45.366Z,3.00
2022-08-26T06:21:46.559Z,3.03
2022-08-26T06:24:32.887Z,2.80
2022-08-26T06:27:02.233Z,2.80
2022-08-26T06:29:33.674Z,2.63
2022-08-26T06:32:02.673Z,3.33
2022-08-26T06:34:30.850Z,3.08
2022-08-26T06:37:01.127Z,2.85
2022-08-26T06:39:28.290Z,2.78
2022-08-26T06:41:57.882Z,2.75
2022-08-26T06:44:24.549Z,2.60
2022-08-26T06:46:51.370Z,2.90
2022-08-26T06:49:18.640Z,3.03
2022-08-26T06:51:54.880Z,3.35
2022-08-26T06:54:21.968Z,2.78
2022-08-26T06:56:49.116Z,2.80
2022-08-26T06:59:16.259Z,3.03
2022-08-26T07:01:46.934Z,3.00
2022-08-26T07:04:20.276Z,2.92
2022-08-26T07:06:52.646Z,2.60
2022-08-26T07:09:22.034Z,2.90
2022-08-26T07:11:49.283Z,2.65
2022-08-26T07:14:21.293Z,2.78
2022-08-26T07:16:50.096Z,2.80
2022-08-26T07:19:29.763Z,2.85
2022-08-26T07:22:03.280Z,2.55
2022-08-26T07:24:35.220Z,2.80
2022-08-26T07:27:05.802Z,2.67
2022-08-26T07:29:33.640Z,2.40
2022-08-26T07:32:01.309Z,2.30
2022-08-26T07:34:28.222Z,2.38
2022-08-26T07:36:55.631Z,2.70
2022-08-26T07:39:23.226Z,2.70
2022-08-26T07:41:50.441Z,2.65
2022-08-26T07:44:17.546Z,2.75
2022-08-26T07:46:44.565Z,2.60
2022-08-26T07:49:19.503Z,2.60
2022-08-26T07:51:46.482Z,3.15
2022-08-26T07:54:13.142Z,3.00
2022-08-26T07:56:39.885Z,2.83
2022-08-26T07:59:13.971Z,2.95
2022-08-26T08:01:44.892Z,2.90
2022-08-26T08:04:15.871Z,3.15
2022-08-26T08:06:43.955Z,3.17
2022-08-26T08:09:12.453Z,2.92
2022-08-26T08:11:39.348Z,3.33
2022-08-26T08:14:08.534Z,3.25
2022-08-26T08:16:37.226Z,3.10
2022-08-26T08:19:05.926Z,3.20
2022-08-26T08:21:32.860Z,3.28
2022-08-26T08:24:00.524Z,2.72
2022-08-26T08:26:27.929Z,3.42
2022-08-26T08:28:56.298Z,4.47
2022-08-26T08:31:57.090Z,3.15
2022-08-26T08:34:15.563Z,3.25
2022-08-26T08:36:42.320Z,2.80
2022-08-26T08:39:09.490Z,2.90
2022-08-26T08:41:58.144Z,3.05
2022-08-26T08:47:09.031Z,3.10
2022-08-26T08:49:36.375Z,2.90
2022-08-26T08:52:28.854Z,3.20
2022-08-26T08:54:56.533Z,2.70
2022-08-26T08:57:53.581Z,3.22
2022-08-26T09:00:30.396Z,3.85
2022-08-26T09:03:04.441Z,3.33
2022-08-26T09:05:40.169Z,3.55
2022-08-26T09:08:22.975Z,2.97
2022-08-26T09:10:54.327Z,3.10
2022-08-26T09:13:26.211Z,3.28
2022-08-26T09:15:58.557Z,3.28
2022-08-26T09:18:34.390Z,3.05
2022-08-26T09:21:07.332Z,3.33
2022-08-26T09:23:37.936Z,3.63
2022-08-26T09:26:14.068Z,3.38
2022-08-26T09:28:44.817Z,3.90
2022-08-26T09:31:30.792Z,3.47
2022-08-26T09:34:19.346Z,3.63
2022-08-26T09:36:48.970Z,4.07
2022-08-26T09:39:28.005Z,3.28
2022-08-26T09:42:16.692Z,4.10
2022-08-26T09:45:04.680Z,3.75
2022-08-26T09:47:36.117Z,3.70
2022-08-26T09:50:29.363Z,3.83
2022-08-26T09:53:21.002Z,4.00
2022-08-26T09:56:18.230Z,3.33
2022-08-26T09:58:47.505Z,4.15
2022-08-26T10:01:36.847Z,4.00
2022-08-26T10:04:06.841Z,3.72
2022-08-26T10:06:39.042Z,5.05
2022-08-26T10:09:09.739Z,4.28
2022-08-26T10:11:47.263Z,3.90
2022-08-26T10:14:24.334Z,4.20
2022-08-26T10:17:02.641Z,4.20
2022-08-26T10:19:41.580Z,4.07
2022-08-26T10:22:35.348Z,4.72
2022-08-26T10:25:03.936Z,5.15
2022-08-26T10:27:55.317Z,4.22
2022-08-26T10:30:24.597Z,4.50
2022-08-26T10:33:09.552Z,4.00
2022-08-26T10:35:39.017Z,4.90
2022-08-26T10:38:12.173Z,4.50
2022-08-26T10:40:58.945Z,4.45
2022-08-26T10:43:37.510Z,4.50
2022-08-26T10:46:17.277Z,4.75
2022-08-26T10:48:49.688Z,4.20
2022-08-26T10:51:42.786Z,3.63
2022-08-26T10:54:32.728Z,3.78
2022-08-26T10:57:25.493Z,4.03
2022-08-26T11:00:00.434Z,5.10
2022-08-26T11:02:53.979Z,4.43
2022-08-26T11:05:23.450Z,4.10
2022-08-26T11:08:14.590Z,4.10
2022-08-26T11:11:34.847Z,4.18
2022-08-26T11:14:04.345Z,4.03
2022-08-26T11:16:45.167Z,4.50
2022-08-26T11:19:59.006Z,4.38
2022-08-26T11:22:35.178Z,4.10
2022-08-26T11:25:06.592Z,4.00
2022-08-26T11:27:36.910Z,4.13
2022-08-26T11:30:25.138Z,4.18
2022-08-26T11:32:55.742Z,3.80
2022-08-26T11:35:25.452Z,4.20
2022-08-26T11:37:58.759Z,4.35
2022-08-26T11:40:28.935Z,3.95
2022-08-26T11:42:59.666Z,3.90
2022-08-26T11:45:36.129Z,4.13
2022-08-26T11:48:30.566Z,4.30
2022-08-26T11:51:01.912Z,4.07
2022-08-26T11:53:32.570Z,4.40
2022-08-26T11:56:02.793Z,3.90
2022-08-26T11:58:30.128Z,3.40
2022-08-26T12:01:03.753Z,3.90
2022-08-26T12:03:41.841Z,3.55
2022-08-26T12:06:15.944Z,3.53
2022-08-26T12:08:44.614Z,4.25
2022-08-26T12:11:20.327Z,3.90
2022-08-26T12:14:07.246Z,3.40
2022-08-26T12:16:37.915Z,3.92
2022-08-26T12:19:26.342Z,3.58
2022-08-26T12:21:59.376Z,3.80
2022-08-26T12:24:26.356Z,3.72
2022-08-26T12:27:16.628Z,3.55
2022-08-26T12:29:43.605Z,3.05
2022-08-26T12:32:18.273Z,3.50
2022-08-26T12:34:48.875Z,3.30
2022-08-26T12:37:15.700Z,3.47
2022-08-26T12:39:44.508Z,3.55
2022-08-26T12:42:15.813Z,3.40
2022-08-26T12:44:54.248Z,3.30
2022-08-26T12:47:42.591Z,3.17
2022-08-26T12:50:24.159Z,3.70
2022-08-26T12:53:08.487Z,3.60
2022-08-26T12:55:53.943Z,3.33
2022-08-26T12:58:32.092Z,3.22
2022-08-26T13:01:22.279Z,3.33
2022-08-26T13:03:49.518Z,3.20
2022-08-26T13:06:22.331Z,3.20
2022-08-26T13:09:06.485Z,3.10
2022-08-26T13:11:34.460Z,3.30
2022-08-26T13:14:11.511Z,3.42
2022-08-26T13:16:41.423Z,3.00
2022-08-26T13:19:13.764Z,3.25
2022-08-26T13:22:00.130Z,3.20
2022-08-26T13:24:36.233Z,3.75
2022-08-26T13:27:04.501Z,3.78
2022-08-26T13:29:31.186Z,3.90
2022-08-26T13:31:58.559Z,3.60
2022-08-26T13:34:26.105Z,3.22
2022-08-26T13:36:54.598Z,3.30
2022-08-26T13:39:22.394Z,3.38
2022-08-26T13:41:49.717Z,3.58
2022-08-26T13:44:16.661Z,2.72
2022-08-26T13:49:15.281Z,3.47
2022-08-26T13:51:42.138Z,3.20
2022-08-26T13:54:08.950Z,3.25
2022-08-26T13:56:36.225Z,3.15
2022-08-26T13:59:03.756Z,3.28
2022-08-26T14:01:31.532Z,3.65
2022-08-26T14:03:58.702Z,3.35
2022-08-26T14:06:25.727Z,4.18
2022-08-26T14:08:52.465Z,3.17
2022-08-26T14:11:19.486Z,3.80
2022-08-26T14:13:46.457Z,3.40
2022-08-26T14:16:29.222Z,3.78
2022-08-26T14:18:56.109Z,3.72
2022-08-26T14:21:32.203Z,3.70
2022-08-26T14:24:00.960Z,3.78
2022-08-26T14:26:29.827Z,3.53
2022-08-26T14:29:00.186Z,5.53
2022-08-26T14:31:33.011Z,3.60
2022-08-26T14:34:02.711Z,3.80
2022-08-26T14:36:29.524Z,3.83
2022-08-26T14:38:58.332Z,3.75
2022-08-26T14:41:25.466Z,3.65
2022-08-26T14:44:04.645Z,3.70
2022-08-26T14:46:34.511Z,3.70
2022-08-26T14:49:05.220Z,3.72
2022-08-26T14:51:34.254Z,3.40
2022-08-26T14:54:13.338Z,3.63
2022-08-26T14:56:44.187Z,4.20
2022-08-26T14:59:11.503Z,3.80
2022-08-26T15:01:38.482Z,3.92
2022-08-26T15:04:05.225Z,4.10
2022-08-26T15:06:32.933Z,4.13
2022-08-26T15:08:59.805Z,4.13
2022-08-26T15:11:26.939Z,4.15
2022-08-26T15:13:54.277Z,4.30
2022-08-26T15:16:21.875Z,3.50
2022-08-26T15:18:51.198Z,3.90
2022-08-26T15:21:19.350Z,3.85
2022-08-26T15:23:48.025Z,4.97
2022-08-26T15:26:15.608Z,4.95
2022-08-26T15:28:42.695Z,5.05
2022-08-26T15:31:10.004Z,4.80
2022-08-26T15:33:38.073Z,4.63
2022-08-26T15:36:06.977Z,5.32
2022-08-26T15:38:36.596Z,5.30
2022-08-26T15:41:04.747Z,5.13
2022-08-26T15:43:31.633Z,5.35
2022-08-26T15:45:58.763Z,5.45
2022-08-26T15:48:25.589Z,4.53
2022-08-26T15:50:56.248Z,5.38
2022-08-26T15:53:24.090Z,5.05
2022-08-26T15:55:53.973Z,5.38
2022-08-26T15:58:20.979Z,5.10
2022-08-26T16:00:48.017Z,4.90
2022-08-26T16:03:15.084Z,5.40
2022-08-26T16:05:43.597Z,5.28
2022-08-26T16:08:11.320Z,5.28
2022-08-26T16:10:41.293Z,5.85
2022-08-26T16:13:14.751Z,6.00
2022-08-26T16:15:43.690Z,6.57
2022-08-26T16:18:10.539Z,6.30
2022-08-26T16:20:38.718Z,6.22
2022-08-26T16:23:07.425Z,5.95
2022-08-26T16:25:34.255Z,6.25
2022-08-26T16:28:00.963Z,5.93
2022-08-26T16:30:32.770Z,4.30
2022-08-26T16:32:59.513Z,4.20
2022-08-26T16:35:26.421Z,4.20
2022-08-26T16:37:53.888Z,4.22
2022-08-26T16:40:20.691Z,4.07
2022-08-26T16:42:47.990Z,4.10
2022-08-26T16:45:15.416Z,3.78
2022-08-26T16:47:42.595Z,3.75
2022-08-26T16:50:09.728Z,3.75
2022-08-26T16:52:39.592Z,3.90
2022-08-26T16:55:08.597Z,3.50
2022-08-26T16:57:40.009Z,3.88
2022-08-26T17:00:12.616Z,3.85
2022-08-26T17:02:40.392Z,4.05
2022-08-26T17:05:08.299Z,4.20
2022-08-26T17:07:35.625Z,4.55
2022-08-26T17:10:03.461Z,3.85
2022-08-26T17:12:31.181Z,3.38
2022-08-26T17:14:57.879Z,4.28
2022-08-26T17:17:25.239Z,3.65
2022-08-26T17:19:52.002Z,3.47
2022-08-26T17:22:19.166Z,3.80
2022-08-26T17:24:45.953Z,4.10
2022-08-26T17:27:12.783Z,4.63
2022-08-26T17:29:39.605Z,4.10
2022-08-26T17:32:06.377Z,3.75
2022-08-26T17:34:33.150Z,4.13
2022-08-26T17:36:59.977Z,3.95
2022-08-26T17:39:26.737Z,3.58
2022-08-26T17:41:53.590Z,3.60
2022-08-26T17:44:20.337Z,3.63
2022-08-26T17:46:47.206Z,3.03
2022-08-26T17:49:13.931Z,3.20
2022-08-26T17:51:41.034Z,2.95
2022-08-26T17:54:07.803Z,2.72
2022-08-26T17:56:34.778Z,3.20
2022-08-26T17:59:02.530Z,2.90
2022-08-26T18:01:31.472Z,3.03
2022-08-26T18:04:00.515Z,3.35
2022-08-26T18:06:29.825Z,3.33
2022-08-26T18:08:56.707Z,3.42
2022-08-26T18:11:24.468Z,3.20
2022-08-26T18:13:51.380Z,3.00
2022-08-26T18:16:19.540Z,3.88
2022-08-26T18:18:47.697Z,3.70
2022-08-26T18:21:20.083Z,3.53
2022-08-26T18:23:47.397Z,3.10
2022-08-26T18:26:41.202Z,3.10
2022-08-26T18:29:09.252Z,3.15
2022-08-26T18:31:37.338Z,3.47
2022-08-26T18:34:05.055Z,3.00
2022-08-26T18:36:36.646Z,3.13
2022-08-26T18:39:05.263Z,2.88
2022-08-26T18:41:34.177Z,2.95
2022-08-26T18:44:00.920Z,3.25
2022-08-26T18:46:28.188Z,2.70
2022-08-26T18:48:56.030Z,2.55
2022-08-26T18:51:27.048Z,3.05
2022-08-26T18:53:53.841Z,3.17
2022-08-26T18:56:20.732Z,2.70
2022-08-26T18:58:47.812Z,2.80
2022-08-26T19:01:15.999Z,2.63
2022-08-26T19:03:43.290Z,2.63
2022-08-26T19:06:15.228Z,3.00
2022-08-26T19:08:44.651Z,3.42
2022-08-26T19:11:13.991Z,3.03
2022-08-26T19:13:42.263Z,3.13
2022-08-26T19:16:18.821Z,3.25
2022-08-26T19:18:48.377Z,3.17
2022-08-26T19:21:15.615Z,2.97
2022-08-26T19:23:42.609Z,2.83
2022-08-26T19:26:09.937Z,2.85
2022-08-26T19:28:37.128Z,3.20
2022-08-26T19:31:04.520Z,2.90
2022-08-26T19:33:31.770Z,2.97
2022-08-26T19:35:59.130Z,3.03
2022-08-26T19:38:25.916Z,3.05
2022-08-26T19:40:55.023Z,3.03
2022-08-26T19:43:21.739Z,2.63
2022-08-26T19:45:49.927Z,2.90
2022-08-26T19:48:17.023Z,2.60
2022-08-26T19:50:46.011Z,2.63
2022-08-26T19:53:12.933Z,2.50
2022-08-26T19:55:39.620Z,3.25
2022-08-26T19:58:07.081Z,3.20
2022-08-26T20:00:35.667Z,3.40
2022-08-26T20:03:03.274Z,3.70
2022-08-26T20:05:30.517Z,3.92
2022-08-26T20:07:57.411Z,4.80
2022-08-26T20:10:24.274Z,4.93
2022-08-26T20:12:51.906Z,4.68
2022-08-26T20:15:20.767Z,5.30
2022-08-26T20:17:47.563Z,6.53
2022-08-26T20:20:35.053Z,6.82
2022-08-26T20:23:05.312Z,8.13
2022-08-26T20:25:33.287Z,8.73
2022-08-26T20:28:00.747Z,7.78
2022-08-26T20:30:27.559Z,7.72
2022-08-26T20:32:54.533Z,7.63
2022-08-26T20:35:21.487Z,7.05
2022-08-26T20:37:48.241Z,8.45
2022-08-26T20:40:15.101Z,7.75
2022-08-26T20:42:42.439Z,9.07
2022-08-26T20:45:09.529Z,8.55
2022-08-26T20:47:36.276Z,9.15
2022-08-26T20:50:03.385Z,9.30
2022-08-26T20:52:30.348Z,8.93
2022-08-26T20:54:57.053Z,10.60
2022-08-26T20:57:23.791Z,10.00
2022-08-26T20:59:50.714Z,11.93
2022-08-26T21:02:17.443Z,10.63
2022-08-26T21:04:44.269Z,11.35
2022-08-26T21:07:11.087Z,12.10
2022-08-26T21:09:37.833Z,12.00
2022-08-26T21:12:05.227Z,13.68
2022-08-26T21:14:32.034Z,14.02
2022-08-26T21:16:59.685Z,14.93
2022-08-26T21:19:26.684Z,14.88
2022-08-26T21:21:53.490Z,13.73
2022-08-26T21:24:20.250Z,16.23
2022-08-26T21:26:47.510Z,14.27
2022-08-26T21:29:14.730Z,15.20
2022-08-26T21:31:46.187Z,15.70
2022-08-26T21:34:15.159Z,14.48
2022-08-26T21:36:41.925Z,16.75
2022-08-26T21:39:11.827Z,13.48
2022-08-26T21:41:40.129Z,14.10
2022-08-26T21:44:06.987Z,14.25
2022-08-26T21:46:37.196Z,13.43
2022-08-26T21:49:07.390Z,14.70
2022-08-26T21:51:36.977Z,15.68
2022-08-26T21:54:09.990Z,16.70
2022-08-26T21:56:44.113Z,14.68
2022-08-26T21:59:11.477Z,17.02
2022-08-26T22:01:38.272Z,15.95
2022-08-26T22:04:06.976Z,14.35
2022-08-26T22:06:35.487Z,14.88
2022-08-26T22:09:02.362Z,17.48
2022-08-26T22:11:29.499Z,15.55
2022-08-26T22:13:56.937Z,17.48
2022-08-26T22:16:26.318Z,16.45
2022-08-26T22:18:53.321Z,14.93
2022-08-26T22:21:24.257Z,15.73
2022-08-26T22:23:51.021Z,17.50
2022-08-26T22:26:25.291Z,15.73
2022-08-26T22:28:58.813Z,15.18
2022-08-26T22:31:28.136Z,16.40
2022-08-26T22:34:07.059Z,16.20
2022-08-26T22:36:33.742Z,19.20
2022-08-26T22:39:01.126Z,17.63
2022-08-26T22:41:27.929Z,18.58
2022-08-26T22:43:54.676Z,16.67
2022-08-26T22:46:26.027Z,19.15
2022-08-26T22:48:54.161Z,18.88
2022-08-26T22:51:21.533Z,16.85
2022-08-26T22:53:48.279Z,18.70
2022-08-26T22:56:15.349Z,19.50
2022-08-26T22:58:42.372Z,15.73
2022-08-26T23:01:09.449Z,17.38
2022-08-26T23:03:36.277Z,18.98
2022-08-26T23:06:06.068Z,18.02
2022-08-26T23:08:32.749Z,20.55
2022-08-26T23:10:59.458Z,19.38
2022-08-26T23:13:26.274Z,20.02
2022-08-26T23:16:04.683Z,20.42
2022-08-26T23:18:31.913Z,23.08
2022-08-26T23:20:58.763Z,22.67
2022-08-26T23:23:27.484Z,23.60
2022-08-26T23:25:55.504Z,24.88
2022-08-26T23:28:23.570Z,24.33
2022-08-26T23:30:50.432Z,23.25
2022-08-26T23:33:17.166Z,24.85
2022-08-26T23:35:44.333Z,22.83
2022-08-26T23:38:13.929Z,25.55
2022-08-26T23:40:40.961Z,22.05
2022-08-26T23:43:09.493Z,28.60
2022-08-26T23:45:36.354Z,25.92
2022-08-26T23:48:04.262Z,27.27
2022-08-26T23:50:50.206Z,26.50
2022-08-26T23:53:21.849Z,26.20
2022-08-26T23:55:50.812Z,25.80
2022-08-26T23:58:19.587Z,23.30
