createdAt,value
2022-11-06T00:02:20.552Z,88.40
2022-11-06T00:04:52.662Z,88.10
2022-11-06T00:07:24.312Z,87.80
2022-11-06T00:09:57.262Z,87.50
2022-11-06T00:12:28.863Z,87.30
2022-11-06T00:15:00.454Z,86.90
2022-11-06T00:17:32.094Z,86.50
2022-11-06T00:20:04.224Z,86.00
2022-11-06T00:22:37.377Z,85.50
2022-11-06T00:25:11.003Z,85.20
2022-11-06T00:27:43.794Z,84.90
2022-11-06T00:30:15.393Z,84.60
2022-11-06T00:32:47.686Z,84.50
2022-11-06T00:35:19.293Z,84.40
2022-11-06T00:37:50.984Z,84.30
2022-11-06T00:40:24.134Z,84.30
2022-11-06T00:42:56.059Z,84.20
2022-11-06T00:45:27.647Z,84.00
2022-11-06T00:47:59.267Z,83.70
2022-11-06T00:50:30.890Z,83.60
2022-11-06T00:53:02.505Z,84.00
2022-11-06T00:55:35.453Z,83.50
2022-11-06T00:58:07.016Z,83.40
2022-11-06T01:00:38.628Z,83.40
2022-11-06T01:03:10.342Z,83.30
2022-11-06T01:05:42.095Z,83.80
2022-11-06T01:08:14.009Z,83.20
2022-11-06T01:10:47.133Z,82.90
2022-11-06T01:13:18.771Z,82.50
2022-11-06T01:15:50.413Z,82.00
2022-11-06T01:18:22.124Z,81.70
2022-11-06T01:20:53.748Z,81.60
2022-11-06T01:23:25.413Z,81.50
2022-11-06T01:25:59.098Z,81.10
2022-11-06T01:28:30.689Z,80.70
2022-11-06T01:31:02.744Z,80.50
2022-11-06T01:33:34.881Z,80.40
2022-11-06T01:36:08.219Z,80.30
2022-11-06T01:38:40.511Z,80.10
2022-11-06T01:41:14.499Z,80.10
2022-11-06T01:43:47.378Z,80.00
2022-11-06T01:46:19.599Z,79.50
2022-11-06T01:48:55.794Z,78.60
2022-11-06T01:51:28.321Z,78.30
2022-11-06T01:54:00.594Z,78.30
2022-11-06T01:56:33.653Z,78.40
2022-11-06T01:59:06.145Z,78.60
2022-11-06T02:01:37.871Z,79.00
2022-11-06T02:04:10.707Z,79.30
2022-11-06T02:06:42.348Z,79.70
2022-11-06T02:09:14.173Z,80.10
2022-11-06T02:11:50.841Z,80.50
2022-11-06T02:14:37.879Z,81.00
2022-11-06T02:17:15.517Z,81.50
2022-11-06T02:19:52.633Z,81.90
2022-11-06T02:22:33.424Z,82.40
2022-11-06T02:25:12.548Z,82.80
2022-11-06T02:27:47.581Z,83.10
2022-11-06T02:30:19.377Z,83.30
2022-11-06T02:32:54.279Z,83.60
2022-11-06T02:35:28.686Z,83.90
2022-11-06T02:38:03.562Z,84.40
2022-11-06T02:43:09.165Z,85.70
2022-11-06T02:45:43.677Z,86.90
2022-11-06T02:48:17.255Z,87.80
2022-11-06T02:50:50.240Z,88.40
2022-11-06T02:53:23.594Z,88.70
2022-11-06T02:55:57.625Z,88.80
2022-11-06T02:58:38.705Z,88.50
2022-11-06T03:01:13.308Z,88.40
2022-11-06T03:03:48.121Z,88.50
2022-11-06T03:06:22.502Z,89.00
2022-11-06T03:08:55.833Z,89.40
2022-11-06T03:11:29.178Z,89.80
2022-11-06T03:14:06.764Z,89.80
2022-11-06T03:16:42.588Z,90.40
2022-11-06T03:19:19.449Z,90.90
2022-11-06T03:21:54.206Z,91.30
2022-11-06T03:24:31.160Z,91.60
2022-11-06T03:27:07.321Z,91.80
2022-11-06T03:29:42.018Z,91.80
2022-11-06T03:32:15.622Z,91.80
2022-11-06T03:34:50.917Z,91.80
2022-11-06T03:37:25.908Z,91.80
2022-11-06T03:39:59.944Z,92.10
2022-11-06T03:42:31.849Z,92.40
2022-11-06T03:45:07.555Z,92.60
2022-11-06T03:47:40.963Z,92.80
2022-11-06T03:50:15.314Z,93.10
2022-11-06T03:52:49.697Z,93.20
2022-11-06T03:55:23.470Z,93.40
2022-11-06T03:57:57.077Z,93.50
2022-11-06T04:00:30.435Z,93.70
2022-11-06T04:03:05.063Z,93.80
2022-11-06T04:05:40.297Z,93.90
2022-11-06T04:08:32.527Z,94.10
2022-11-06T04:11:24.937Z,94.60
2022-11-06T04:14:01.921Z,95.00
2022-11-06T04:16:36.198Z,95.50
2022-11-06T04:19:13.429Z,96.00
2022-11-06T04:22:00.209Z,96.30
2022-11-06T04:24:53.375Z,96.60
2022-11-06T04:27:32.853Z,96.80
2022-11-06T04:30:06.672Z,97.00
2022-11-06T04:32:48.655Z,97.30
2022-11-06T04:35:24.237Z,97.50
2022-11-06T04:37:58.460Z,97.80
2022-11-06T04:40:33.180Z,97.50
2022-11-06T04:43:06.407Z,97.50
2022-11-06T04:45:41.102Z,97.50
2022-11-06T04:48:14.826Z,97.40
2022-11-06T04:50:48.292Z,97.50
2022-11-06T04:53:21.007Z,97.40
2022-11-06T04:55:53.722Z,97.30
2022-11-06T04:58:25.388Z,97.20
2022-11-06T05:00:57.102Z,97.10
2022-11-06T05:03:30.193Z,97.10
2022-11-06T05:06:01.898Z,97.20
2022-11-06T05:08:33.506Z,97.20
2022-11-06T05:11:05.460Z,97.30
2022-11-06T05:13:38.214Z,97.50
2022-11-06T05:16:12.747Z,97.60
2022-11-06T05:18:45.731Z,97.50
2022-11-06T05:21:35.857Z,97.50
2022-11-06T05:24:07.752Z,97.40
2022-11-06T05:26:39.333Z,97.50
2022-11-06T05:29:11.288Z,97.80
2022-11-06T05:31:42.943Z,98.20
2022-11-06T05:34:15.902Z,98.40
2022-11-06T05:36:47.476Z,98.50
2022-11-06T05:39:19.076Z,98.60
2022-11-06T05:41:50.718Z,98.70
2022-11-06T05:44:22.395Z,98.70
2022-11-06T05:46:53.994Z,98.70
2022-11-06T05:49:26.947Z,98.50
2022-11-06T05:51:58.545Z,98.40
2022-11-06T05:54:30.144Z,98.40
2022-11-06T05:57:01.764Z,98.50
2022-11-06T05:59:33.337Z,98.60
2022-11-06T06:02:05.035Z,98.70
2022-11-06T06:04:38.099Z,98.70
2022-11-06T06:07:09.710Z,98.80
2022-11-06T06:09:41.422Z,98.80
2022-11-06T06:12:13.786Z,98.90
2022-11-06T06:14:50.099Z,98.90
2022-11-06T06:17:22.317Z,99.90
2022-11-06T06:19:55.355Z,99.90
2022-11-06T06:22:26.999Z,99.90
2022-11-06T06:24:58.731Z,99.90
2022-11-06T06:27:31.136Z,99.90
2022-11-06T06:30:02.725Z,98.90
2022-11-06T06:32:34.340Z,98.90
2022-11-06T06:35:07.760Z,98.80
2022-11-06T06:37:39.370Z,98.60
2022-11-06T06:40:11.369Z,98.60
2022-11-06T06:42:42.994Z,98.60
2022-11-06T06:45:14.633Z,98.80
2022-11-06T06:47:46.250Z,98.80
2022-11-06T06:50:19.505Z,98.80
2022-11-06T06:52:54.937Z,98.80
2022-11-06T06:55:26.613Z,99.90
2022-11-06T06:57:58.423Z,98.90
2022-11-06T07:00:30.145Z,99.30
2022-11-06T07:03:01.891Z,99.60
2022-11-06T07:05:34.804Z,99.90
2022-11-06T07:08:06.433Z,99.70
2022-11-06T07:10:38.062Z,99.80
2022-11-06T07:13:09.707Z,99.90
2022-11-06T07:15:41.337Z,99.90
2022-11-06T07:18:13.191Z,99.90
2022-11-06T07:20:46.330Z,99.90
2022-11-06T07:23:18.012Z,99.90
2022-11-06T07:25:51.714Z,99.90
2022-11-06T07:28:23.305Z,99.90
2022-11-06T07:30:57.742Z,99.90
2022-11-06T07:33:29.486Z,99.90
2022-11-06T07:36:06.533Z,99.90
2022-11-06T07:38:38.861Z,99.90
2022-11-06T07:41:11.309Z,99.90
2022-11-06T07:43:43.243Z,99.90
2022-11-06T07:46:14.858Z,99.90
2022-11-06T07:48:46.473Z,99.90
2022-11-06T07:51:19.446Z,99.90
2022-11-06T07:53:52.109Z,99.90
2022-11-06T07:56:23.878Z,99.90
2022-11-06T07:58:55.573Z,99.90
2022-11-06T08:01:27.319Z,99.90
2022-11-06T08:03:59.091Z,99.90
2022-11-06T08:06:32.019Z,99.90
2022-11-06T08:09:04.879Z,99.90
2022-11-06T08:11:36.532Z,99.90
2022-11-06T08:14:08.216Z,99.90
2022-11-06T08:16:39.829Z,99.90
2022-11-06T08:19:11.464Z,99.90
2022-11-06T08:21:44.438Z,99.90
2022-11-06T08:24:21.557Z,99.90
2022-11-06T08:26:54.277Z,99.90
2022-11-06T08:29:25.933Z,99.90
2022-11-06T08:31:57.572Z,99.90
2022-11-06T08:34:29.177Z,99.90
2022-11-06T08:37:02.175Z,99.90
2022-11-06T08:39:33.821Z,99.90
2022-11-06T08:42:05.758Z,99.90
2022-11-06T08:44:37.409Z,99.90
2022-11-06T08:47:09.083Z,99.90
2022-11-06T08:49:40.672Z,99.90
2022-11-06T08:52:13.766Z,99.90
2022-11-06T08:54:45.382Z,99.90
2022-11-06T08:57:17.039Z,99.90
2022-11-06T08:59:48.639Z,99.90
2022-11-06T09:02:20.372Z,99.90
2022-11-06T09:04:52.048Z,99.90
2022-11-06T09:07:25.011Z,99.90
2022-11-06T09:09:56.582Z,99.90
2022-11-06T09:12:28.214Z,99.90
2022-11-06T09:15:00.347Z,99.90
2022-11-06T09:17:32.006Z,99.90
2022-11-06T09:20:03.904Z,99.90
2022-11-06T09:22:36.865Z,99.90
2022-11-06T09:25:09.445Z,99.90
2022-11-06T09:27:41.924Z,99.90
2022-11-06T09:30:14.247Z,99.90
2022-11-06T09:35:33.711Z,99.90
2022-11-06T09:38:07.053Z,99.90
2022-11-06T09:40:40.708Z,99.90
2022-11-06T09:43:31.686Z,99.90
2022-11-06T09:46:18.680Z,99.90
2022-11-06T09:48:53.464Z,99.90
2022-11-06T09:51:30.001Z,99.90
2022-11-06T09:54:05.304Z,99.90
2022-11-06T09:56:38.699Z,99.90
2022-11-06T09:59:11.801Z,99.90
2022-11-06T10:01:45.737Z,99.90
2022-11-06T10:04:22.560Z,99.90
2022-11-06T10:06:54.204Z,99.90
2022-11-06T10:09:27.236Z,99.90
2022-11-06T10:14:40.248Z,99.90
2022-11-06T10:17:18.794Z,99.90
2022-11-06T10:19:55.970Z,99.90
2022-11-06T10:22:32.246Z,99.90
2022-11-06T10:25:09.351Z,99.90
2022-11-06T10:27:41.912Z,99.90
2022-11-06T10:30:14.061Z,99.90
2022-11-06T10:33:06.541Z,99.90
2022-11-06T10:35:41.517Z,99.90
2022-11-06T10:38:14.524Z,99.90
2022-11-06T10:40:49.167Z,99.90
2022-11-06T10:43:24.968Z,99.90
2022-11-06T10:45:59.011Z,99.90
2022-11-06T10:51:11.975Z,99.90
2022-11-06T10:53:46.564Z,99.90
2022-11-06T10:56:29.748Z,99.90
2022-11-06T10:59:01.598Z,99.90
2022-11-06T11:01:35.880Z,99.90
2022-11-06T11:04:07.523Z,99.90
2022-11-06T11:06:39.164Z,99.90
2022-11-06T11:09:27.589Z,99.90
2022-11-06T11:12:00.900Z,99.90
2022-11-06T11:14:32.559Z,99.90
2022-11-06T11:17:07.654Z,99.90
2022-11-06T11:19:41.892Z,99.90
2022-11-06T11:22:20.109Z,99.90
2022-11-06T11:25:02.743Z,99.90
2022-11-06T11:27:38.160Z,99.90
2022-11-06T11:30:20.045Z,99.90
2022-11-06T11:32:52.166Z,99.90
2022-11-06T11:35:26.253Z,99.90
2022-11-06T11:38:10.519Z,99.90
2022-11-06T11:40:42.633Z,99.90
2022-11-06T11:43:23.859Z,99.90
2022-11-06T11:46:16.596Z,99.90
2022-11-06T11:48:49.493Z,99.90
2022-11-06T11:51:26.865Z,99.90
2022-11-06T11:54:06.161Z,99.90
2022-11-06T11:59:44.829Z,99.90
2022-11-06T12:02:27.233Z,99.90
2022-11-06T12:05:02.104Z,99.40
2022-11-06T12:07:38.852Z,98.00
2022-11-06T12:10:22.796Z,96.90
2022-11-06T12:12:55.893Z,96.80
2022-11-06T12:15:45.577Z,97.20
2022-11-06T12:18:20.826Z,93.50
2022-11-06T12:21:01.377Z,92.50
2022-11-06T12:23:40.890Z,90.60
2022-11-06T12:26:22.234Z,88.90
2022-11-06T12:29:05.085Z,87.10
2022-11-06T12:31:41.796Z,84.70
2022-11-06T12:34:19.605Z,83.30
2022-11-06T12:37:02.934Z,81.90
2022-11-06T12:39:39.186Z,80.70
2022-11-06T12:42:13.472Z,79.40
2022-11-06T12:44:47.080Z,78.00
2022-11-06T12:47:32.655Z,76.70
2022-11-06T12:50:19.605Z,75.70
2022-11-06T12:53:07.914Z,75.40
2022-11-06T12:55:43.776Z,74.90
2022-11-06T12:58:28.104Z,74.50
2022-11-06T13:01:09.179Z,74.10
2022-11-06T13:04:03.477Z,74.00
2022-11-06T13:06:58.483Z,74.00
2022-11-06T13:09:38.432Z,74.20
2022-11-06T13:12:18.883Z,74.50
2022-11-06T13:15:00.598Z,74.60
2022-11-06T13:17:40.900Z,74.90
2022-11-06T13:20:21.695Z,75.10
2022-11-06T13:23:00.081Z,75.00
2022-11-06T13:25:39.878Z,75.00
2022-11-06T13:28:26.534Z,75.30
2022-11-06T13:31:01.730Z,75.20
2022-11-06T13:33:37.801Z,75.50
2022-11-06T13:36:11.432Z,75.50
2022-11-06T13:38:47.985Z,75.60
2022-11-06T13:43:59.105Z,75.10
2022-11-06T13:46:39.627Z,75.80
2022-11-06T13:49:23.350Z,75.90
2022-11-06T13:51:58.393Z,76.10
2022-11-06T13:54:48.519Z,76.50
2022-11-06T13:58:06.993Z,76.60
2022-11-06T14:00:54.230Z,76.90
2022-11-06T14:04:00.775Z,77.00
2022-11-06T14:06:35.212Z,77.00
2022-11-06T14:09:14.769Z,77.10
2022-11-06T14:11:54.050Z,77.10
2022-11-06T14:14:27.706Z,77.10
2022-11-06T14:17:20.877Z,77.10
2022-11-06T14:20:06.074Z,77.10
2022-11-06T14:22:38.424Z,77.20
2022-11-06T14:25:57.215Z,77.30
2022-11-06T14:28:33.577Z,77.50
2022-11-06T14:31:15.086Z,77.80
2022-11-06T14:34:00.256Z,77.90
2022-11-06T14:36:36.937Z,78.00
2022-11-06T14:39:13.642Z,78.00
2022-11-06T14:41:58.415Z,78.10
2022-11-06T14:44:42.949Z,78.20
2022-11-06T14:47:31.860Z,78.30
2022-11-06T14:50:08.557Z,78.20
2022-11-06T14:52:45.208Z,78.40
2022-11-06T14:55:27.159Z,78.40
2022-11-06T14:58:13.145Z,78.50
2022-11-06T15:00:50.893Z,78.70
2022-11-06T15:03:26.837Z,78.70
2022-11-06T15:06:04.005Z,79.00
2022-11-06T15:08:59.327Z,79.10
2022-11-06T15:11:52.505Z,79.10
2022-11-06T15:15:01.839Z,79.80
2022-11-06T15:17:35.791Z,79.40
2022-11-06T15:20:23.100Z,79.40
2022-11-06T15:23:12.867Z,79.40
2022-11-06T15:25:54.856Z,79.40
2022-11-06T15:28:31.958Z,79.50
2022-11-06T15:31:08.199Z,79.70
2022-11-06T15:33:54.430Z,79.70
2022-11-06T15:36:29.208Z,79.90
2022-11-06T15:39:20.633Z,79.90
2022-11-06T15:41:52.501Z,79.90
2022-11-06T15:44:25.076Z,80.00
2022-11-06T15:46:59.268Z,80.00
2022-11-06T15:49:31.125Z,80.10
2022-11-06T15:52:03.621Z,80.10
2022-11-06T15:54:37.929Z,80.20
2022-11-06T15:57:18.007Z,80.10
2022-11-06T15:59:50.384Z,80.00
2022-11-06T16:02:23.652Z,80.50
2022-11-06T16:04:55.568Z,80.20
2022-11-06T16:07:28.825Z,80.30
2022-11-06T16:10:00.649Z,80.30
2022-11-06T16:12:32.546Z,80.20
2022-11-06T16:15:04.859Z,80.20
2022-11-06T16:17:39.254Z,80.20
2022-11-06T16:20:14.202Z,80.30
2022-11-06T16:22:45.815Z,80.30
2022-11-06T16:25:19.579Z,80.40
2022-11-06T16:27:51.315Z,80.40
2022-11-06T16:30:25.339Z,80.50
2022-11-06T16:33:00.810Z,80.70
2022-11-06T16:35:34.397Z,80.70
2022-11-06T16:38:41.506Z,80.80
2022-11-06T16:41:35.568Z,80.90
2022-11-06T16:44:29.639Z,81.00
2022-11-06T16:47:14.847Z,81.10
2022-11-06T16:49:53.576Z,81.20
2022-11-06T16:52:28.729Z,81.40
2022-11-06T16:55:02.303Z,81.40
2022-11-06T16:57:36.782Z,81.50
2022-11-06T17:00:23.102Z,81.60
2022-11-06T17:02:57.591Z,82.40
2022-11-06T17:05:33.610Z,84.40
2022-11-06T17:08:07.964Z,85.60
2022-11-06T17:10:41.713Z,86.00
2022-11-06T17:13:16.784Z,85.80
2022-11-06T17:15:54.082Z,85.50
2022-11-06T17:18:28.309Z,84.80
2022-11-06T17:21:03.819Z,84.00
2022-11-06T17:23:35.569Z,83.20
2022-11-06T17:26:13.180Z,82.40
2022-11-06T17:28:44.977Z,81.50
2022-11-06T17:31:18.226Z,80.80
2022-11-06T17:33:50.720Z,80.20
2022-11-06T17:36:26.126Z,79.50
2022-11-06T17:38:58.612Z,78.90
2022-11-06T17:41:30.519Z,78.40
2022-11-06T17:44:04.286Z,77.90
2022-11-06T17:46:37.752Z,77.30
2022-11-06T17:49:16.825Z,76.80
2022-11-06T17:51:52.566Z,76.10
2022-11-06T17:54:26.215Z,75.60
2022-11-06T17:56:59.569Z,75.10
2022-11-06T17:59:31.538Z,74.60
2022-11-06T18:02:03.568Z,74.70
2022-11-06T18:04:37.678Z,74.30
2022-11-06T18:07:10.826Z,74.00
2022-11-06T18:09:42.553Z,73.60
2022-11-06T18:12:14.948Z,73.40
2022-11-06T18:14:46.746Z,73.20
2022-11-06T18:17:18.520Z,72.90
2022-11-06T18:19:50.327Z,72.70
2022-11-06T18:22:23.803Z,72.50
2022-11-06T18:24:55.508Z,72.30
2022-11-06T18:27:27.378Z,72.20
2022-11-06T18:29:59.082Z,71.90
2022-11-06T18:32:30.801Z,71.60
2022-11-06T18:35:02.650Z,71.50
2022-11-06T18:37:35.816Z,71.20
2022-11-06T18:40:08.557Z,70.90
2022-11-06T18:42:40.362Z,70.80
2022-11-06T18:45:12.134Z,70.70
2022-11-06T18:47:43.850Z,70.70
2022-11-06T18:50:15.985Z,70.40
2022-11-06T18:52:57.945Z,70.10
2022-11-06T18:55:30.172Z,69.90
2022-11-06T18:58:01.927Z,69.90
2022-11-06T19:00:33.643Z,69.70
2022-11-06T19:03:06.059Z,69.60
2022-11-06T19:05:37.819Z,69.60
2022-11-06T19:08:10.872Z,69.80
2022-11-06T19:10:42.819Z,70.00
2022-11-06T19:13:14.557Z,70.40
2022-11-06T19:15:46.458Z,70.60
2022-11-06T19:18:18.297Z,71.00
2022-11-06T19:20:50.083Z,71.30
2022-11-06T19:23:23.339Z,71.40
2022-11-06T19:26:10.440Z,71.60
2022-11-06T19:28:51.465Z,71.90
2022-11-06T19:31:28.676Z,71.80
2022-11-06T19:34:02.013Z,72.00
2022-11-06T19:36:34.080Z,72.20
2022-11-06T19:39:07.435Z,72.30
2022-11-06T19:41:39.074Z,72.40
2022-11-06T19:44:10.892Z,72.50
2022-11-06T19:46:42.713Z,72.70
2022-11-06T19:49:14.614Z,72.80
2022-11-06T19:51:46.373Z,72.90
2022-11-06T19:54:19.539Z,73.10
2022-11-06T19:57:28.645Z,73.10
2022-11-06T19:59:45.788Z,72.70
2022-11-06T20:02:17.815Z,72.20
2022-11-06T20:04:49.656Z,71.40
2022-11-06T20:07:21.439Z,71.00
2022-11-06T20:09:56.507Z,70.90
2022-11-06T20:12:28.702Z,71.70
2022-11-06T20:15:00.398Z,72.40
2022-11-06T20:17:32.115Z,72.80
2022-11-06T20:20:04.556Z,72.90
2022-11-06T20:22:36.337Z,73.10
2022-11-06T20:25:12.542Z,73.10
2022-11-06T20:27:44.484Z,73.00
2022-11-06T20:30:16.581Z,72.90
2022-11-06T20:32:48.325Z,72.80
2022-11-06T20:35:20.129Z,72.70
2022-11-06T20:37:51.856Z,72.60
2022-11-06T20:40:29.199Z,72.50
2022-11-06T20:43:05.473Z,72.40
2022-11-06T20:45:37.463Z,72.30
2022-11-06T20:48:09.433Z,72.30
2022-11-06T20:50:41.168Z,72.30
2022-11-06T20:53:13.110Z,72.30
2022-11-06T20:55:47.691Z,72.20
2022-11-06T20:58:19.404Z,72.10
2022-11-06T21:00:51.292Z,72.10
2022-11-06T21:03:22.997Z,72.10
2022-11-06T21:05:54.775Z,72.00
2022-11-06T21:08:28.025Z,71.80
2022-11-06T21:11:06.141Z,71.70
2022-11-06T21:13:42.397Z,71.50
2022-11-06T21:16:16.421Z,71.40
2022-11-06T21:18:48.477Z,71.20
2022-11-06T21:21:22.342Z,71.50
2022-11-06T21:23:55.618Z,70.90
2022-11-06T21:26:31.490Z,70.70
2022-11-06T21:29:05.208Z,70.70
2022-11-06T21:31:43.945Z,70.70
2022-11-06T21:34:20.490Z,70.80
2022-11-06T21:36:52.291Z,71.00
2022-11-06T21:39:24.103Z,71.20
2022-11-06T21:41:57.255Z,71.30
2022-11-06T21:44:29.028Z,71.40
2022-11-06T21:47:01.042Z,71.40
2022-11-06T21:49:32.880Z,71.30
2022-11-06T21:52:28.930Z,71.20
2022-11-06T21:55:19.772Z,71.20
2022-11-06T21:57:52.972Z,71.20
2022-11-06T22:00:24.776Z,71.20
2022-11-06T22:02:57.076Z,71.30
2022-11-06T22:05:28.813Z,71.50
2022-11-06T22:08:00.593Z,71.60
2022-11-06T22:10:32.529Z,71.80
2022-11-06T22:13:05.651Z,72.00
2022-11-06T22:15:37.423Z,72.30
2022-11-06T22:18:09.213Z,72.50
2022-11-06T22:20:40.888Z,72.60
2022-11-06T22:23:13.009Z,72.60
2022-11-06T22:25:44.975Z,72.50
2022-11-06T22:28:18.033Z,72.30
2022-11-06T22:30:49.715Z,72.10
2022-11-06T22:33:21.475Z,72.00
2022-11-06T22:35:53.185Z,71.90
2022-11-06T22:38:26.553Z,71.90
2022-11-06T22:40:58.811Z,72.00
2022-11-06T22:43:33.120Z,72.10
2022-11-06T22:46:07.116Z,72.30
2022-11-06T22:48:39.019Z,72.50
2022-11-06T22:51:12.631Z,72.70
2022-11-06T22:53:44.411Z,72.80
2022-11-06T22:56:16.159Z,72.60
2022-11-06T22:58:52.883Z,72.60
2022-11-06T23:01:26.502Z,72.70
2022-11-06T23:04:00.202Z,73.20
2022-11-06T23:06:32.283Z,74.20
2022-11-06T23:09:04.108Z,75.90
2022-11-06T23:11:35.862Z,77.00
2022-11-06T23:25:35.302Z,86.50
2022-11-06T23:28:07.088Z,90.20
2022-11-06T23:30:39.123Z,91.90
2022-11-06T23:33:11.036Z,94.30
2022-11-06T23:35:42.883Z,96.50
2022-11-06T23:38:14.647Z,97.70
2022-11-06T23:40:47.789Z,98.30
2022-11-06T23:43:19.604Z,98.50
2022-11-06T23:45:51.585Z,98.40
2022-11-06T23:48:23.411Z,98.20
2022-11-06T23:50:56.010Z,97.90
2022-11-06T23:53:27.805Z,97.60
2022-11-06T23:56:05.299Z,97.50
2022-11-06T23:58:37.774Z,96.90
