createdAt,value
2022-07-25T00:05:27.064Z,76.98
2022-07-25T00:13:00.950Z,77.90
2022-07-25T00:20:37.349Z,78.03
2022-07-25T00:28:11.103Z,78.01
2022-07-25T00:35:46.222Z,77.17
2022-07-25T00:43:19.782Z,76.62
2022-07-25T00:50:56.767Z,77.38
2022-07-25T00:58:31.575Z,77.26
2022-07-25T01:06:07.545Z,77.01
2022-07-25T01:13:41.439Z,74.45
2022-07-25T01:21:16.694Z,73.05
2022-07-25T01:28:50.450Z,69.83
2022-07-25T01:36:25.659Z,66.62
2022-07-25T01:43:59.515Z,66.74
2022-07-25T01:51:34.744Z,67.64
2022-07-25T01:59:08.476Z,65.28
2022-07-25T02:06:43.801Z,64.70
2022-07-25T02:14:17.587Z,66.03
2022-07-25T02:21:52.713Z,64.70
2022-07-25T02:29:26.302Z,66.66
2022-07-25T02:37:01.432Z,66.66
2022-07-25T02:44:35.055Z,64.72
2022-07-25T02:52:12.080Z,65.69
2022-07-25T02:59:45.981Z,65.72
2022-07-25T03:07:21.092Z,67.15
2022-07-25T03:14:54.624Z,66.55
2022-07-25T03:22:29.830Z,65.30
2022-07-25T03:30:03.818Z,64.74
2022-07-25T03:37:39.038Z,64.71
2022-07-25T03:45:12.890Z,64.64
2022-07-25T03:52:48.031Z,64.48
2022-07-25T04:00:22.015Z,64.71
2022-07-25T04:07:57.200Z,65.19
2022-07-25T04:15:30.787Z,65.25
2022-07-25T04:23:06.146Z,64.85
2022-07-25T04:30:39.761Z,64.47
2022-07-25T04:38:15.002Z,64.57
2022-07-25T04:45:49.075Z,64.68
2022-07-25T04:53:24.304Z,63.86
2022-07-25T05:00:58.670Z,64.41
2022-07-25T05:08:33.841Z,63.34
2022-07-25T05:16:09.067Z,63.23
2022-07-25T05:23:44.199Z,62.26
2022-07-25T05:31:17.828Z,61.97
2022-07-25T05:38:54.282Z,60.89
2022-07-25T05:46:28.093Z,60.15
2022-07-25T05:54:03.426Z,59.15
2022-07-25T06:01:37.410Z,58.74
2022-07-25T06:09:12.524Z,57.98
2022-07-25T06:16:46.094Z,57.67
2022-07-25T06:24:21.227Z,56.86
2022-07-25T06:31:54.897Z,56.74
2022-07-25T06:39:30.501Z,55.77
2022-07-25T06:47:05.717Z,54.45
2022-07-25T06:54:40.899Z,52.80
2022-07-25T07:02:14.824Z,53.14
2022-07-25T07:09:49.915Z,53.83
2022-07-25T07:17:23.649Z,51.78
2022-07-25T07:24:58.765Z,51.33
2022-07-25T07:32:33.215Z,51.82
2022-07-25T07:40:17.131Z,52.33
2022-07-25T07:47:53.625Z,48.77
2022-07-25T07:55:48.810Z,48.98
2022-07-25T08:03:22.986Z,46.69
2022-07-25T08:10:59.047Z,46.74
2022-07-25T08:18:34.181Z,46.19
2022-07-25T08:26:09.326Z,44.20
2022-07-25T08:33:43.446Z,44.28
2022-07-25T08:41:18.605Z,41.22
2022-07-25T08:48:59.298Z,43.80
2022-07-25T08:56:34.777Z,41.34
2022-07-25T09:04:10.443Z,40.94
2022-07-25T09:11:45.929Z,41.27
2022-07-25T09:19:22.225Z,38.14
2022-07-25T09:27:00.129Z,39.05
2022-07-25T09:34:36.788Z,38.71
2022-07-25T09:42:21.778Z,38.06
2022-07-25T09:49:55.570Z,38.95
2022-07-25T09:57:30.656Z,36.17
2022-07-25T10:05:13.678Z,36.37
2022-07-25T10:13:09.965Z,35.54
2022-07-25T10:20:45.080Z,33.62
2022-07-25T10:28:21.216Z,34.47
2022-07-25T10:35:55.263Z,35.12
2022-07-25T10:43:30.614Z,34.46
2022-07-25T10:51:08.360Z,35.71
2022-07-25T10:58:50.904Z,33.29
2022-07-25T11:06:32.774Z,32.57
2022-07-25T11:14:16.342Z,32.15
2022-07-25T11:21:52.112Z,32.09
2022-07-25T11:29:28.000Z,32.82
2022-07-25T11:37:04.054Z,31.20
2022-07-25T11:44:47.250Z,31.13
2022-07-25T11:52:23.037Z,31.78
2022-07-25T12:00:00.179Z,31.53
2022-07-25T12:07:44.512Z,30.63
2022-07-25T12:15:21.538Z,30.67
2022-07-25T12:22:57.966Z,30.33
2022-07-25T12:30:35.118Z,30.20
2022-07-25T12:38:09.250Z,30.10
2022-07-25T12:45:44.642Z,30.74
2022-07-25T12:53:18.630Z,29.99
2022-07-25T13:00:58.106Z,29.92
2022-07-25T13:08:37.723Z,29.50
2022-07-25T13:16:13.349Z,29.85
2022-07-25T13:23:47.098Z,29.65
2022-07-25T13:31:22.751Z,29.15
2022-07-25T13:38:57.909Z,29.44
2022-07-25T13:46:33.746Z,30.39
2022-07-25T13:54:07.586Z,28.71
2022-07-25T14:01:44.392Z,28.48
2022-07-25T14:09:18.789Z,28.39
2022-07-25T14:16:55.074Z,28.03
2022-07-25T14:24:28.834Z,28.19
2022-07-25T14:32:04.633Z,27.20
2022-07-25T14:39:38.421Z,28.01
2022-07-25T14:47:15.218Z,27.11
2022-07-25T14:54:49.022Z,27.66
2022-07-25T15:02:24.182Z,28.22
2022-07-25T15:09:57.930Z,28.90
2022-07-25T15:17:34.087Z,28.99
2022-07-25T15:33:03.930Z,29.01
2022-07-25T15:40:37.694Z,28.76
2022-07-25T15:48:15.109Z,28.17
2022-07-25T15:55:48.928Z,28.80
2022-07-25T16:03:24.290Z,28.40
2022-07-25T16:10:58.689Z,28.37
2022-07-25T16:18:33.930Z,29.57
2022-07-25T16:26:08.567Z,28.70
2022-07-25T16:33:43.885Z,28.86
2022-07-25T16:41:17.807Z,29.34
2022-07-25T16:48:53.192Z,32.56
2022-07-25T16:56:27.139Z,35.19
2022-07-25T17:04:02.285Z,37.25
2022-07-25T17:11:36.136Z,38.34
2022-07-25T17:19:11.851Z,40.03
2022-07-25T17:26:45.696Z,43.02
2022-07-25T17:34:22.704Z,47.93
2022-07-25T17:41:57.314Z,53.27
2022-07-25T17:49:32.474Z,56.67
2022-07-25T17:57:07.391Z,55.39
2022-07-25T18:04:42.746Z,55.70
2022-07-25T18:12:16.548Z,60.04
2022-07-25T18:19:51.742Z,61.91
2022-07-25T18:27:25.592Z,63.44
2022-07-25T18:35:01.096Z,64.60
2022-07-25T18:42:35.228Z,65.85
2022-07-25T18:50:11.084Z,66.90
2022-07-25T18:57:45.018Z,70.27
2022-07-25T19:05:20.435Z,70.56
2022-07-25T19:12:54.317Z,70.61
2022-07-25T19:20:29.656Z,72.27
2022-07-25T19:28:05.078Z,72.63
2022-07-25T19:35:40.534Z,74.25
2022-07-25T19:43:14.422Z,72.57
2022-07-25T19:50:50.855Z,72.53
2022-07-25T19:58:24.753Z,69.03
2022-07-25T20:06:03.409Z,66.13
2022-07-25T20:13:40.559Z,65.29
2022-07-25T20:21:18.042Z,68.21
2022-07-25T20:28:52.189Z,70.66
2022-07-25T20:36:27.391Z,74.73
2022-07-25T20:44:01.112Z,79.81
2022-07-25T20:51:37.405Z,82.89
2022-07-25T20:59:11.768Z,83.89
2022-07-25T21:06:47.047Z,83.88
2022-07-25T21:14:22.111Z,84.58
2022-07-25T21:21:57.310Z,84.49
2022-07-25T21:29:31.132Z,85.13
2022-07-25T21:37:06.294Z,86.09
2022-07-25T21:44:40.889Z,92.21
2022-07-25T21:52:16.608Z,100.00
2022-07-25T21:59:50.412Z,100.00
2022-07-25T22:07:25.681Z,100.00
2022-07-25T22:14:59.628Z,100.00
2022-07-25T22:22:34.840Z,100.00
2022-07-25T22:30:13.469Z,100.00
2022-07-25T22:37:53.289Z,100.00
2022-07-25T22:45:27.360Z,100.00
2022-07-25T22:53:02.768Z,100.00
2022-07-25T23:00:36.797Z,100.00
2022-07-25T23:08:11.935Z,100.00
2022-07-25T23:15:50.289Z,100.00
2022-07-25T23:23:26.843Z,100.00
2022-07-25T23:31:00.583Z,100.00
2022-07-25T23:38:37.159Z,100.00
2022-07-25T23:46:11.022Z,100.00
2022-07-25T23:53:47.284Z,100.00
