createdAt,value
2018-08-16T00:00:37.602Z,18.10
2018-08-16T00:01:37.619Z,17.40
2018-08-16T00:02:37.644Z,20.80
2018-08-16T00:03:37.667Z,16.50
2018-08-16T00:04:37.691Z,17.30
2018-08-16T00:05:37.717Z,18.30
2018-08-16T00:06:37.741Z,17.90
2018-08-16T00:07:37.762Z,17.90
2018-08-16T00:08:37.786Z,17.00
2018-08-16T00:09:37.810Z,19.30
2018-08-16T00:10:37.836Z,18.60
2018-08-16T00:11:37.859Z,19.50
2018-08-16T00:12:37.879Z,18.90
2018-08-16T00:13:37.904Z,31.50
2018-08-16T00:14:37.929Z,39.10
2018-08-16T00:15:37.951Z,24.40
2018-08-16T00:16:37.975Z,24.30
2018-08-16T00:17:37.998Z,19.90
2018-08-16T00:18:38.026Z,20.90
2018-08-16T00:19:38.047Z,20.70
2018-08-16T00:20:38.068Z,21.00
2018-08-16T00:21:38.095Z,19.10
2018-08-16T00:22:38.119Z,18.50
2018-08-16T00:23:38.139Z,18.00
2018-08-16T00:24:38.162Z,18.90
2018-08-16T00:25:38.188Z,23.90
2018-08-16T00:26:38.212Z,20.40
2018-08-16T00:27:38.233Z,17.60
2018-08-16T00:28:38.257Z,19.90
2018-08-16T00:29:38.279Z,20.20
2018-08-16T00:30:38.303Z,19.30
2018-08-16T00:31:38.326Z,20.40
2018-08-16T00:32:38.352Z,19.10
2018-08-16T00:33:38.377Z,20.60
2018-08-16T00:34:38.396Z,20.10
2018-08-16T00:35:38.421Z,19.50
2018-08-16T00:36:38.442Z,19.60
2018-08-16T00:37:38.466Z,18.20
2018-08-16T00:38:38.491Z,19.80
2018-08-16T00:39:38.515Z,19.30
2018-08-16T00:40:38.542Z,19.70
2018-08-16T00:41:38.563Z,21.30
2018-08-16T00:42:38.586Z,20.40
2018-08-16T00:43:38.609Z,19.30
2018-08-16T00:44:38.629Z,22.10
2018-08-16T00:45:38.664Z,21.00
2018-08-16T00:46:38.676Z,17.70
2018-08-16T00:47:38.702Z,20.30
2018-08-16T00:48:38.725Z,19.40
2018-08-16T00:49:38.749Z,20.90
2018-08-16T00:50:38.771Z,18.80
2018-08-16T00:51:38.798Z,19.60
2018-08-16T00:52:38.817Z,19.00
2018-08-16T00:53:38.839Z,22.50
2018-08-16T00:54:38.866Z,20.00
2018-08-16T00:55:38.886Z,20.00
2018-08-16T00:56:38.910Z,19.70
2018-08-16T00:57:38.936Z,19.40
2018-08-16T00:58:38.955Z,21.70
2018-08-16T00:59:38.983Z,20.10
2018-08-16T01:00:39.003Z,19.00
2018-08-16T01:01:39.028Z,20.30
2018-08-16T01:02:39.051Z,20.40
2018-08-16T01:03:39.072Z,20.30
2018-08-16T01:04:39.097Z,19.60
2018-08-16T01:05:39.120Z,19.40
2018-08-16T01:06:39.144Z,19.40
2018-08-16T01:07:39.167Z,23.10
2018-08-16T01:08:39.186Z,20.10
2018-08-16T01:09:39.215Z,21.00
2018-08-16T01:10:39.234Z,23.70
2018-08-16T01:11:39.260Z,20.10
2018-08-16T01:12:39.279Z,19.40
2018-08-16T01:13:39.304Z,19.70
2018-08-16T01:14:39.325Z,20.40
2018-08-16T01:15:39.349Z,24.00
2018-08-16T01:16:39.374Z,20.50
2018-08-16T01:17:39.395Z,20.70
2018-08-16T01:18:39.418Z,20.50
2018-08-16T01:19:39.444Z,21.20
2018-08-16T01:20:39.468Z,22.40
2018-08-16T01:21:39.491Z,20.70
2018-08-16T01:22:39.514Z,23.10
2018-08-16T01:23:39.537Z,23.90
2018-08-16T01:24:39.557Z,20.20
2018-08-16T01:25:39.581Z,22.40
2018-08-16T01:26:39.604Z,22.10
2018-08-16T01:27:39.635Z,20.90
2018-08-16T01:28:39.651Z,25.10
2018-08-16T01:29:39.675Z,24.10
2018-08-16T01:30:39.697Z,22.40
2018-08-16T01:31:39.721Z,20.90
2018-08-16T01:32:39.740Z,21.80
2018-08-16T01:33:39.766Z,22.40
2018-08-16T01:34:39.790Z,21.30
2018-08-16T01:35:39.909Z,22.10
2018-08-16T01:36:39.834Z,23.10
2018-08-16T01:37:39.858Z,20.80
2018-08-16T01:38:39.879Z,22.00
2018-08-16T01:39:39.905Z,22.50
2018-08-16T01:40:39.927Z,21.70
2018-08-16T01:41:39.949Z,22.60
2018-08-16T01:42:39.970Z,21.50
2018-08-16T01:43:39.995Z,24.30
2018-08-16T01:44:40.016Z,22.10
2018-08-16T01:45:40.042Z,22.20
2018-08-16T01:46:40.064Z,22.40
2018-08-16T01:47:40.093Z,24.20
2018-08-16T01:48:40.111Z,23.20
2018-08-16T01:49:40.131Z,23.90
2018-08-16T01:50:40.156Z,22.50
2018-08-16T01:51:40.181Z,22.10
2018-08-16T01:52:40.201Z,24.00
2018-08-16T01:53:40.223Z,22.60
2018-08-16T01:54:40.248Z,23.50
2018-08-16T01:55:40.271Z,22.00
2018-08-16T01:56:40.291Z,24.40
2018-08-16T01:57:40.314Z,24.70
2018-08-16T01:58:40.339Z,27.80
2018-08-16T01:59:40.363Z,28.10
2018-08-16T02:00:40.383Z,24.40
2018-08-16T02:01:40.406Z,24.80
2018-08-16T02:02:40.431Z,22.20
2018-08-16T02:03:40.456Z,22.20
2018-08-16T02:04:40.480Z,26.20
2018-08-16T02:05:40.500Z,22.80
2018-08-16T02:06:40.523Z,25.30
2018-08-16T02:07:40.546Z,24.70
2018-08-16T02:08:40.568Z,25.10
2018-08-16T02:09:40.589Z,24.60
2018-08-16T02:10:40.614Z,23.50
2018-08-16T02:11:40.637Z,22.40
2018-08-16T02:12:40.658Z,25.30
2018-08-16T02:13:40.687Z,26.00
2018-08-16T02:14:40.704Z,26.30
2018-08-16T02:15:40.728Z,25.10
2018-08-16T02:16:40.951Z,24.20
2018-08-16T02:17:40.776Z,23.70
2018-08-16T02:18:40.796Z,22.90
2018-08-16T02:19:41.119Z,27.70
2018-08-16T02:20:40.839Z,24.50
2018-08-16T02:21:40.862Z,25.50
2018-08-16T02:22:41.135Z,24.40
2018-08-16T02:23:40.909Z,27.80
2018-08-16T02:24:40.932Z,26.50
2018-08-16T02:25:41.106Z,28.00
2018-08-16T02:26:40.978Z,25.50
2018-08-16T02:27:41.002Z,28.40
2018-08-16T02:28:41.023Z,27.00
2018-08-16T02:29:41.044Z,25.00
2018-08-16T02:30:41.067Z,26.50
2018-08-16T02:31:41.093Z,27.20
2018-08-16T02:32:41.112Z,27.60
2018-08-16T02:33:41.206Z,24.40
2018-08-16T02:34:41.161Z,23.70
2018-08-16T02:35:41.183Z,23.50
2018-08-16T02:36:41.204Z,23.40
2018-08-16T02:37:41.227Z,23.00
2018-08-16T02:38:41.250Z,24.70
2018-08-16T02:39:41.270Z,25.00
2018-08-16T02:40:41.292Z,27.60
2018-08-16T02:41:41.314Z,24.30
2018-08-16T02:42:41.337Z,24.30
2018-08-16T02:43:41.361Z,24.10
2018-08-16T02:44:41.381Z,28.50
2018-08-16T02:45:41.404Z,26.50
2018-08-16T02:46:41.426Z,28.30
2018-08-16T02:47:41.453Z,24.00
2018-08-16T02:48:41.471Z,26.70
2018-08-16T02:49:41.496Z,26.90
2018-08-16T02:50:41.518Z,23.40
2018-08-16T02:51:41.542Z,22.30
2018-08-16T02:52:41.563Z,25.80
2018-08-16T02:53:41.594Z,26.50
2018-08-16T02:54:41.607Z,25.10
2018-08-16T02:55:41.631Z,23.30
2018-08-16T02:56:41.650Z,23.00
2018-08-16T02:57:41.674Z,26.80
2018-08-16T02:58:41.696Z,23.20
2018-08-16T02:59:41.717Z,23.10
2018-08-16T03:00:41.741Z,24.80
2018-08-16T03:01:41.761Z,25.60
2018-08-16T03:02:41.787Z,26.80
2018-08-16T03:03:41.810Z,26.50
2018-08-16T03:04:41.827Z,27.60
2018-08-16T03:05:41.853Z,21.80
2018-08-16T03:06:41.879Z,23.10
2018-08-16T03:07:41.898Z,24.00
2018-08-16T03:08:41.916Z,24.40
2018-08-16T03:09:41.940Z,22.00
2018-08-16T03:10:41.961Z,25.10
2018-08-16T03:11:41.982Z,22.00
2018-08-16T03:12:42.010Z,24.00
2018-08-16T03:13:42.034Z,22.90
2018-08-16T03:14:42.053Z,26.00
2018-08-16T03:15:42.073Z,25.90
2018-08-16T03:16:42.093Z,25.40
2018-08-16T03:17:42.117Z,25.90
2018-08-16T03:18:42.140Z,24.80
2018-08-16T03:19:42.161Z,25.80
2018-08-16T03:20:42.182Z,25.60
2018-08-16T03:21:42.205Z,22.40
2018-08-16T03:22:42.230Z,24.40
2018-08-16T03:23:42.252Z,28.70
2018-08-16T03:24:42.271Z,26.20
2018-08-16T03:25:42.296Z,29.00
2018-08-16T03:26:42.319Z,23.40
2018-08-16T03:27:42.341Z,27.80
2018-08-16T03:28:42.360Z,23.10
2018-08-16T03:29:42.381Z,24.80
2018-08-16T03:30:42.404Z,24.90
2018-08-16T03:31:42.437Z,26.60
2018-08-16T03:32:42.450Z,24.40
2018-08-16T03:33:42.470Z,23.50
2018-08-16T03:34:42.500Z,23.90
2018-08-16T03:35:42.521Z,26.60
2018-08-16T03:36:42.536Z,23.30
2018-08-16T03:37:42.558Z,24.50
2018-08-16T03:38:42.582Z,22.40
2018-08-16T03:39:42.609Z,23.60
2018-08-16T03:40:42.625Z,25.70
2018-08-16T03:41:42.650Z,22.60
2018-08-16T03:42:42.670Z,24.20
2018-08-16T03:43:42.693Z,25.00
2018-08-16T03:44:42.717Z,22.40
2018-08-16T03:45:42.738Z,24.90
2018-08-16T03:46:42.763Z,23.10
2018-08-16T03:47:42.781Z,23.40
2018-08-16T03:48:42.806Z,22.50
2018-08-16T03:49:42.827Z,21.70
2018-08-16T03:50:42.850Z,21.50
2018-08-16T03:51:42.872Z,23.10
2018-08-16T03:52:42.894Z,24.00
2018-08-16T03:53:42.914Z,23.40
2018-08-16T03:54:42.937Z,28.10
2018-08-16T03:55:42.962Z,25.00
2018-08-16T03:56:42.983Z,24.70
2018-08-16T03:57:43.002Z,22.50
2018-08-16T03:58:43.026Z,25.70
2018-08-16T03:59:43.046Z,26.80
2018-08-16T04:00:43.071Z,25.10
2018-08-16T04:01:43.093Z,26.90
2018-08-16T04:02:43.116Z,22.80
2018-08-16T04:03:43.135Z,26.10
2018-08-16T04:04:43.157Z,24.50
2018-08-16T04:05:43.179Z,26.40
2018-08-16T04:06:43.203Z,25.40
2018-08-16T04:07:43.226Z,28.50
2018-08-16T04:08:43.246Z,24.30
2018-08-16T04:09:43.271Z,26.60
2018-08-16T04:10:43.289Z,26.90
2018-08-16T04:11:43.313Z,29.30
2018-08-16T04:12:43.333Z,27.80
2018-08-16T04:13:43.355Z,25.80
2018-08-16T04:14:43.379Z,27.00
2018-08-16T04:15:43.399Z,29.10
2018-08-16T04:16:44.522Z,28.10
2018-08-16T04:17:43.441Z,30.20
2018-08-16T04:18:43.467Z,29.90
2018-08-16T04:19:43.493Z,28.80
2018-08-16T04:20:43.609Z,26.90
2018-08-16T04:21:43.530Z,27.40
2018-08-16T04:22:43.551Z,26.00
2018-08-16T04:23:43.580Z,27.00
2018-08-16T04:24:43.596Z,25.20
2018-08-16T04:25:43.620Z,30.90
2018-08-16T04:26:43.641Z,27.90
2018-08-16T04:27:43.672Z,26.30
2018-08-16T04:28:43.685Z,26.30
2018-08-16T04:29:43.706Z,28.20
2018-08-16T04:30:43.729Z,27.90
2018-08-16T04:31:43.748Z,29.60
2018-08-16T04:32:43.772Z,24.60
2018-08-16T04:33:43.793Z,30.30
2018-08-16T04:34:43.813Z,25.20
2018-08-16T04:35:43.837Z,26.00
2018-08-16T04:36:43.856Z,24.20
2018-08-16T04:37:43.881Z,29.00
2018-08-16T04:38:43.904Z,27.70
2018-08-16T04:39:43.924Z,25.20
2018-08-16T04:40:43.947Z,26.20
2018-08-16T04:41:44.148Z,26.00
2018-08-16T04:42:43.988Z,29.80
2018-08-16T04:43:44.009Z,27.10
2018-08-16T04:44:44.031Z,27.20
2018-08-16T04:45:44.053Z,30.50
2018-08-16T04:46:44.074Z,29.20
2018-08-16T04:47:44.097Z,24.60
2018-08-16T04:48:44.119Z,27.50
2018-08-16T04:49:44.139Z,31.40
2018-08-16T04:50:44.162Z,28.80
2018-08-16T04:51:44.185Z,25.10
2018-08-16T04:52:44.208Z,28.20
2018-08-16T04:53:44.228Z,30.70
2018-08-16T04:54:44.251Z,27.40
2018-08-16T04:55:44.271Z,29.40
2018-08-16T04:56:44.312Z,29.00
2018-08-16T04:57:44.318Z,27.50
2018-08-16T04:58:44.338Z,25.70
2018-08-16T04:59:44.360Z,28.10
2018-08-16T05:00:44.381Z,25.40
2018-08-16T05:01:44.408Z,30.30
2018-08-16T05:02:44.453Z,28.70
2018-08-16T05:03:44.451Z,31.30
2018-08-16T05:04:44.467Z,26.10
2018-08-16T05:05:44.489Z,28.40
2018-08-16T05:06:44.516Z,26.40
2018-08-16T05:07:44.536Z,27.90
2018-08-16T05:08:44.557Z,27.60
2018-08-16T05:09:44.577Z,25.90
2018-08-16T05:10:44.600Z,24.70
2018-08-16T05:11:44.629Z,24.70
2018-08-16T05:12:44.646Z,28.10
2018-08-16T05:13:44.668Z,25.10
2018-08-16T05:14:44.688Z,27.20
2018-08-16T05:15:44.709Z,23.90
2018-08-16T05:16:44.735Z,24.30
2018-08-16T05:17:44.757Z,23.30
2018-08-16T05:18:44.777Z,23.80
2018-08-16T05:19:44.801Z,25.70
2018-08-16T05:20:44.820Z,24.60
2018-08-16T05:21:44.847Z,23.10
2018-08-16T05:22:44.864Z,26.50
2018-08-16T05:23:44.894Z,26.70
2018-08-16T05:24:44.911Z,22.70
2018-08-16T05:25:44.931Z,23.60
2018-08-16T05:26:44.953Z,28.40
2018-08-16T05:27:44.975Z,28.20
2018-08-16T05:28:45.000Z,24.10
2018-08-16T05:29:45.021Z,23.70
2018-08-16T05:30:45.043Z,19.50
2018-08-16T05:31:45.120Z,20.60
2018-08-16T05:32:45.090Z,19.70
2018-08-16T05:33:45.111Z,21.20
2018-08-16T05:34:45.134Z,22.50
2018-08-16T05:35:45.156Z,25.20
2018-08-16T05:36:45.176Z,25.30
2018-08-16T05:37:45.199Z,23.70
2018-08-16T05:38:45.225Z,41.90
2018-08-16T05:39:45.249Z,20.00
2018-08-16T05:40:45.266Z,23.30
2018-08-16T05:41:45.292Z,22.90
2018-08-16T05:42:45.313Z,21.00
2018-08-16T05:43:45.336Z,21.00
2018-08-16T05:44:45.358Z,21.60
2018-08-16T05:45:45.382Z,22.60
2018-08-16T05:46:45.404Z,23.10
2018-08-16T05:47:45.430Z,19.00
2018-08-16T05:48:45.453Z,21.30
2018-08-16T05:49:45.475Z,20.80
2018-08-16T05:50:45.559Z,20.10
2018-08-16T05:51:45.522Z,22.50
2018-08-16T05:52:45.545Z,22.70
2018-08-16T05:53:45.567Z,19.80
2018-08-16T05:54:45.591Z,20.90
2018-08-16T05:55:45.614Z,20.00
2018-08-16T05:56:45.637Z,18.70
2018-08-16T05:57:45.660Z,20.00
2018-08-16T05:58:45.683Z,29.30
2018-08-16T05:59:45.705Z,23.90
2018-08-16T06:00:45.730Z,20.90
2018-08-16T06:01:45.750Z,27.60
2018-08-16T06:02:45.775Z,18.60
2018-08-16T06:03:45.799Z,22.30
2018-08-16T06:04:45.819Z,20.40
2018-08-16T06:05:45.844Z,18.40
2018-08-16T06:06:45.867Z,17.20
2018-08-16T06:07:45.895Z,17.90
2018-08-16T06:08:45.916Z,19.00
2018-08-16T06:09:45.939Z,21.60
2018-08-16T06:10:45.964Z,18.90
2018-08-16T06:11:45.986Z,19.70
2018-08-16T06:12:46.007Z,18.80
2018-08-16T06:13:46.029Z,18.60
2018-08-16T06:14:46.055Z,20.80
2018-08-16T06:15:46.076Z,20.00
2018-08-16T06:16:46.102Z,20.40
2018-08-16T06:17:46.124Z,23.80
2018-08-16T06:18:46.148Z,20.10
2018-08-16T06:19:46.172Z,18.50
2018-08-16T06:20:46.194Z,20.60
2018-08-16T06:21:46.218Z,20.70
2018-08-16T06:22:46.241Z,17.70
2018-08-16T06:23:46.265Z,16.00
2018-08-16T06:24:46.287Z,16.90
2018-08-16T06:25:46.311Z,18.80
2018-08-16T06:26:46.334Z,20.20
2018-08-16T06:27:46.355Z,18.90
2018-08-16T06:28:46.378Z,18.20
2018-08-16T06:29:46.401Z,20.00
2018-08-16T06:30:46.424Z,17.90
2018-08-16T06:31:46.515Z,17.40
2018-08-16T06:32:46.472Z,19.70
2018-08-16T06:33:46.495Z,15.70
2018-08-16T06:34:46.521Z,19.50
2018-08-16T06:35:46.543Z,17.10
2018-08-16T06:36:46.564Z,17.60
2018-08-16T06:37:46.588Z,16.70
2018-08-16T06:38:46.646Z,19.20
2018-08-16T06:39:46.639Z,17.80
2018-08-16T06:40:46.662Z,16.40
2018-08-16T06:41:46.683Z,18.80
2018-08-16T06:42:46.708Z,17.80
2018-08-16T06:43:46.734Z,16.50
2018-08-16T06:44:46.760Z,17.20
2018-08-16T06:45:46.782Z,15.30
2018-08-16T06:46:46.803Z,19.00
2018-08-16T06:47:46.826Z,18.10
2018-08-16T06:48:46.853Z,16.30
2018-08-16T06:49:46.874Z,15.80
2018-08-16T06:50:46.899Z,15.90
2018-08-16T06:51:46.924Z,15.60
2018-08-16T06:52:46.950Z,15.90
2018-08-16T06:53:46.975Z,17.70
2018-08-16T06:54:46.999Z,16.00
2018-08-16T06:55:47.021Z,17.90
2018-08-16T06:56:47.049Z,16.00
2018-08-16T06:57:47.070Z,15.50
2018-08-16T06:58:47.094Z,16.00
2018-08-16T06:59:47.121Z,17.20
2018-08-16T07:00:47.142Z,14.40
2018-08-16T07:01:47.167Z,18.00
2018-08-16T07:02:47.192Z,16.90
2018-08-16T07:03:47.219Z,16.00
2018-08-16T07:04:47.289Z,15.60
2018-08-16T07:05:47.269Z,16.40
2018-08-16T07:06:47.294Z,18.50
2018-08-16T07:07:47.320Z,16.60
2018-08-16T07:08:47.341Z,18.10
2018-08-16T07:09:47.369Z,16.10
2018-08-16T07:10:47.395Z,16.30
2018-08-16T07:11:47.418Z,16.30
2018-08-16T07:12:47.443Z,19.30
2018-08-16T07:13:47.465Z,16.20
2018-08-16T07:14:47.494Z,14.00
2018-08-16T07:15:47.515Z,15.40
2018-08-16T07:16:47.540Z,16.00
2018-08-16T07:17:47.567Z,14.40
2018-08-16T07:18:47.646Z,17.40
2018-08-16T07:19:47.616Z,15.30
2018-08-16T07:20:47.658Z,16.20
2018-08-16T07:21:51.126Z,16.70
2018-08-16T07:22:47.689Z,15.30
2018-08-16T07:23:47.715Z,14.40
2018-08-16T07:24:47.749Z,12.40
2018-08-16T07:25:47.762Z,15.40
2018-08-16T07:26:47.787Z,15.60
2018-08-16T07:27:47.815Z,16.50
2018-08-16T07:28:47.838Z,14.00
2018-08-16T07:29:47.902Z,13.70
2018-08-16T07:30:47.892Z,12.50
2018-08-16T07:31:47.915Z,15.20
2018-08-16T07:32:47.939Z,17.40
2018-08-16T07:33:47.964Z,15.50
2018-08-16T07:34:47.989Z,13.70
2018-08-16T07:35:48.014Z,12.30
2018-08-16T07:36:48.034Z,10.70
2018-08-16T07:37:48.065Z,12.90
2018-08-16T07:38:48.086Z,15.60
2018-08-16T07:39:48.114Z,13.40
2018-08-16T07:40:48.134Z,16.80
2018-08-16T07:41:48.161Z,18.00
2018-08-16T07:42:48.185Z,13.00
2018-08-16T07:43:48.261Z,16.00
2018-08-16T07:44:48.237Z,14.60
2018-08-16T07:45:48.381Z,21.50
2018-08-16T07:46:48.286Z,12.20
2018-08-16T07:47:48.313Z,16.40
2018-08-16T07:48:48.347Z,10.10
2018-08-16T07:49:48.363Z,11.50
2018-08-16T07:50:48.386Z,12.10
2018-08-16T07:51:48.485Z,17.60
2018-08-16T07:52:48.436Z,12.40
2018-08-16T07:53:48.464Z,11.40
2018-08-16T07:54:48.490Z,13.80
2018-08-16T07:55:48.536Z,11.20
2018-08-16T07:56:48.540Z,11.70
2018-08-16T07:57:48.562Z,10.90
2018-08-16T07:58:48.588Z,12.20
2018-08-16T07:59:48.615Z,10.40
2018-08-16T08:00:48.641Z,10.80
2018-08-16T08:01:48.664Z,9.60
2018-08-16T08:02:48.692Z,10.40
2018-08-16T08:03:48.716Z,12.80
2018-08-16T08:04:48.740Z,10.50
2018-08-16T08:05:48.765Z,11.40
2018-08-16T08:06:48.794Z,12.00
2018-08-16T08:07:48.822Z,17.90
2018-08-16T08:08:48.858Z,11.00
2018-08-16T08:09:48.974Z,10.50
2018-08-16T08:10:48.943Z,9.70
2018-08-16T08:11:48.920Z,11.30
2018-08-16T08:12:48.998Z,11.60
2018-08-16T08:13:48.969Z,10.30
2018-08-16T08:14:48.997Z,11.20
2018-08-16T08:15:49.025Z,13.60
2018-08-16T08:16:49.048Z,12.60
2018-08-16T08:17:49.072Z,12.50
2018-08-16T08:18:49.098Z,12.10
2018-08-16T08:19:49.124Z,13.90
2018-08-16T08:20:49.148Z,11.70
2018-08-16T08:21:49.173Z,12.50
2018-08-16T08:22:49.201Z,10.60
2018-08-16T08:23:49.277Z,11.70
2018-08-16T08:24:49.260Z,13.00
2018-08-16T08:25:49.279Z,12.80
2018-08-16T08:26:49.303Z,14.00
2018-08-16T08:27:49.327Z,14.40
2018-08-16T08:28:49.353Z,11.00
2018-08-16T08:29:49.477Z,10.80
2018-08-16T08:30:49.413Z,13.10
2018-08-16T08:31:49.431Z,11.40
2018-08-16T08:32:49.457Z,13.30
2018-08-16T08:33:49.483Z,12.30
2018-08-16T08:34:49.510Z,10.60
2018-08-16T08:35:49.533Z,11.00
2018-08-16T08:36:49.560Z,11.90
2018-08-16T08:37:49.584Z,14.20
2018-08-16T08:38:49.664Z,11.40
2018-08-16T08:39:49.635Z,10.90
2018-08-16T08:40:49.660Z,11.00
2018-08-16T08:41:49.736Z,11.70
2018-08-16T08:42:49.718Z,10.40
2018-08-16T08:43:49.740Z,11.70
2018-08-16T08:44:49.767Z,10.60
2018-08-16T08:45:49.790Z,11.40
2018-08-16T08:46:49.818Z,12.00
2018-08-16T08:47:49.846Z,13.90
2018-08-16T08:48:49.868Z,13.10
2018-08-16T08:49:49.895Z,12.20
2018-08-16T08:50:49.926Z,12.70
2018-08-16T08:51:49.948Z,9.70
2018-08-16T08:52:49.975Z,13.40
2018-08-16T08:53:50.002Z,34.20
2018-08-16T08:54:50.031Z,20.60
2018-08-16T08:55:50.055Z,13.40
2018-08-16T08:56:50.080Z,12.80
2018-08-16T08:57:50.105Z,13.00
2018-08-16T08:58:50.181Z,13.30
2018-08-16T08:59:50.159Z,9.50
2018-08-16T09:00:50.186Z,10.60
2018-08-16T09:01:50.209Z,13.30
2018-08-16T09:02:50.236Z,11.90
2018-08-16T09:03:50.271Z,9.90
2018-08-16T09:04:50.288Z,11.00
2018-08-16T09:05:50.315Z,11.30
2018-08-16T09:06:50.362Z,13.60
2018-08-16T09:07:50.372Z,10.40
2018-08-16T09:08:50.395Z,12.50
2018-08-16T09:09:50.423Z,17.70
2018-08-16T09:10:50.448Z,12.20
2018-08-16T09:11:50.475Z,11.90
2018-08-16T09:12:50.505Z,13.50
2018-08-16T09:13:50.530Z,12.10
2018-08-16T09:14:50.578Z,11.30
2018-08-16T09:15:50.583Z,11.20
2018-08-16T09:16:50.607Z,13.30
2018-08-16T09:17:50.632Z,10.90
2018-08-16T09:18:50.661Z,11.90
2018-08-16T09:19:50.689Z,12.10
2018-08-16T09:20:50.714Z,13.50
2018-08-16T09:21:50.739Z,14.90
2018-08-16T09:22:50.769Z,14.20
2018-08-16T09:23:50.794Z,12.50
2018-08-16T09:24:50.817Z,13.40
2018-08-16T09:25:50.845Z,14.30
2018-08-16T09:26:50.872Z,11.90
2018-08-16T09:27:50.898Z,14.40
2018-08-16T09:28:50.933Z,16.90
2018-08-16T09:29:50.955Z,11.80
2018-08-16T09:30:50.978Z,12.70
2018-08-16T09:31:51.007Z,13.70
2018-08-16T09:32:51.032Z,14.30
2018-08-16T09:33:51.056Z,14.00
2018-08-16T09:34:51.085Z,11.50
2018-08-16T09:35:51.109Z,11.60
2018-08-16T09:36:51.136Z,15.20
2018-08-16T09:37:51.161Z,12.40
2018-08-16T09:38:51.193Z,11.30
2018-08-16T09:39:51.327Z,12.60
2018-08-16T09:40:51.242Z,14.00
2018-08-16T09:41:51.301Z,15.10
2018-08-16T09:42:51.297Z,12.00
2018-08-16T09:43:51.321Z,13.10
2018-08-16T09:44:51.349Z,11.40
2018-08-16T09:45:51.377Z,11.70
2018-08-16T09:46:51.401Z,10.90
2018-08-16T09:47:51.431Z,11.50
2018-08-16T09:48:51.456Z,14.50
2018-08-16T09:49:51.481Z,13.60
2018-08-16T09:50:51.510Z,12.30
2018-08-16T09:51:51.537Z,13.00
2018-08-16T09:52:51.563Z,12.90
2018-08-16T09:53:51.588Z,13.90
2018-08-16T09:54:51.614Z,15.90
2018-08-16T09:55:51.642Z,18.00
2018-08-16T09:56:51.668Z,13.90
2018-08-16T09:57:51.696Z,15.70
2018-08-16T09:58:51.723Z,14.40
2018-08-16T09:59:51.749Z,14.10
2018-08-16T10:00:51.777Z,15.90
2018-08-16T10:01:51.803Z,12.00
2018-08-16T10:02:51.832Z,14.90
2018-08-16T10:03:51.860Z,12.90
2018-08-16T10:04:51.883Z,12.10
2018-08-16T10:05:51.913Z,11.40
2018-08-16T10:06:51.940Z,13.40
2018-08-16T10:07:51.964Z,12.60
2018-08-16T10:08:51.991Z,15.40
2018-08-16T10:09:52.017Z,14.00
2018-08-16T10:10:52.044Z,12.20
2018-08-16T10:11:52.075Z,16.10
2018-08-16T10:12:52.101Z,11.90
2018-08-16T10:13:52.124Z,15.60
2018-08-16T10:14:52.151Z,13.10
2018-08-16T10:15:52.182Z,13.10
2018-08-16T10:16:52.204Z,12.70
2018-08-16T10:17:52.236Z,14.10
2018-08-16T10:18:52.262Z,12.50
2018-08-16T10:19:52.289Z,12.80
2018-08-16T10:20:52.318Z,11.50
2018-08-16T10:21:52.342Z,12.80
2018-08-16T10:22:52.369Z,13.50
2018-08-16T10:23:52.396Z,11.60
2018-08-16T10:24:52.659Z,13.10
2018-08-16T10:25:52.450Z,14.70
2018-08-16T10:26:52.540Z,12.50
2018-08-16T10:27:52.505Z,16.40
2018-08-16T10:28:52.528Z,12.40
2018-08-16T10:29:52.556Z,18.40
2018-08-16T10:30:52.586Z,13.30
2018-08-16T10:31:52.612Z,12.80
2018-08-16T10:32:52.635Z,14.80
2018-08-16T10:33:52.665Z,17.80
2018-08-16T10:34:52.690Z,15.10
2018-08-16T10:35:52.718Z,20.40
2018-08-16T10:36:52.746Z,17.30
2018-08-16T10:37:52.772Z,15.10
2018-08-16T10:38:52.801Z,13.60
2018-08-16T10:39:52.834Z,13.50
2018-08-16T10:40:52.852Z,11.00
2018-08-16T10:41:52.885Z,12.90
2018-08-16T10:42:52.910Z,13.50
2018-08-16T10:43:52.933Z,10.70
2018-08-16T10:44:52.961Z,11.00
2018-08-16T10:45:52.987Z,15.10
2018-08-16T10:46:53.015Z,12.30
2018-08-16T10:47:53.048Z,12.50
2018-08-16T10:48:53.069Z,11.40
2018-08-16T10:49:53.099Z,13.30
2018-08-16T10:50:53.127Z,13.90
2018-08-16T10:51:53.152Z,16.30
2018-08-16T10:52:53.177Z,12.70
2018-08-16T10:53:53.206Z,11.20
2018-08-16T10:54:53.236Z,10.40
2018-08-16T10:55:53.660Z,11.80
2018-08-16T10:56:53.288Z,11.80
2018-08-16T10:57:53.325Z,10.70
2018-08-16T10:58:53.344Z,13.80
2018-08-16T10:59:53.368Z,11.50
2018-08-16T11:00:53.395Z,13.00
2018-08-16T11:01:53.426Z,15.50
2018-08-16T11:02:53.451Z,13.00
2018-08-16T11:03:53.479Z,13.20
2018-08-16T11:04:53.508Z,10.60
2018-08-16T11:05:53.533Z,11.30
2018-08-16T11:06:53.560Z,10.50
2018-08-16T11:07:53.589Z,10.70
2018-08-16T11:08:53.615Z,10.50
2018-08-16T11:09:53.643Z,10.40
2018-08-16T11:10:53.668Z,12.30
2018-08-16T11:11:53.695Z,11.70
2018-08-16T11:12:53.726Z,11.90
2018-08-16T11:13:53.749Z,12.20
2018-08-16T11:14:54.181Z,12.00
2018-08-16T11:15:53.806Z,11.50
2018-08-16T11:16:53.830Z,10.50
2018-08-16T11:17:53.857Z,11.30
2018-08-16T11:18:53.941Z,9.20
2018-08-16T11:19:53.913Z,11.40
2018-08-16T11:20:53.938Z,10.70
2018-08-16T11:21:53.969Z,10.60
2018-08-16T11:22:54.095Z,10.40
2018-08-16T11:23:54.021Z,11.40
2018-08-16T11:24:54.051Z,10.30
2018-08-16T11:25:54.090Z,9.60
2018-08-16T11:26:54.104Z,10.80
2018-08-16T11:27:54.133Z,9.20
2018-08-16T11:28:54.157Z,10.70
2018-08-16T11:29:54.187Z,9.50
2018-08-16T11:30:54.217Z,11.50
2018-08-16T11:31:54.243Z,11.50
2018-08-16T11:32:54.270Z,9.70
2018-08-16T11:33:54.295Z,10.10
2018-08-16T11:34:54.354Z,10.00
2018-08-16T11:35:54.353Z,12.50
2018-08-16T11:36:54.579Z,11.20
2018-08-16T11:37:54.454Z,13.60
2018-08-16T11:38:54.433Z,10.90
2018-08-16T11:39:54.461Z,13.30
2018-08-16T11:40:54.490Z,11.40
2018-08-16T11:41:54.516Z,12.50
2018-08-16T11:42:54.544Z,12.70
2018-08-16T11:43:54.573Z,10.00
2018-08-16T11:44:54.600Z,11.00
2018-08-16T11:45:54.629Z,10.60
2018-08-16T11:46:54.653Z,12.10
2018-08-16T11:47:54.680Z,12.20
2018-08-16T11:48:54.707Z,9.80
2018-08-16T11:49:54.735Z,9.10
2018-08-16T11:50:54.762Z,9.70
2018-08-16T11:51:54.795Z,9.40
2018-08-16T11:52:54.817Z,10.50
2018-08-16T11:53:54.848Z,11.60
2018-08-16T11:54:54.874Z,9.80
2018-08-16T11:55:54.900Z,9.30
2018-08-16T11:56:54.929Z,10.10
2018-08-16T11:57:54.958Z,15.00
2018-08-16T11:58:54.986Z,10.10
2018-08-16T11:59:56.363Z,10.50
2018-08-16T12:00:55.040Z,11.40
2018-08-16T12:01:55.065Z,11.80
2018-08-16T12:02:55.097Z,14.40
2018-08-16T12:03:55.121Z,13.60
2018-08-16T12:04:55.151Z,13.00
2018-08-16T12:05:55.178Z,10.80
2018-08-16T12:06:55.205Z,14.80
2018-08-16T12:07:55.231Z,12.50
2018-08-16T12:08:55.259Z,10.50
2018-08-16T12:09:55.288Z,11.80
2018-08-16T12:10:55.316Z,11.90
2018-08-16T12:11:55.796Z,10.60
2018-08-16T12:12:55.373Z,11.30
2018-08-16T12:13:55.403Z,16.10
2018-08-16T12:14:55.424Z,12.30
2018-08-16T12:15:55.455Z,11.70
2018-08-16T12:16:55.480Z,10.80
2018-08-16T12:17:55.508Z,9.90
2018-08-16T12:18:55.535Z,9.70
2018-08-16T12:19:55.563Z,10.20
2018-08-16T12:20:55.620Z,10.40
2018-08-16T12:21:55.921Z,10.20
2018-08-16T12:22:55.648Z,14.40
2018-08-16T12:23:55.677Z,10.20
2018-08-16T12:24:55.703Z,9.50
2018-08-16T12:25:55.727Z,11.70
2018-08-16T12:26:55.757Z,9.40
2018-08-16T12:27:55.788Z,9.70
2018-08-16T12:28:55.823Z,10.50
2018-08-16T12:29:55.841Z,8.80
2018-08-16T12:30:55.874Z,10.60
2018-08-16T12:31:55.896Z,12.10
2018-08-16T12:32:55.923Z,10.90
2018-08-16T12:33:55.954Z,12.00
2018-08-16T12:34:56.032Z,11.30
2018-08-16T12:35:56.012Z,11.50
2018-08-16T12:36:56.038Z,13.00
2018-08-16T12:37:56.070Z,11.40
2018-08-16T12:38:56.095Z,10.50
2018-08-16T12:39:56.122Z,11.50
2018-08-16T12:40:56.177Z,10.90
2018-08-16T12:41:56.177Z,11.10
2018-08-16T12:42:56.203Z,13.80
2018-08-16T12:43:56.232Z,10.60
2018-08-16T12:44:56.259Z,11.30
2018-08-16T12:45:56.289Z,11.10
2018-08-16T12:46:56.318Z,10.90
2018-08-16T12:47:56.342Z,12.20
2018-08-16T12:48:56.370Z,12.40
2018-08-16T12:49:56.398Z,10.70
2018-08-16T12:50:56.429Z,12.00
2018-08-16T12:51:56.458Z,12.60
2018-08-16T12:52:56.485Z,11.60
2018-08-16T12:53:56.508Z,12.80