createdAt,value
2016-08-30T00:00:21.182Z,99.99
2016-08-30T00:01:07.270Z,99.99
2016-08-30T00:02:08.394Z,99.99
2016-08-30T00:03:05.487Z,99.99
2016-08-30T00:04:05.504Z,99.99
2016-08-30T00:05:05.890Z,99.99
2016-08-30T00:06:06.265Z,99.99
2016-08-30T00:07:05.554Z,99.99
2016-08-30T00:08:05.584Z,99.99
2016-08-30T00:09:06.313Z,99.99
2016-08-30T00:10:05.666Z,99.99
2016-08-30T00:11:05.644Z,99.99
2016-08-30T00:12:06.361Z,99.99
2016-08-30T00:13:06.383Z,99.99
2016-08-30T00:14:05.693Z,99.99
2016-08-30T00:15:05.727Z,99.99
2016-08-30T00:16:06.450Z,99.99
2016-08-30T00:17:05.773Z,99.99
2016-08-30T00:18:05.886Z,99.99
2016-08-30T00:19:05.804Z,99.99
2016-08-30T00:20:06.544Z,99.99
2016-08-30T00:21:05.919Z,99.99
2016-08-30T00:22:05.861Z,99.99
2016-08-30T00:23:06.586Z,99.99
2016-08-30T00:24:06.014Z,99.99
2016-08-30T00:25:06.636Z,99.99
2016-08-30T00:26:06.633Z,99.99
2016-08-30T00:27:06.654Z,99.99
2016-08-30T00:28:06.675Z,99.99
2016-08-30T00:29:06.693Z,99.99
2016-08-30T00:30:07.661Z,99.99
2016-08-30T00:31:06.071Z,99.99
2016-08-30T00:32:06.054Z,99.99
2016-08-30T00:33:06.785Z,99.99
2016-08-30T00:34:06.092Z,99.99
2016-08-30T00:35:06.814Z,99.99
2016-08-30T00:36:06.123Z,99.99
2016-08-30T00:37:06.905Z,99.99
2016-08-30T00:38:06.176Z,99.99
2016-08-30T00:39:06.182Z,99.99
2016-08-30T00:40:06.914Z,99.99
2016-08-30T00:41:06.933Z,99.99
2016-08-30T00:42:06.955Z,99.99
2016-08-30T00:43:06.972Z,99.99
2016-08-30T00:44:06.384Z,99.99
2016-08-30T00:45:07.014Z,99.99
2016-08-30T00:46:07.114Z,99.99
2016-08-30T00:47:07.054Z,99.99
2016-08-30T00:48:06.361Z,99.99
2016-08-30T00:49:06.387Z,99.99
2016-08-30T00:50:06.405Z,99.99
2016-08-30T00:51:07.124Z,99.99
2016-08-30T00:52:06.443Z,99.99
2016-08-30T00:53:06.459Z,99.99
2016-08-30T00:54:06.485Z,99.99
2016-08-30T00:55:06.587Z,99.99
2016-08-30T00:56:06.523Z,99.99
2016-08-30T00:57:06.534Z,99.99
2016-08-30T00:58:06.560Z,99.99
2016-08-30T00:59:06.573Z,99.99
2016-08-30T01:00:09.047Z,99.99
2016-08-30T01:01:06.616Z,99.99
2016-08-30T01:02:06.644Z,99.99
2016-08-30T01:03:06.701Z,99.99
2016-08-30T01:04:06.674Z,99.99
2016-08-30T01:05:07.392Z,99.99
2016-08-30T01:06:07.414Z,99.99
2016-08-30T01:07:06.733Z,99.99
2016-08-30T01:08:06.752Z,99.99
2016-08-30T01:09:07.472Z,99.99
2016-08-30T01:10:07.562Z,99.99
2016-08-30T01:11:06.803Z,99.99
2016-08-30T01:12:06.822Z,99.99
2016-08-30T01:13:06.850Z,99.99
2016-08-30T01:14:07.576Z,99.99
2016-08-30T01:15:06.894Z,99.99
2016-08-30T01:16:06.902Z,99.99
2016-08-30T01:17:06.925Z,99.99
2016-08-30T01:18:06.955Z,99.99
2016-08-30T01:19:06.976Z,99.99
2016-08-30T01:20:07.705Z,99.99
2016-08-30T01:21:07.714Z,99.99
2016-08-30T01:22:07.723Z,99.99
2016-08-30T01:23:07.743Z,99.99
2016-08-30T01:24:07.768Z,99.99
2016-08-30T01:25:07.793Z,99.99
2016-08-30T01:26:07.105Z,99.99
2016-08-30T01:27:07.115Z,99.99
2016-08-30T01:28:07.845Z,99.99
2016-08-30T01:29:07.864Z,99.99
2016-08-30T01:30:07.185Z,99.99
2016-08-30T01:31:07.206Z,99.99
2016-08-30T01:32:07.209Z,99.99
2016-08-30T01:33:07.237Z,99.99
2016-08-30T01:34:07.966Z,99.99
2016-08-30T01:35:07.279Z,99.99
2016-08-30T01:36:07.302Z,99.99
2016-08-30T01:37:07.394Z,99.99
2016-08-30T01:38:07.334Z,99.99
2016-08-30T01:39:07.354Z,99.99
2016-08-30T01:40:08.084Z,99.99
2016-08-30T01:41:08.090Z,99.99
2016-08-30T01:42:08.173Z,99.99
2016-08-30T01:43:07.424Z,99.99
2016-08-30T01:44:08.147Z,99.99
2016-08-30T01:45:08.173Z,99.99
2016-08-30T01:46:07.495Z,99.99
2016-08-30T01:47:07.513Z,99.99
2016-08-30T01:48:08.234Z,99.99
2016-08-30T01:49:07.540Z,99.89
2016-08-30T01:50:08.284Z,99.79
2016-08-30T01:51:07.586Z,99.99
2016-08-30T01:52:08.312Z,99.99
2016-08-30T01:53:08.344Z,99.22
2016-08-30T01:54:07.644Z,99.6
2016-08-30T01:55:08.436Z,99.69
2016-08-30T01:56:07.685Z,99.51
2016-08-30T01:57:07.692Z,99.03
2016-08-30T01:58:08.424Z,99.03
2016-08-30T01:59:07.740Z,98.84
2016-08-30T02:00:08.461Z,98.84
2016-08-30T02:01:07.790Z,99.03
2016-08-30T02:02:07.960Z,99.99
2016-08-30T02:03:07.817Z,99.99
2016-08-30T02:04:08.553Z,99.89
2016-08-30T02:05:07.865Z,99.79
2016-08-30T02:06:08.583Z,99.98
2016-08-30T02:07:08.613Z,99.99
2016-08-30T02:08:07.917Z,99.89
2016-08-30T02:09:07.929Z,99.99
2016-08-30T02:10:07.948Z,99.98
2016-08-30T02:11:07.972Z,99.79
2016-08-30T02:12:07.985Z,99.99
2016-08-30T02:13:08.011Z,99.99
2016-08-30T02:14:08.735Z,99.99
2016-08-30T02:15:08.164Z,99.79
2016-08-30T02:16:08.073Z,99.98
2016-08-30T02:17:08.144Z,99.99
2016-08-30T02:18:08.117Z,99.98
2016-08-30T02:19:08.849Z,99.99
2016-08-30T02:20:08.155Z,99.89
2016-08-30T02:21:08.885Z,99.69
2016-08-30T02:22:08.893Z,99.89
2016-08-30T02:23:08.215Z,99.99
2016-08-30T02:24:08.229Z,99.99
2016-08-30T02:25:08.946Z,99.98
2016-08-30T02:26:08.961Z,99.79
2016-08-30T02:27:08.274Z,99.79
2016-08-30T02:28:08.302Z,99.99
2016-08-30T02:29:09.023Z,99.99
2016-08-30T02:30:08.438Z,99.99
2016-08-30T02:31:09.063Z,99.99
2016-08-30T02:32:09.128Z,99.89
2016-08-30T02:33:08.394Z,99.98
2016-08-30T02:34:09.119Z,99.89
2016-08-30T02:35:08.465Z,99.89
2016-08-30T02:36:09.164Z,99.89
2016-08-30T02:37:08.571Z,99.98
2016-08-30T02:38:08.568Z,99.98
2016-08-30T02:39:09.224Z,99.99
2016-08-30T02:40:08.537Z,99.99
2016-08-30T02:41:08.560Z,99.93
2016-08-30T02:42:08.575Z,99.99
2016-08-30T02:43:08.674Z,99.98
2016-08-30T02:44:09.314Z,99.99
2016-08-30T02:45:09.339Z,99.99
2016-08-30T02:46:09.355Z,99.99
2016-08-30T02:47:09.379Z,99.93
2016-08-30T02:48:09.394Z,99.84
2016-08-30T02:49:09.411Z,99.99
2016-08-30T02:50:09.605Z,99.99
2016-08-30T02:51:09.452Z,99.99
2016-08-30T02:52:09.471Z,99.99
2016-08-30T02:53:08.794Z,99.99
2016-08-30T02:54:09.513Z,99.99
2016-08-30T02:55:09.187Z,99.99
2016-08-30T02:56:08.846Z,99.99
2016-08-30T02:57:08.864Z,99.98
2016-08-30T02:58:09.583Z,99.99
2016-08-30T02:59:08.895Z,99.99
2016-08-30T03:00:08.915Z,99.99
2016-08-30T03:01:08.945Z,99.6
2016-08-30T03:02:09.672Z,99.13
2016-08-30T03:03:09.689Z,99.22
2016-08-30T03:04:08.990Z,99.13
2016-08-30T03:05:09.047Z,98.84
2016-08-30T03:06:09.747Z,98.84
2016-08-30T03:07:09.768Z,99.22
2016-08-30T03:08:09.794Z,99.13
2016-08-30T03:09:09.090Z,99.41
2016-08-30T03:10:09.117Z,99.99
2016-08-30T03:11:09.842Z,99.89
2016-08-30T03:12:09.851Z,99.98
2016-08-30T03:13:09.880Z,99.98
2016-08-30T03:14:09.891Z,99.93
2016-08-30T03:15:09.915Z,99.89
2016-08-30T03:16:09.942Z,99.89
2016-08-30T03:17:09.962Z,99.99
2016-08-30T03:18:09.266Z,99.79
2016-08-30T03:19:09.996Z,99.99
2016-08-30T03:20:09.317Z,99.99
2016-08-30T03:21:09.327Z,99.98
2016-08-30T03:22:09.336Z,99.89
2016-08-30T03:23:09.359Z,99.79
2016-08-30T03:24:09.375Z,99.74
2016-08-30T03:25:09.396Z,99.74
2016-08-30T03:26:09.429Z,99.99
2016-08-30T03:27:09.436Z,99.79
2016-08-30T03:28:09.465Z,99.89
2016-08-30T03:29:10.188Z,98.94
2016-08-30T03:30:10.259Z,99.13
2016-08-30T03:31:09.530Z,99.41
2016-08-30T03:32:10.234Z,99.13
2016-08-30T03:33:10.260Z,99.22
2016-08-30T03:34:10.284Z,99.22
2016-08-30T03:35:10.395Z,99.03
2016-08-30T03:36:10.320Z,99.51
2016-08-30T03:37:10.343Z,99.79
2016-08-30T03:38:10.358Z,99.32
2016-08-30T03:39:09.666Z,99.27
2016-08-30T03:40:10.391Z,99.27
2016-08-30T03:41:09.716Z,99.84
2016-08-30T03:42:10.428Z,99.99
2016-08-30T03:43:09.746Z,99.99
2016-08-30T03:44:10.477Z,99.99
2016-08-30T03:45:10.505Z,99.93
2016-08-30T03:46:09.807Z,99.99
2016-08-30T03:47:10.524Z,99.99
2016-08-30T03:48:09.846Z,99.93
2016-08-30T03:49:09.855Z,99.99
2016-08-30T03:50:10.628Z,99.99
2016-08-30T03:51:09.915Z,99.93
2016-08-30T03:52:09.917Z,99.98
2016-08-30T03:53:10.647Z,99.36
2016-08-30T03:54:09.959Z,99.13
2016-08-30T03:55:10.696Z,99.13
2016-08-30T03:56:10.727Z,98.94
2016-08-30T03:57:10.725Z,98.94
2016-08-30T03:58:10.757Z,98.94
2016-08-30T03:59:10.067Z,98.74
2016-08-30T04:00:10.955Z,99.13
2016-08-30T04:01:10.802Z,99.13
2016-08-30T04:02:10.822Z,99.41
2016-08-30T04:03:10.839Z,99.69
2016-08-30T04:04:10.866Z,99.79
2016-08-30T04:05:10.169Z,99.32
2016-08-30T04:06:10.897Z,99.74
2016-08-30T04:07:10.915Z,99.74
2016-08-30T04:08:10.947Z,99.79
2016-08-30T04:09:10.955Z,99.27
2016-08-30T04:10:11.625Z,99.17
2016-08-30T04:11:11.187Z,99.84
2016-08-30T04:12:10.406Z,99.74
2016-08-30T04:13:11.244Z,99.84
2016-08-30T04:14:11.291Z,99.69
2016-08-30T04:15:10.524Z,99.65
2016-08-30T04:16:10.588Z,98.88
2016-08-30T04:17:11.205Z,99.08
2016-08-30T04:18:11.237Z,99.17
2016-08-30T04:19:11.335Z,99.55
2016-08-30T04:20:12.205Z,99.74
2016-08-30T04:21:10.541Z,99.55
2016-08-30T04:22:10.563Z,99.08
2016-08-30T04:23:11.375Z,99.08
2016-08-30T04:24:11.247Z,98.94
2016-08-30T04:25:10.713Z,99.17
2016-08-30T04:26:11.325Z,99.17
2016-08-30T04:27:10.703Z,98.98
2016-08-30T04:28:11.314Z,98.88
2016-08-30T04:29:10.729Z,99.74
2016-08-30T04:30:10.802Z,99.69
2016-08-30T04:31:11.485Z,99.08
2016-08-30T04:32:11.395Z,99.08
2016-08-30T04:33:11.474Z,99.08
2016-08-30T04:34:10.745Z,99.08
2016-08-30T04:35:10.764Z,99.13
2016-08-30T04:36:11.477Z,98.88
2016-08-30T04:37:10.786Z,99.08
2016-08-30T04:38:10.807Z,99.08
2016-08-30T04:39:11.526Z,98.88
2016-08-30T04:40:11.043Z,98.94
2016-08-30T04:41:11.563Z,99.13
2016-08-30T04:42:11.586Z,99.13
2016-08-30T04:43:11.625Z,98.94
2016-08-30T04:44:11.635Z,99.13
2016-08-30T04:45:11.811Z,99.13
2016-08-30T04:46:10.962Z,99.03
2016-08-30T04:47:11.675Z,99.13
2016-08-30T04:48:10.989Z,99.13
2016-08-30T04:49:11.735Z,99.03
2016-08-30T04:50:11.031Z,99.22
2016-08-30T04:51:11.049Z,99.03
2016-08-30T04:52:11.075Z,98.84
2016-08-30T04:53:11.088Z,99.13
2016-08-30T04:54:11.819Z,98.84
2016-08-30T04:55:11.845Z,98.84
2016-08-30T04:56:11.858Z,99.22
2016-08-30T04:57:11.881Z,99.22
2016-08-30T04:58:11.898Z,99.22
2016-08-30T04:59:11.928Z,99.32
2016-08-30T05:00:11.934Z,99.32
2016-08-30T05:01:11.257Z,99.32
2016-08-30T05:02:12.061Z,99.51
2016-08-30T05:03:11.285Z,99.51
2016-08-30T05:04:12.005Z,99.32
2016-08-30T05:05:11.327Z,99.22
2016-08-30T05:06:12.092Z,99.51
2016-08-30T05:07:12.065Z,99.41
2016-08-30T05:08:12.087Z,99.41
2016-08-30T05:09:11.394Z,99.22
2016-08-30T05:10:12.172Z,99.22
2016-08-30T05:11:12.156Z,99.51
2016-08-30T05:12:12.168Z,99.46
2016-08-30T05:13:12.171Z,99.08
2016-08-30T05:14:11.495Z,99.27
2016-08-30T05:15:11.526Z,99.27
2016-08-30T05:16:12.243Z,99.08
2016-08-30T05:17:12.270Z,99.46
2016-08-30T05:18:12.268Z,99.27
2016-08-30T05:19:12.300Z,99.27
2016-08-30T05:20:11.688Z,99.18
2016-08-30T05:21:11.635Z,99.51
2016-08-30T05:22:12.366Z,98.94
2016-08-30T05:23:11.674Z,98.94
2016-08-30T05:24:12.476Z,98.85
2016-08-30T05:25:11.724Z,98.85
2016-08-30T05:26:11.746Z,98.85
2016-08-30T05:27:12.463Z,98.65
2016-08-30T05:28:12.485Z,98.94
2016-08-30T05:29:11.784Z,98.94
2016-08-30T05:30:12.528Z,98.75
2016-08-30T05:31:12.544Z,98.65
2016-08-30T05:32:11.843Z,98.94
2016-08-30T05:33:12.573Z,98.56
2016-08-30T05:34:11.964Z,98.32
2016-08-30T05:35:12.025Z,98.32
2016-08-30T05:36:13.065Z,98.8
2016-08-30T05:37:12.074Z,98.8
2016-08-30T05:38:12.674Z,98.8
2016-08-30T05:39:12.070Z,98.9
2016-08-30T05:40:12.004Z,98.7
2016-08-30T05:41:13.615Z,98.37
2016-08-30T05:42:12.763Z,97.71
2016-08-30T05:43:12.075Z,97.13
2016-08-30T05:44:12.084Z,96.84
2016-08-30T05:45:12.114Z,96.27
2016-08-30T05:46:12.852Z,98.19
2016-08-30T05:47:12.853Z,99.96
2016-08-30T05:48:12.899Z,99.05
2016-08-30T05:49:12.196Z,99.06
2016-08-30T05:50:13.225Z,98.39
2016-08-30T05:51:12.234Z,97.38
2016-08-30T05:52:12.363Z,94.54
2016-08-30T05:53:13.005Z,92.32
2016-08-30T05:57:05.577Z,84.44
2016-08-30T05:58:01.433Z,82.4
2016-08-30T05:59:02.318Z,79.74
2016-08-30T06:00:05.305Z,76.87
2016-08-30T06:01:11.946Z,74.88
2016-08-30T06:02:01.563Z,73.85
2016-08-30T06:03:01.592Z,71.56
2016-08-30T06:04:01.837Z,69.76
2016-08-30T06:05:03.617Z,68.89
2016-08-30T06:06:01.660Z,68.3
2016-08-30T06:08:01.926Z,69.95
2016-08-30T06:09:06.060Z,69.04
2016-08-30T06:10:10.466Z,66.02
2016-08-30T06:11:03.636Z,63.85
2016-08-30T06:12:01.814Z,60.03
2016-08-30T06:13:01.854Z,59.67
2016-08-30T06:14:01.866Z,57.32
2016-08-30T06:15:03.184Z,56.86
2016-08-30T06:16:02.615Z,55.17
2016-08-30T06:17:01.935Z,53.74
2016-08-30T06:18:02.044Z,53.35
2016-08-30T06:19:01.985Z,51.75
2016-08-30T06:20:03.839Z,49.73
2016-08-30T06:21:02.056Z,49
2016-08-30T06:22:02.076Z,47.07
2016-08-30T06:23:02.099Z,46.02
2016-08-30T06:24:02.155Z,44.8
2016-08-30T06:25:02.161Z,44.31
2016-08-30T06:26:02.203Z,44.14
2016-08-30T06:27:02.212Z,43.26
2016-08-30T06:28:02.321Z,43.07
2016-08-30T06:29:02.993Z,43.16
2016-08-30T06:30:02.291Z,42.87
2016-08-30T06:31:02.324Z,42.19
2016-08-30T06:32:03.075Z,41.33
2016-08-30T06:33:02.379Z,40.47
2016-08-30T06:34:02.604Z,39.7
2016-08-30T06:35:02.445Z,39.04
2016-08-30T06:36:03.175Z,38.65
2016-08-30T06:37:03.202Z,38.75
2016-08-30T06:38:03.240Z,39.04
2016-08-30T06:39:03.264Z,39.33
2016-08-30T06:40:02.604Z,38.35
2016-08-30T06:41:02.622Z,38.35
2016-08-30T06:42:03.344Z,37.39
2016-08-30T06:43:03.379Z,37.29
2016-08-30T06:44:03.397Z,36.63
2016-08-30T06:45:02.727Z,36.63
2016-08-30T06:46:03.476Z,36.43
2016-08-30T06:47:03.562Z,36.16
2016-08-30T06:48:03.522Z,36.35
2016-08-30T06:49:02.855Z,35.96
2016-08-30T06:50:03.583Z,35.39
2016-08-30T06:51:03.631Z,35.39
2016-08-30T06:52:03.652Z,34.9
2016-08-30T06:53:02.980Z,35.31
2016-08-30T06:54:03.713Z,34.42
2016-08-30T06:55:03.742Z,33.85
2016-08-30T06:56:03.064Z,33.67
2016-08-30T06:57:03.102Z,32.98
2016-08-30T06:58:03.838Z,32.81
2016-08-30T06:59:03.159Z,32.9
2016-08-30T07:00:04.623Z,32.51
2016-08-30T07:01:03.420Z,33.1
2016-08-30T07:02:03.963Z,32.71
2016-08-30T07:03:03.980Z,32.41
2016-08-30T07:04:04.013Z,32.53
2016-08-30T07:05:04.044Z,31.45
2016-08-30T07:06:04.091Z,31.45
2016-08-30T07:07:04.114Z,31.16
2016-08-30T07:08:03.442Z,31.66
2016-08-30T07:09:04.182Z,30.69
2016-08-30T07:10:03.504Z,30.79
2016-08-30T07:11:04.288Z,30.51
2016-08-30T07:12:04.299Z,30.8
2016-08-30T07:13:04.369Z,31.38
2016-08-30T07:14:04.335Z,30.98
2016-08-30T07:15:03.691Z,30.59
2016-08-30T07:16:03.690Z,30.41
2016-08-30T07:17:04.423Z,29.51
2016-08-30T07:18:03.752Z,30.88
2016-08-30T07:19:04.490Z,30.49
2016-08-30T07:20:13.710Z,30.79
2016-08-30T07:21:03.982Z,30.59
2016-08-30T07:22:04.749Z,30.59
2016-08-30T07:23:03.945Z,30.88
2016-08-30T07:24:03.972Z,30.59
2016-08-30T07:25:11.748Z,30.59
2016-08-30T07:26:04.022Z,30.79
2016-08-30T07:27:04.808Z,30.49
2016-08-30T07:28:04.067Z,30.69
2016-08-30T07:29:04.822Z,30.69
2016-08-30T07:30:04.162Z,30.98
2016-08-30T07:31:04.253Z,30.59
2016-08-30T07:32:04.196Z,30.59
2016-08-30T07:33:04.932Z,31.76
2016-08-30T07:34:04.483Z,31.84
2016-08-30T07:35:06.337Z,31.64
2016-08-30T07:36:04.416Z,31.92
2016-08-30T07:37:05.068Z,32.69
2016-08-30T07:38:05.127Z,32.68
2016-08-30T07:39:05.134Z,33.25
2016-08-30T07:40:04.454Z,33.44
2016-08-30T07:41:04.491Z,33.84
2016-08-30T07:42:05.222Z,33.54
2016-08-30T07:43:04.551Z,33.54
2016-08-30T07:44:05.304Z,34.01
2016-08-30T07:45:04.645Z,34.2
2016-08-30T07:46:04.654Z,35.16
2016-08-30T07:47:04.684Z,36.04
2016-08-30T07:48:05.412Z,37.47
2016-08-30T07:49:04.787Z,39.08
2016-08-30T07:50:05.504Z,41.95
2016-08-30T07:51:05.514Z,45.47
2016-08-30T07:52:04.834Z,48.51
2016-08-30T07:53:05.574Z,51.57
2016-08-30T07:54:04.971Z,54.8
2016-08-30T07:55:04.936Z,57.62
2016-08-30T07:56:04.955Z,59.31
2016-08-30T07:57:05.702Z,62.44
2016-08-30T07:58:05.024Z,64.01
2016-08-30T07:59:05.773Z,67.27
2016-08-30T08:00:05.073Z,68.49
2016-08-30T08:01:05.112Z,70.48
2016-08-30T08:02:05.851Z,71.79
2016-08-30T08:03:05.884Z,72.24
2016-08-30T08:04:05.904Z,72.97
2016-08-30T08:05:06.163Z,73.74
2016-08-30T08:06:05.946Z,74.29
2016-08-30T08:07:05.982Z,74.57
2016-08-30T08:08:05.299Z,75.54
2016-08-30T08:09:06.123Z,75.92
2016-08-30T08:10:06.167Z,75.92
2016-08-30T08:11:05.431Z,75.82
2016-08-30T08:12:05.423Z,76.36
2016-08-30T08:13:06.137Z,76.07
2016-08-30T08:14:05.465Z,76.84
2016-08-30T08:15:05.480Z,77.75
2016-08-30T08:16:05.515Z,76.75
2016-08-30T08:17:06.251Z,76.94
2016-08-30T08:18:06.276Z,77.13
2016-08-30T08:19:06.307Z,76.75
2016-08-30T08:20:06.575Z,77.33
2016-08-30T08:21:05.643Z,77.23
2016-08-30T08:22:05.663Z,77.51
2016-08-30T08:23:06.402Z,77.04
2016-08-30T08:24:05.713Z,77.23
2016-08-30T08:25:06.455Z,77.81
2016-08-30T08:26:05.763Z,76.94
2016-08-30T08:27:06.545Z,76.94
2016-08-30T08:28:05.816Z,76.75
2016-08-30T08:29:06.558Z,76.84
2016-08-30T08:30:05.876Z,77.51
2016-08-30T08:31:06.665Z,78.77
2016-08-30T08:32:05.926Z,79.25
2016-08-30T08:33:06.652Z,78.28
2016-08-30T08:34:06.674Z,77.71
2016-08-30T08:35:06.704Z,77.61
2016-08-30T08:36:06.727Z,77.9
2016-08-30T08:37:06.053Z,77.65
2016-08-30T08:38:06.792Z,78.42
2016-08-30T08:39:06.092Z,78.71
2016-08-30T08:40:06.814Z,76.88
2016-08-30T08:42:03.899Z,76.59
2016-08-30T08:42:14.153Z,77.36
2016-08-30T08:43:14.807Z,78.61
2016-08-30T08:44:15.585Z,76.31
2016-08-30T08:45:15.626Z,75.34
2016-08-30T08:46:14.315Z,75.73
2016-08-30T08:47:14.329Z,77.26
2016-08-30T08:48:14.932Z,77.65
2016-08-30T08:49:15.027Z,75.73
2016-08-30T08:50:14.946Z,75.34
2016-08-30T08:51:14.317Z,77.17
2016-08-30T08:52:15.150Z,77.08
2016-08-30T08:53:15.067Z,76.69
2016-08-30T08:54:14.383Z,76.11
2016-08-30T08:55:15.300Z,74.19
2016-08-30T08:56:14.463Z,74.57
2016-08-30T08:57:14.444Z,75.63
2016-08-30T08:58:15.228Z,76.69
2016-08-30T08:59:14.506Z,76.21
2016-08-30T09:00:15.662Z,76.21
2016-08-30T09:01:14.553Z,75.82
2016-08-30T09:02:15.286Z,75.28
2016-08-30T09:03:14.605Z,75.67
2016-08-30T09:04:15.349Z,74.41
2016-08-30T09:05:16.070Z,75.38
2016-08-30T09:06:14.691Z,75.86
2016-08-30T09:07:14.733Z,75.19
2016-08-30T09:08:14.729Z,74.8
2016-08-30T09:09:14.832Z,74.8
2016-08-30T09:10:15.487Z,74.71
2016-08-30T09:11:15.555Z,74.32
2016-08-30T09:12:15.535Z,74.41
2016-08-30T09:13:14.894Z,74.99
2016-08-30T09:14:15.584Z,76.15
2016-08-30T09:15:15.624Z,74.41
2016-08-30T09:16:15.636Z,73.36
2016-08-30T09:17:14.957Z,73.46
2016-08-30T09:18:15.675Z,73.65
2016-08-30T09:19:15.715Z,74.36
2016-08-30T09:20:15.029Z,74.84
2016-08-30T09:21:15.758Z,73.97
2016-08-30T09:22:15.790Z,71.37
2016-08-30T09:23:15.104Z,71.18
2016-08-30T09:24:15.884Z,71.47
2016-08-30T09:25:15.149Z,71.56
2016-08-30T09:26:15.883Z,70.5
2016-08-30T09:27:15.904Z,71.76
2016-08-30T09:28:15.235Z,72.33
2016-08-30T09:29:15.965Z,72.53
2016-08-30T09:30:15.994Z,72.05
2016-08-30T09:31:15.304Z,73.2
2016-08-30T09:32:16.052Z,72.33
2016-08-30T09:33:16.068Z,72.43
2016-08-30T09:34:15.393Z,71.85
2016-08-30T09:35:15.393Z,70.89
2016-08-30T09:36:16.133Z,71.08
2016-08-30T09:37:16.184Z,70.98
2016-08-30T09:38:16.185Z,70.79
2016-08-30T09:39:16.208Z,69.87
2016-08-30T09:40:15.544Z,69.73
2016-08-30T09:41:16.263Z,68.87
2016-08-30T09:42:16.287Z,70.31
2016-08-30T09:43:15.619Z,70.7
2016-08-30T09:44:15.633Z,71.76
2016-08-30T09:45:15.661Z,71.56
2016-08-30T09:46:15.683Z,70.31
2016-08-30T09:47:16.414Z,69.93
2016-08-30T09:48:16.455Z,68.71
2016-08-30T09:49:16.462Z,67.65
2016-08-30T09:50:17.100Z,66.2
2016-08-30T09:51:16.512Z,66.97
2016-08-30T09:52:15.829Z,65.43
2016-08-30T09:53:16.577Z,66.39
2016-08-30T09:54:16.593Z,66.88
2016-08-30T09:55:16.632Z,67.55
2016-08-30T09:56:15.927Z,67.16
2016-08-30T09:57:16.679Z,67.84
2016-08-30T09:58:15.985Z,68.42
2016-08-30T09:59:16.721Z,68.71
2016-08-30T10:00:16.782Z,70.06
2016-08-30T10:01:16.764Z,68.8
2016-08-30T10:02:16.792Z,66.88
2016-08-30T10:03:16.823Z,66.3
2016-08-30T10:04:16.855Z,68.04
2016-08-30T10:05:16.163Z,67.74
2016-08-30T10:06:16.931Z,66.59
2016-08-30T10:07:16.223Z,66.43
2016-08-30T10:08:16.234Z,67.1
2016-08-30T10:09:16.963Z,68.35
2016-08-30T10:10:16.994Z,67.78
2016-08-30T10:11:16.324Z,67.78
2016-08-30T10:12:17.065Z,67.78
2016-08-30T10:13:17.061Z,66.82
2016-08-30T10:14:17.090Z,67
2016-08-30T10:15:17.213Z,67.04
2016-08-30T10:16:17.160Z,63.85
2016-08-30T10:17:16.475Z,63.57
2016-08-30T10:18:17.220Z,64.53
2016-08-30T10:19:17.220Z,66.56
2016-08-30T10:20:16.905Z,67.33
2016-08-30T10:21:17.271Z,66.94
2016-08-30T10:22:16.691Z,66.69
2016-08-30T10:23:17.323Z,62.73
2016-08-30T10:24:16.695Z,63.6
2016-08-30T10:25:17.414Z,64.28
2016-08-30T10:26:16.777Z,63.5
2016-08-30T10:27:17.445Z,62.08
2016-08-30T10:28:16.829Z,60.8
2016-08-30T10:29:17.472Z,63.02
2016-08-30T10:30:17.560Z,61.12
2016-08-30T10:31:16.827Z,62.57
2016-08-30T10:32:16.857Z,62.57
2016-08-30T10:33:17.585Z,63.73
2016-08-30T10:34:17.616Z,62.76
2016-08-30T10:35:17.052Z,62.18
2016-08-30T10:36:17.672Z,61.12
2016-08-30T10:37:17.727Z,60.64
2016-08-30T10:38:17.715Z,61.41
2016-08-30T10:39:17.045Z,62.47
2016-08-30T10:40:17.245Z,63.66
2016-08-30T10:41:17.096Z,61.34
2016-08-30T10:42:17.111Z,60.21
2016-08-30T10:43:17.844Z,61.37
2016-08-30T10:44:17.879Z,60.89
2016-08-30T10:45:17.912Z,60.34
2016-08-30T10:46:17.235Z,60.14
2016-08-30T10:47:17.255Z,58.02
2016-08-30T10:48:17.984Z,58.02
2016-08-30T10:49:17.301Z,57.92
2016-08-30T10:50:18.031Z,58.4
2016-08-30T10:51:18.057Z,57.82
2016-08-30T10:52:17.393Z,57.34
2016-08-30T10:53:17.409Z,56.7
2016-08-30T10:54:17.424Z,57.66
2016-08-30T10:55:18.177Z,58.92
2016-08-30T10:56:18.205Z,58.5
2016-08-30T10:57:18.209Z,58.76
2016-08-30T10:58:17.543Z,60.5
2016-08-30T10:59:17.559Z,61.08
2016-08-30T11:00:17.592Z,59.92
2016-08-30T11:01:17.613Z,60.6
2016-08-30T11:02:18.353Z,61.47
2016-08-30T11:03:17.673Z,60.89
2016-08-30T11:04:18.402Z,60.31
2016-08-30T11:05:17.735Z,61.44
2016-08-30T11:06:17.752Z,62.5
2016-08-30T11:07:17.781Z,63.08
2016-08-30T11:08:18.549Z,62.79
2016-08-30T11:09:18.544Z,63.82
2016-08-30T11:10:18.563Z,63.82
2016-08-30T11:11:17.953Z,64.31
2016-08-30T11:12:17.915Z,64.59
2016-08-30T11:13:17.942Z,64.95
2016-08-30T11:14:17.963Z,65.91
2016-08-30T11:15:18.003Z,65.24
2016-08-30T11:16:18.732Z,63.98
2016-08-30T11:17:18.145Z,65.59
2016-08-30T11:18:18.795Z,65.11
2016-08-30T11:19:18.813Z,65.5
2016-08-30T11:20:18.837Z,65.11
2016-08-30T11:21:18.963Z,64.08
2016-08-30T11:22:18.904Z,63.4
2016-08-30T11:23:18.255Z,64.18
2016-08-30T11:24:18.939Z,63.21
2016-08-30T11:25:18.481Z,61.35
2016-08-30T11:26:18.283Z,63.28
2016-08-30T11:27:19.014Z,63.76
2016-08-30T11:28:18.394Z,64.5
2016-08-30T11:29:19.067Z,64.02
2016-08-30T11:30:19.229Z,62.66
2016-08-30T11:31:19.131Z,63.92
2016-08-30T11:32:18.511Z,64.28
2016-08-30T11:33:19.174Z,64.08
2016-08-30T11:34:18.585Z,64.56
2016-08-30T11:35:18.523Z,63.89
2016-08-30T11:36:18.560Z,64.37
2016-08-30T11:37:18.586Z,64.18
2016-08-30T11:38:19.315Z,66.01
2016-08-30T11:39:19.342Z,66.78
2016-08-30T11:40:19.531Z,66.11
2016-08-30T11:41:18.686Z,65.75
2016-08-30T11:42:18.721Z,66.01
2016-08-30T11:43:18.754Z,63.92
2016-08-30T11:44:19.463Z,63.79
2016-08-30T11:45:19.487Z,65.17
2016-08-30T11:46:19.521Z,65.47
2016-08-30T11:47:19.540Z,66.14
2016-08-30T11:48:19.567Z,65.88
2016-08-30T11:49:19.596Z,64.24
2016-08-30T11:50:19.627Z,62.31
2016-08-30T11:51:18.954Z,60.51
2016-08-30T11:52:18.975Z,60.86
2016-08-30T11:53:19.714Z,61.25
2016-08-30T11:54:19.011Z,60.58
2016-08-30T11:55:19.753Z,62.31
2016-08-30T11:56:19.071Z,62.31
2016-08-30T11:57:19.813Z,62.22
2016-08-30T11:58:19.833Z,63.95
2016-08-30T11:59:19.854Z,63.6
2016-08-30T12:00:19.184Z,62.44
2016-08-30T12:01:19.268Z,62.34
2016-08-30T12:02:19.957Z,62.25
2016-08-30T12:03:19.253Z,63.6
2016-08-30T12:04:19.982Z,62.73
2016-08-30T12:05:20.007Z,63.02
2016-08-30T12:06:19.325Z,64.18
2016-08-30T12:07:20.075Z,64.63
2016-08-30T12:08:20.078Z,64.53
2016-08-30T12:09:20.118Z,64.92
2016-08-30T12:10:20.134Z,64.15
2016-08-30T12:11:20.229Z,64.72
2016-08-30T12:12:20.202Z,64.53
2016-08-30T12:13:20.215Z,65.47
2016-08-30T12:14:19.629Z,63.34
2016-08-30T12:15:20.553Z,61.83
2016-08-30T12:16:20.385Z,62.51
2016-08-30T12:17:20.321Z,63.37
2016-08-30T12:18:20.401Z,63.28
2016-08-30T12:19:20.373Z,63.37
2016-08-30T12:20:20.404Z,64.4
2016-08-30T12:21:20.445Z,65.47
2016-08-30T12:22:20.471Z,66.62
2016-08-30T12:23:19.789Z,65.66
2016-08-30T12:24:20.523Z,64.89
2016-08-30T12:25:19.832Z,65.08
2016-08-30T12:26:20.554Z,64.98
2016-08-30T12:27:19.878Z,62.76
2016-08-30T12:28:20.615Z,62.96
2016-08-30T12:29:19.924Z,63.73
2016-08-30T12:30:20.663Z,62.57
2016-08-30T12:31:20.699Z,63.73
2016-08-30T12:32:20.349Z,64.02
2016-08-30T12:33:20.755Z,63.47
2016-08-30T12:34:20.774Z,61.35
2016-08-30T12:35:20.178Z,61.83
2016-08-30T12:36:20.893Z,63.47
2016-08-30T12:37:20.135Z,63.6
2016-08-30T12:38:20.863Z,61.67
2016-08-30T12:39:20.927Z,59.67
2016-08-30T12:40:20.923Z,59
2016-08-30T12:41:20.938Z,58.42
2016-08-30T12:42:20.273Z,59
2016-08-30T12:43:20.298Z,60.06
2016-08-30T12:44:20.332Z,60.54
2016-08-30T12:45:21.055Z,59.96
2016-08-30T12:46:20.468Z,59.96
2016-08-30T12:47:20.455Z,59.28
2016-08-30T12:48:21.139Z,60.25
2016-08-30T12:49:20.506Z,58.8
2016-08-30T12:50:20.473Z,58.7
2016-08-30T12:51:20.505Z,59
2016-08-30T12:52:21.440Z,58.77
2016-08-30T12:53:21.412Z,60.03
2016-08-30T12:54:21.438Z,59.16
2016-08-30T12:55:20.617Z,57.84
2016-08-30T12:56:21.439Z,57.64
2016-08-30T12:57:21.524Z,58.77
2016-08-30T12:58:20.686Z,59.93