createdAt,value
2023-02-14T00:02:25.700Z,10.80
2023-02-14T00:04:53.109Z,11.00
2023-02-14T00:07:20.017Z,10.60
2023-02-14T00:09:46.977Z,11.10
2023-02-14T00:12:14.359Z,10.20
2023-02-14T00:14:59.907Z,10.30
2023-02-14T00:17:27.396Z,10.10
2023-02-14T00:19:54.965Z,10.20
2023-02-14T00:22:21.883Z,8.80
2023-02-14T00:24:49.238Z,10.60
2023-02-14T00:27:16.470Z,10.00
2023-02-14T00:29:43.652Z,9.70
2023-02-14T00:32:10.841Z,9.70
2023-02-14T00:34:40.052Z,10.50
2023-02-14T00:37:12.887Z,9.30
2023-02-14T00:39:40.436Z,10.00
2023-02-14T00:42:10.424Z,9.50
2023-02-14T00:44:37.626Z,9.60
2023-02-14T00:47:05.389Z,9.00
2023-02-14T00:49:32.546Z,9.00
2023-02-14T00:51:59.844Z,9.50
2023-02-14T00:54:27.078Z,9.70
2023-02-14T00:56:54.073Z,9.30
2023-02-14T00:59:21.114Z,11.10
2023-02-14T01:01:50.840Z,9.90
2023-02-14T01:04:18.074Z,9.80
2023-02-14T01:06:47.694Z,10.20
2023-02-14T02:16:43.555Z,9.90
2023-02-14T02:19:51.166Z,8.40
2023-02-14T02:22:53.620Z,6.80
2023-02-14T02:26:19.156Z,9.60
2023-02-14T02:29:26.693Z,8.20
2023-02-14T02:32:22.746Z,7.90
2023-02-14T02:35:18.071Z,8.10
2023-02-14T02:38:06.926Z,8.10
2023-02-14T02:40:56.338Z,7.50
2023-02-14T02:43:53.446Z,7.10
2023-02-14T02:46:39.020Z,6.90
2023-02-14T02:49:49.769Z,7.50
2023-02-14T02:52:45.976Z,6.50
2023-02-14T02:55:22.415Z,7.20
2023-02-14T02:57:52.562Z,7.80
2023-02-14T03:00:21.733Z,7.10
2023-02-14T03:03:20.840Z,7.20
2023-02-14T03:05:48.323Z,6.40
2023-02-14T03:08:17.545Z,7.30
2023-02-14T03:10:44.621Z,6.70
2023-02-14T03:13:40.607Z,6.70
2023-02-14T03:17:08.635Z,8.20
2023-02-14T03:20:17.258Z,7.00
2023-02-14T03:23:21.959Z,6.90
2023-02-14T03:26:02.312Z,8.30
2023-02-14T03:28:54.498Z,7.50
2023-02-14T03:31:55.073Z,8.00
2023-02-14T03:34:37.903Z,8.00
2023-02-14T03:37:04.840Z,7.90
2023-02-14T03:39:47.190Z,8.10
2023-02-14T03:42:27.933Z,6.70
2023-02-14T03:44:59.764Z,9.30
2023-02-14T03:47:35.187Z,8.40
2023-02-14T03:50:08.861Z,9.20
2023-02-14T03:52:38.225Z,9.30
2023-02-14T03:55:08.515Z,10.40
2023-02-14T03:57:42.029Z,9.50
2023-02-14T04:00:09.743Z,10.10
2023-02-14T04:02:46.036Z,9.70
2023-02-14T04:05:18.004Z,9.20
2023-02-14T04:07:51.735Z,9.10
2023-02-14T04:10:20.147Z,10.40
2023-02-14T04:12:47.097Z,9.70
2023-02-14T04:15:14.996Z,9.10
2023-02-14T04:18:01.096Z,10.20
2023-02-14T04:20:29.745Z,10.90
2023-02-14T04:22:57.028Z,10.50
2023-02-14T04:25:24.360Z,10.30
2023-02-14T04:27:51.315Z,10.70
2023-02-14T04:30:20.257Z,9.80
2023-02-14T04:32:47.178Z,9.80
2023-02-14T04:35:14.411Z,9.60
2023-02-14T04:37:41.756Z,10.30
2023-02-14T04:40:09.388Z,10.00
2023-02-14T04:42:36.473Z,11.30
2023-02-14T04:45:04.439Z,10.50
2023-02-14T04:47:31.565Z,10.30
2023-02-14T04:49:58.546Z,10.20
2023-02-14T04:52:25.633Z,11.10
2023-02-14T04:54:52.833Z,11.30
2023-02-14T04:57:19.905Z,10.90
2023-02-14T04:59:47.108Z,11.00
2023-02-14T05:02:14.234Z,9.90
2023-02-14T05:04:41.399Z,11.50
2023-02-14T05:07:08.648Z,10.50
2023-02-14T05:09:35.707Z,10.70
2023-02-14T05:12:02.640Z,10.90
2023-02-14T05:14:29.778Z,11.00
2023-02-14T05:16:56.868Z,10.80
2023-02-14T05:19:24.254Z,11.30
2023-02-14T05:21:52.564Z,11.90
2023-02-14T05:24:19.816Z,10.50
2023-02-14T05:26:47.084Z,11.00
2023-02-14T05:29:36.066Z,9.90
2023-02-14T05:32:09.323Z,10.70
2023-02-14T05:34:50.231Z,10.80
2023-02-14T05:39:44.182Z,11.20
2023-02-14T05:42:13.112Z,11.90
2023-02-14T05:44:39.924Z,10.90
2023-02-14T05:47:07.075Z,11.30
2023-02-14T05:49:41.797Z,11.10
2023-02-14T05:52:09.443Z,10.50
2023-02-14T05:54:38.838Z,11.50
2023-02-14T05:57:05.579Z,11.30
2023-02-14T05:59:32.568Z,12.90
2023-02-14T06:01:59.468Z,12.60
2023-02-14T06:15:33.163Z,12.20
2023-02-14T06:18:07.262Z,12.60
2023-02-14T06:20:35.163Z,12.20
2023-02-14T06:23:02.112Z,14.10
2023-02-14T06:25:31.706Z,14.70
2023-02-14T06:50:22.340Z,13.90
2023-02-14T06:52:50.658Z,14.10
2023-02-14T06:55:17.839Z,13.60
2023-02-14T06:57:45.686Z,14.00
2023-02-14T07:00:14.782Z,14.70
2023-02-14T07:02:41.794Z,13.60
2023-02-14T07:05:08.695Z,13.10
2023-02-14T07:07:35.603Z,13.50
2023-02-14T07:10:02.636Z,14.30
2023-02-14T07:12:29.797Z,13.80
2023-02-14T07:14:56.820Z,13.90
2023-02-14T07:17:23.885Z,14.00
2023-02-14T07:19:50.748Z,15.80
2023-02-14T07:22:19.700Z,14.30
2023-02-14T07:24:46.784Z,14.90
2023-02-14T07:27:16.003Z,15.40
2023-02-14T07:29:43.287Z,15.90
2023-02-14T07:32:10.314Z,14.30
2023-02-14T07:34:39.812Z,15.70
2023-02-14T07:37:06.799Z,14.50
2023-02-14T07:39:34.211Z,16.10
2023-02-14T10:01:01.944Z,14.40
2023-02-14T12:47:58.399Z,15.90
2023-02-14T12:50:37.957Z,14.40
2023-02-14T12:53:26.250Z,67.90
2023-02-14T12:56:30.806Z,47.80
2023-02-14T13:27:03.531Z,17.40
2023-02-14T13:30:49.542Z,18.90
2023-02-14T13:34:31.615Z,19.80
2023-02-14T13:37:33.619Z,16.70
2023-02-14T13:47:44.148Z,17.80
2023-02-14T13:50:24.101Z,18.90
2023-02-14T13:52:52.589Z,19.40
2023-02-14T13:55:26.409Z,19.80
2023-02-14T13:58:24.320Z,20.10
2023-02-14T14:00:53.845Z,19.00
2023-02-14T14:03:46.837Z,21.30
2023-02-14T14:06:15.483Z,21.10
2023-02-14T14:08:50.193Z,19.60
2023-02-14T14:11:21.428Z,20.90
2023-02-14T14:14:24.414Z,20.50
2023-02-14T14:17:00.432Z,19.60
2023-02-14T14:19:28.534Z,21.40
2023-02-14T14:22:06.174Z,21.40
2023-02-14T14:24:56.790Z,19.80
2023-02-14T14:27:48.014Z,21.20
2023-02-14T14:30:25.478Z,20.10
2023-02-14T14:33:12.814Z,21.20
2023-02-14T14:35:55.091Z,18.50
2023-02-14T14:38:30.314Z,19.20
2023-02-14T14:41:00.563Z,18.80
2023-02-14T14:43:50.605Z,20.10
2023-02-14T14:46:23.890Z,19.30
2023-02-14T14:48:55.749Z,19.70
2023-02-14T14:51:26.575Z,18.00
2023-02-14T15:34:51.747Z,19.30
2023-02-14T15:38:41.645Z,19.90
2023-02-14T17:24:43.951Z,21.60
2023-02-14T18:37:55.991Z,25.10
2023-02-14T18:40:44.328Z,25.30
2023-02-14T18:43:17.307Z,24.20
2023-02-14T18:45:46.888Z,26.90
2023-02-14T18:48:42.415Z,27.80
2023-02-14T18:52:43.341Z,12.30
2023-02-14T18:55:33.507Z,27.40
2023-02-14T18:58:07.720Z,26.90
2023-02-14T19:00:41.532Z,28.30
2023-02-14T19:03:09.908Z,29.30
2023-02-14T19:05:41.546Z,27.70
2023-02-14T19:08:10.085Z,24.00
2023-02-14T19:10:38.705Z,24.30
2023-02-14T19:13:47.247Z,21.90
2023-02-14T19:17:38.386Z,19.30
2023-02-14T19:38:40.139Z,19.20
2023-02-14T19:41:24.770Z,19.00
2023-02-14T19:43:56.197Z,19.20
2023-02-14T19:46:25.310Z,19.50
2023-02-14T19:48:53.616Z,20.60
2023-02-14T22:08:04.516Z,33.50
2023-02-14T22:11:18.226Z,33.80
2023-02-14T22:13:46.677Z,33.30
2023-02-14T22:16:17.236Z,32.80
2023-02-14T22:18:47.965Z,35.70
2023-02-14T22:21:21.016Z,34.70
2023-02-14T22:23:49.674Z,35.40
2023-02-14T22:26:23.076Z,34.70
2023-02-14T22:28:54.097Z,36.00
2023-02-14T22:31:23.176Z,36.80
2023-02-14T22:33:51.774Z,38.20
2023-02-14T22:36:20.533Z,39.20
2023-02-14T22:38:49.172Z,45.90
2023-02-14T22:41:20.261Z,53.50
2023-02-14T22:43:48.805Z,53.70
2023-02-14T23:31:43.751Z,45.30
2023-02-14T23:34:12.610Z,51.00
2023-02-14T23:36:40.879Z,51.40
2023-02-14T23:39:09.690Z,48.70
2023-02-14T23:41:50.278Z,44.20
2023-02-14T23:44:27.839Z,43.90
2023-02-14T23:46:59.059Z,46.80
2023-02-14T23:49:27.914Z,46.90
2023-02-14T23:51:56.481Z,48.20
2023-02-14T23:54:25.048Z,46.50
2023-02-14T23:56:53.953Z,46.30
2023-02-14T23:59:22.561Z,46.50
