createdAt,value
2018-07-09T00:00:13.967Z,100622.44
2018-07-09T00:02:42.803Z,100626.49
2018-07-09T00:05:11.595Z,100618.38
2018-07-09T00:07:41.376Z,100614.62
2018-07-09T00:10:10.899Z,100614.97
2018-07-09T00:12:39.691Z,100614.20
2018-07-09T00:15:09.012Z,100612.38
2018-07-09T00:17:38.916Z,100615.91
2018-07-09T00:20:08.338Z,100611.78
2018-07-09T00:22:37.825Z,100616.67
2018-07-09T00:25:06.845Z,100611.84
2018-07-09T00:27:35.866Z,100607.49
2018-07-09T00:30:06.094Z,100611.02
2018-07-09T00:32:35.911Z,100610.97
2018-07-09T00:35:05.267Z,100603.03
2018-07-09T00:37:35.194Z,100606.72
2018-07-09T00:40:04.295Z,100604.13
2018-07-09T00:42:33.543Z,100605.66
2018-07-09T00:45:02.416Z,100602.41
2018-07-09T00:47:31.326Z,100605.63
2018-07-09T00:50:00.203Z,100605.40
2018-07-09T00:52:30.250Z,100602.43
2018-07-09T00:54:59.046Z,100602.48
2018-07-09T00:57:28.674Z,100593.84
2018-07-09T00:59:57.509Z,100596.31
2018-07-09T01:02:26.295Z,100605.77
2018-07-09T01:04:55.982Z,100600.61
2018-07-09T01:07:25.492Z,100597.14
2018-07-09T01:09:54.887Z,100597.95
2018-07-09T01:12:23.695Z,100593.91
2018-07-09T01:14:53.058Z,100593.37
2018-07-09T01:17:22.718Z,100592.02
2018-07-09T01:19:52.276Z,100593.91
2018-07-09T01:22:21.212Z,100584.30
2018-07-09T01:24:50.074Z,100591.61
2018-07-09T01:27:18.975Z,100591.30
2018-07-09T01:29:47.971Z,100585.65
2018-07-09T01:32:17.383Z,100584.33
2018-07-09T01:34:47.331Z,100576.56
2018-07-09T01:37:16.142Z,100574.50
2018-07-09T01:39:44.909Z,100576.97
2018-07-09T01:42:13.715Z,100570.80
2018-07-09T01:44:42.833Z,100575.91
2018-07-09T01:47:11.710Z,100573.73
2018-07-09T01:49:40.517Z,100575.56
2018-07-09T01:52:10.187Z,100568.75
2018-07-09T01:54:38.974Z,100563.52
2018-07-09T01:57:08.566Z,100563.81
2018-07-09T01:59:38.491Z,100565.40
2018-07-09T02:02:08.362Z,100565.69
2018-07-09T02:04:37.557Z,100554.64
2018-07-09T02:07:08.042Z,100547.41
2018-07-09T02:09:38.774Z,100550.88
2018-07-09T02:12:07.626Z,100550.34
2018-07-09T02:14:38.100Z,100550.58
2018-07-09T02:17:07.746Z,100546.88
2018-07-09T02:19:37.595Z,100543.94
2018-07-09T02:22:06.977Z,100542.88
2018-07-09T02:24:36.126Z,100539.59
2018-07-09T02:27:05.305Z,100539.83
2018-07-09T02:29:35.113Z,100535.42
2018-07-09T02:32:04.159Z,100538.59
2018-07-09T02:34:34.074Z,100538.87
2018-07-09T02:37:02.843Z,100535.63
2018-07-09T02:39:31.622Z,100529.43
2018-07-09T02:42:00.447Z,100530.55
2018-07-09T02:44:29.268Z,100535.19
2018-07-09T02:46:58.123Z,100532.53
2018-07-09T02:49:26.957Z,100521.66
2018-07-09T02:51:56.814Z,100530.06
2018-07-09T02:54:25.558Z,100526.59
2018-07-09T02:56:55.391Z,100520.18
2018-07-09T02:59:25.077Z,100524.02
2018-07-09T03:01:53.963Z,100516.84
2018-07-09T03:04:22.719Z,100519.35
2018-07-09T03:06:51.540Z,100522.34
2018-07-09T03:09:21.278Z,100520.20
2018-07-09T03:11:50.045Z,100521.84
2018-07-09T03:14:19.612Z,100520.78
2018-07-09T03:16:49.124Z,100523.48
2018-07-09T03:19:18.655Z,100526.14
2018-07-09T03:21:47.466Z,100525.88
2018-07-09T03:24:16.281Z,100530.48
2018-07-09T03:26:45.177Z,100527.30
2018-07-09T03:29:13.954Z,100527.34
2018-07-09T03:31:42.882Z,100519.95
2018-07-09T03:34:12.411Z,100524.02
2018-07-09T03:36:42.055Z,100521.36
2018-07-09T03:39:10.827Z,100516.05
2018-07-09T03:41:39.654Z,100521.24
2018-07-09T03:44:08.520Z,100518.83
2018-07-09T03:46:37.378Z,100519.06
2018-07-09T03:49:06.801Z,100521.87
2018-07-09T03:51:37.093Z,100524.92
2018-07-09T03:54:06.281Z,100515.20
2018-07-09T03:56:36.387Z,100515.22
2018-07-09T03:59:05.783Z,100516.38
2018-07-09T04:01:35.712Z,100514.82
2018-07-09T04:04:04.778Z,100504.58
2018-07-09T04:06:33.691Z,100506.28
2018-07-09T04:09:03.627Z,100502.07
2018-07-09T04:11:32.562Z,100497.83
2018-07-09T04:14:02.763Z,100506.91
2018-07-09T04:16:32.422Z,100499.41
2018-07-09T04:19:02.329Z,100497.33
2018-07-09T04:21:31.108Z,100501.78
2018-07-09T04:23:59.923Z,100500.72
2018-07-09T04:26:28.711Z,100505.64
2018-07-09T04:28:57.978Z,100499.73
2018-07-09T04:31:26.906Z,100496.81
2018-07-09T04:33:56.204Z,100496.09
2018-07-09T04:36:25.723Z,100501.88
2018-07-09T04:38:54.528Z,100498.47
2018-07-09T04:41:23.334Z,100502.62
2018-07-09T04:43:52.141Z,100497.05
2018-07-09T04:46:20.898Z,100492.50
2018-07-09T04:48:50.050Z,100497.49
2018-07-09T04:51:18.858Z,100495.72
2018-07-09T04:53:48.382Z,100487.97
2018-07-09T04:56:17.710Z,100498.16
2018-07-09T04:58:46.467Z,100488.22
2018-07-09T05:01:15.238Z,100484.55
2018-07-09T05:03:44.101Z,100483.12
2018-07-09T05:06:12.985Z,100485.16
2018-07-09T05:08:42.951Z,100481.17
2018-07-09T05:11:11.810Z,100482.90
2018-07-09T05:13:41.507Z,100484.89
2018-07-09T05:16:11.068Z,100480.06
2018-07-09T05:18:40.574Z,100473.05
2018-07-09T05:21:09.372Z,100480.20
2018-07-09T05:23:38.164Z,100476.68
2018-07-09T05:26:08.102Z,100475.88
2018-07-09T05:28:37.099Z,100469.62
2018-07-09T05:31:06.458Z,100471.03
2018-07-09T05:33:36.332Z,100468.88
2018-07-09T05:36:06.335Z,100464.03
2018-07-09T05:38:35.529Z,100470.89
2018-07-09T05:41:04.890Z,100471.98
2018-07-09T05:43:33.858Z,100471.77
2018-07-09T05:46:02.712Z,100473.69
2018-07-09T05:48:31.669Z,100464.70
2018-07-09T05:51:00.774Z,100470.11
2018-07-09T05:53:30.454Z,100467.36
2018-07-09T05:56:00.969Z,100468.22
2018-07-09T05:58:29.746Z,100463.81
2018-07-09T06:00:58.620Z,100458.82
2018-07-09T06:03:27.420Z,100462.03
2018-07-09T06:05:57.455Z,100464.41
2018-07-09T06:08:27.072Z,100458.04
2018-07-09T06:10:55.854Z,100462.31
2018-07-09T06:13:25.586Z,100459.77
2018-07-09T06:15:55.451Z,100459.95
2018-07-09T06:18:25.295Z,100458.27
2018-07-09T06:20:54.144Z,100459.78
2018-07-09T06:23:22.992Z,100459.73
2018-07-09T06:25:51.778Z,100453.03
2018-07-09T06:28:20.643Z,100452.66
2018-07-09T06:30:49.599Z,100454.30
2018-07-09T06:33:19.321Z,100445.41
2018-07-09T06:35:48.704Z,100440.86
2018-07-09T06:38:17.535Z,100433.61
2018-07-09T06:40:46.315Z,100439.73
2018-07-09T06:43:15.147Z,100431.73
2018-07-09T06:45:45.000Z,100429.57
2018-07-09T06:48:13.838Z,100425.34
2018-07-09T06:50:42.661Z,100426.80
2018-07-09T06:53:12.102Z,100425.41
2018-07-09T06:55:42.165Z,100423.20
2018-07-09T06:58:10.995Z,100424.85
2018-07-09T07:00:39.803Z,100430.35
2018-07-09T07:03:08.938Z,100429.25
2018-07-09T07:05:37.744Z,100433.56
2018-07-09T07:08:07.431Z,100431.26
2018-07-09T07:10:36.707Z,100433.94
2018-07-09T07:13:07.399Z,100435.09
2018-07-09T07:15:37.513Z,100433.50
2018-07-09T07:18:07.634Z,100429.59
2018-07-09T07:20:37.362Z,100430.80
2018-07-09T07:23:06.940Z,100435.52
2018-07-09T07:25:36.544Z,100443.44
2018-07-09T07:28:05.831Z,100435.92
2018-07-09T07:30:34.823Z,100444.48
2018-07-09T07:33:05.255Z,100443.70
2018-07-09T07:35:35.097Z,100447.33
2018-07-09T07:38:04.677Z,100446.16
2018-07-09T07:40:33.737Z,100450.41
2018-07-09T07:43:02.599Z,100448.39
2018-07-09T07:45:31.402Z,100446.35
2018-07-09T07:48:00.280Z,100446.75
2018-07-09T07:50:29.134Z,100445.17
2018-07-09T07:52:59.601Z,100445.55
2018-07-09T07:55:29.258Z,100448.74
2018-07-09T07:57:58.787Z,100450.81
2018-07-09T08:00:27.550Z,100443.95
2018-07-09T08:02:56.400Z,100449.30
2018-07-09T08:05:25.251Z,100448.69
2018-07-09T08:07:54.705Z,100448.94
2018-07-09T08:10:23.483Z,100446.38
2018-07-09T08:13:13.485Z,100452.60
2018-07-09T08:15:22.534Z,100447.69
2018-07-09T08:17:51.838Z,100446.50
2018-07-09T08:20:21.450Z,100453.47
2018-07-09T08:22:50.253Z,100445.86
2018-07-09T08:25:19.157Z,100454.48
2018-07-09T08:27:47.867Z,100452.86
2018-07-09T08:30:16.754Z,100452.30
2018-07-09T08:32:45.775Z,100455.86
2018-07-09T08:35:15.510Z,100454.18
2018-07-09T08:37:44.295Z,100456.17
2018-07-09T08:40:13.499Z,100462.03
2018-07-09T08:42:43.014Z,100454.99
2018-07-09T08:45:12.503Z,100450.27
2018-07-09T08:47:41.511Z,100451.79
2018-07-09T08:50:10.263Z,100452.50
2018-07-09T08:52:40.092Z,100446.33
2018-07-09T08:55:08.874Z,100445.87
2018-07-09T08:57:38.514Z,100446.38
2018-07-09T09:00:07.611Z,100448.61
2018-07-09T09:02:36.872Z,100444.01
2018-07-09T09:05:06.207Z,100446.45
2018-07-09T09:07:36.262Z,100450.77
2018-07-09T09:10:06.437Z,100454.89
2018-07-09T09:12:35.693Z,100453.72
2018-07-09T09:15:05.863Z,100456.17
2018-07-09T09:17:35.751Z,100457.55
2018-07-09T09:20:07.315Z,100456.63
2018-07-09T09:22:36.607Z,100456.98
2018-07-09T09:25:05.702Z,100453.67
2018-07-09T09:27:34.906Z,100461.56
2018-07-09T09:30:03.943Z,100451.61
2018-07-09T09:32:32.785Z,100461.11
2018-07-09T09:35:02.630Z,100462.09
2018-07-09T09:37:31.490Z,100462.98
2018-07-09T09:40:00.267Z,100458.56
2018-07-09T09:42:29.078Z,100461.30
2018-07-09T09:44:57.854Z,100457.87
2018-07-09T09:47:26.860Z,100463.17
2018-07-09T09:49:55.693Z,100456.17
2018-07-09T09:52:25.386Z,100460.87
2018-07-09T09:54:55.298Z,100448.39
2018-07-09T09:57:24.879Z,100442.98
2018-07-09T09:59:53.650Z,100444.56
2018-07-09T10:02:22.399Z,100438.53
2018-07-09T10:04:51.234Z,100439.17
2018-07-09T10:07:20.909Z,100444.43
2018-07-09T10:09:50.283Z,100441.47
2018-07-09T10:12:19.067Z,100448.56
2018-07-09T10:14:48.426Z,100442.42
2018-07-09T10:17:17.832Z,100443.80
2018-07-09T10:19:47.445Z,100443.13
2018-07-09T10:22:16.303Z,100437.13
2018-07-09T10:24:45.120Z,100449.30
2018-07-09T10:27:13.973Z,100441.84
2018-07-09T10:29:43.045Z,100448.48
2018-07-09T10:32:11.930Z,100443.13
2018-07-09T10:34:41.969Z,100450.86
2018-07-09T10:37:10.870Z,100443.42
2018-07-09T10:39:39.778Z,100447.63
2018-07-09T10:42:09.163Z,100451.44
2018-07-09T10:44:38.043Z,100445.24
2018-07-09T10:47:07.090Z,100454.84
2018-07-09T10:49:36.739Z,100448.56
2018-07-09T10:52:06.920Z,100459.44
2018-07-09T10:54:36.387Z,100458.00
2018-07-09T10:57:06.406Z,100463.69
2018-07-09T10:59:35.645Z,100462.88
2018-07-09T11:02:05.512Z,100460.50
2018-07-09T11:04:34.764Z,100466.13
2018-07-09T11:07:04.871Z,100470.83
2018-07-09T11:09:35.369Z,100458.81
2018-07-09T11:12:04.704Z,100474.98
2018-07-09T11:14:34.424Z,100470.53
2018-07-09T11:17:04.059Z,100471.54
2018-07-09T11:19:34.293Z,100464.61
2018-07-09T11:22:03.160Z,100474.59
2018-07-09T11:24:32.155Z,100475.61
2018-07-09T11:27:00.926Z,100477.55
2018-07-09T11:29:30.894Z,100487.22
2018-07-09T11:31:59.824Z,100489.09
2018-07-09T11:34:28.698Z,100477.97
2018-07-09T11:36:58.027Z,100486.97
2018-07-09T11:39:27.103Z,100492.41
2018-07-09T11:41:55.850Z,100485.91
2018-07-09T11:44:24.765Z,100491.73
2018-07-09T11:46:53.527Z,100486.69
2018-07-09T11:49:22.388Z,100490.42
2018-07-09T11:51:51.939Z,100487.27
2018-07-09T11:54:21.359Z,100492.19
2018-07-09T11:56:50.859Z,100499.00
2018-07-09T11:59:19.652Z,100481.87
2018-07-09T12:01:49.067Z,100498.17
2018-07-09T12:04:17.882Z,100496.89
2018-07-09T12:06:46.670Z,100498.75
2018-07-09T12:09:16.295Z,100502.34
2018-07-09T12:11:45.070Z,100500.77
2018-07-09T12:14:14.442Z,100505.70
2018-07-09T12:16:44.212Z,100507.02
2018-07-09T12:19:13.763Z,100512.81
2018-07-09T12:21:42.585Z,100510.98
2018-07-09T12:24:11.354Z,100525.47
2018-07-09T12:26:40.471Z,100511.66
2018-07-09T12:29:09.434Z,100515.39
2018-07-09T12:31:38.909Z,100540.20
2018-07-09T12:34:07.744Z,100516.08
2018-07-09T12:36:37.474Z,100529.73
2018-07-09T12:39:07.154Z,100531.92
2018-07-09T12:41:36.529Z,100525.70
2018-07-09T12:44:05.718Z,100548.13
2018-07-09T12:46:35.084Z,100542.22
2018-07-09T12:49:04.447Z,100550.41
2018-07-09T12:51:34.609Z,100558.20
2018-07-09T12:54:04.677Z,100550.27
2018-07-09T12:56:34.803Z,100549.37
2018-07-09T12:59:06.158Z,100555.58
2018-07-09T13:01:35.260Z,100558.59
2018-07-09T13:04:04.676Z,100552.72
2018-07-09T13:06:33.679Z,100561.34
2018-07-09T13:09:03.603Z,100566.32
2018-07-09T13:11:32.395Z,100560.56
2018-07-09T13:14:01.676Z,100568.69
2018-07-09T13:16:30.906Z,100563.04
2018-07-09T13:19:00.467Z,100562.48
2018-07-09T13:21:29.242Z,100571.84
2018-07-09T13:23:58.045Z,100579.11
2018-07-09T13:26:26.956Z,100574.84
2018-07-09T13:28:56.010Z,100576.95
2018-07-09T13:31:24.969Z,100573.23
2018-07-09T13:33:54.319Z,100577.60
2018-07-09T13:36:24.028Z,100579.46
2018-07-09T13:38:52.834Z,100568.42
2018-07-09T13:41:21.634Z,100568.83
2018-07-09T13:43:50.786Z,100569.28
2018-07-09T13:46:19.544Z,100575.61
2018-07-09T13:48:48.668Z,100584.56
2018-07-09T13:51:17.883Z,100584.27
2018-07-09T13:53:47.807Z,100597.94
2018-07-09T13:56:17.432Z,100590.99
2018-07-09T13:58:46.298Z,100596.83
2018-07-09T14:01:15.070Z,100597.26
2018-07-09T14:03:44.898Z,100595.59
2018-07-09T14:06:13.665Z,100606.03
2018-07-09T14:08:43.190Z,100607.99
2018-07-09T14:11:11.982Z,100614.98
2018-07-09T14:13:41.637Z,100613.96
2018-07-09T14:16:11.275Z,100612.11
2018-07-09T14:18:41.048Z,100614.73
2018-07-09T14:21:10.263Z,100619.17
2018-07-09T14:23:38.991Z,100632.41
2018-07-09T14:26:07.819Z,100625.55
2018-07-09T14:28:37.078Z,100625.49
2018-07-09T14:31:07.259Z,100617.33
2018-07-09T14:33:36.761Z,100627.89
2018-07-09T14:36:07.403Z,100629.75
2018-07-09T14:38:36.555Z,100639.63
2018-07-09T14:41:05.754Z,100635.66
2018-07-09T14:43:34.814Z,100627.84
2018-07-09T14:46:03.749Z,100620.92
2018-07-09T14:48:32.747Z,100634.35
2018-07-09T14:51:01.582Z,100628.13
2018-07-09T14:53:31.127Z,100629.09
2018-07-09T14:56:00.801Z,100626.91
2018-07-09T14:58:29.554Z,100624.00
2018-07-09T15:00:58.342Z,100630.06
2018-07-09T15:03:27.171Z,100629.55
2018-07-09T15:05:55.954Z,100637.72
2018-07-09T15:08:25.363Z,100629.09
2018-07-09T15:10:54.155Z,100633.63
2018-07-09T15:13:23.843Z,100635.16
2018-07-09T15:15:52.616Z,100638.67
2018-07-09T15:18:22.228Z,100641.58
2018-07-09T15:20:50.997Z,100648.86
2018-07-09T15:23:19.785Z,100637.89
2018-07-09T15:25:48.600Z,100643.61
2018-07-09T15:28:17.355Z,100642.53
2018-07-09T15:30:46.527Z,100642.29
2018-07-09T15:33:15.381Z,100645.95
2018-07-09T15:35:44.990Z,100648.14
2018-07-09T15:38:13.799Z,100654.48
2018-07-09T15:40:43.303Z,100647.47
2018-07-09T15:43:12.145Z,100655.62
2018-07-09T15:45:40.940Z,100661.77
2018-07-09T15:48:09.910Z,100666.34
2018-07-09T15:50:38.675Z,100667.95
2018-07-09T15:53:08.112Z,100663.30
2018-07-09T15:55:38.096Z,100660.31
2018-07-09T15:58:08.064Z,100657.52
2018-07-09T16:00:37.151Z,100663.60
2018-07-09T16:03:06.350Z,100652.84
2018-07-09T16:05:35.491Z,100655.27
2018-07-09T16:08:06.272Z,100662.53
2018-07-09T16:10:35.428Z,100658.75
2018-07-09T16:13:05.044Z,100668.84
2018-07-09T16:15:33.808Z,100674.19
2018-07-09T16:18:03.652Z,100676.94
2018-07-09T16:20:32.510Z,100686.83
2018-07-09T16:23:01.266Z,100686.83
2018-07-09T16:25:30.119Z,100679.41
2018-07-09T16:27:58.869Z,100684.39
2018-07-09T16:30:27.766Z,100687.16
2018-07-09T16:32:56.686Z,100689.05
2018-07-09T16:35:26.650Z,100707.97
2018-07-09T16:37:55.663Z,100702.88
2018-07-09T16:40:24.550Z,100706.45
2018-07-09T16:42:53.413Z,100710.17
2018-07-09T16:45:22.200Z,100713.09
2018-07-09T16:47:51.301Z,100714.55
2018-07-09T16:50:20.218Z,100713.92
2018-07-09T16:52:49.983Z,100712.30
2018-07-09T16:55:18.786Z,100718.86
2018-07-09T16:57:48.463Z,100718.58
2018-07-09T17:00:17.249Z,100719.55
2018-07-09T17:02:46.061Z,100718.11
2018-07-09T17:05:14.895Z,100708.11
2018-07-09T17:07:44.503Z,100714.50
2018-07-09T17:10:13.256Z,100718.45
2018-07-09T17:12:42.121Z,100721.23
2018-07-09T17:15:11.908Z,100720.03
2018-07-09T17:17:41.270Z,100730.39
2018-07-09T17:20:11.125Z,100742.04
2018-07-09T17:22:39.997Z,100742.04
2018-07-09T17:25:09.126Z,100748.89
2018-07-09T17:27:38.288Z,100742.25
2018-07-09T17:30:07.313Z,100748.31
2018-07-09T17:32:37.402Z,100749.72
2018-07-09T17:35:07.543Z,100748.47
2018-07-09T17:37:36.464Z,100750.50
2018-07-09T17:40:05.348Z,100754.70
2018-07-09T17:42:34.248Z,100753.36
2018-07-09T17:45:03.088Z,100757.59
2018-07-09T17:47:32.182Z,100755.42
2018-07-09T17:50:01.305Z,100759.55
2018-07-09T17:52:30.934Z,100763.91
2018-07-09T17:54:59.777Z,100767.13
2018-07-09T17:57:29.503Z,100773.98
2018-07-09T17:59:58.316Z,100783.63
2018-07-09T18:02:27.078Z,100783.13
2018-07-09T18:04:55.925Z,100780.09
2018-07-09T18:07:25.379Z,100785.55
2018-07-09T18:09:54.164Z,100781.40
2018-07-09T18:12:22.915Z,100789.81
2018-07-09T18:14:52.655Z,100792.75
2018-07-09T18:17:22.386Z,100791.91
2018-07-09T18:19:51.756Z,100792.41
2018-07-09T18:22:20.531Z,100787.45
2018-07-09T18:24:49.339Z,100798.05
2018-07-09T18:27:18.122Z,100804.81
2018-07-09T18:29:46.881Z,100806.41
2018-07-09T18:32:15.802Z,100808.88
2018-07-09T18:34:45.208Z,100806.69
2018-07-09T18:37:14.064Z,100816.73
2018-07-09T18:39:42.883Z,100821.08
2018-07-09T18:42:11.663Z,100813.44
2018-07-09T18:44:40.674Z,100823.20
2018-07-09T18:47:09.848Z,100820.45
2018-07-09T18:49:39.097Z,100829.37
2018-07-09T18:52:08.866Z,100823.31
2018-07-09T18:54:37.886Z,100829.81
2018-07-09T18:57:07.700Z,100837.11
2018-07-09T18:59:36.624Z,100833.23
2018-07-09T19:02:05.452Z,100843.80
2018-07-09T19:04:34.292Z,100846.72
2018-07-09T19:07:08.510Z,100847.48
2018-07-09T19:09:39.502Z,100849.04
2018-07-09T19:12:09.438Z,100858.23
2018-07-09T19:14:44.938Z,100855.45
2018-07-09T19:17:58.403Z,100857.57
2018-07-09T19:20:38.653Z,100856.87
2018-07-09T19:23:07.172Z,100860.87
2018-07-09T19:25:35.527Z,100862.73
2018-07-09T19:28:03.782Z,100860.98
2018-07-09T19:30:31.272Z,100870.17
2018-07-09T19:32:58.726Z,100866.30
2018-07-09T19:35:28.116Z,100871.37
2018-07-09T19:37:55.920Z,100868.81
2018-07-09T19:40:22.943Z,100870.09
2018-07-09T19:42:50.378Z,100874.04
2018-07-09T19:45:17.749Z,100875.06
2018-07-09T19:47:45.331Z,100877.98
2018-07-09T19:50:12.737Z,100883.32
2018-07-09T19:52:41.196Z,100884.87
2018-07-09T19:55:08.790Z,100880.97
2018-07-09T19:57:36.959Z,100887.16
2018-07-09T20:00:04.722Z,100891.14
2018-07-09T20:02:32.108Z,100890.86
2018-07-09T20:04:59.549Z,100886.73
2018-07-09T20:07:28.028Z,100893.19
2018-07-09T20:11:03.947Z,100887.70
2018-07-09T20:14:02.677Z,100889.45
2018-07-09T20:16:35.999Z,100887.73
2018-07-09T20:19:04.186Z,100893.02
2018-07-09T20:21:31.610Z,100887.28
2018-07-09T20:23:59.490Z,100888.01
2018-07-09T20:26:26.946Z,100884.13
2018-07-09T20:28:54.309Z,100882.17
2018-07-09T20:31:22.070Z,100885.61
2018-07-09T20:33:49.495Z,100879.77
2018-07-09T20:36:18.028Z,100885.14
2018-07-09T20:38:45.466Z,100892.93
2018-07-09T20:41:12.953Z,100889.32
2018-07-09T20:43:40.358Z,100886.80
2018-07-09T20:46:07.948Z,100892.13
2018-07-09T20:48:35.396Z,100888.78
2018-07-09T20:51:02.833Z,100890.88
2018-07-09T20:53:31.247Z,100902.78
2018-07-09T20:55:59.307Z,100894.31
2018-07-09T20:58:26.706Z,100900.73
2018-07-09T21:00:54.102Z,100907.42
2018-07-09T21:03:21.554Z,100903.01
2018-07-09T21:05:48.921Z,100908.37
2018-07-09T21:08:17.035Z,100914.80
2018-07-09T21:10:44.425Z,100913.11
2018-07-09T21:13:12.470Z,100918.95
2018-07-09T21:15:39.852Z,100915.33
2018-07-09T21:18:07.892Z,100916.85
2018-07-09T21:20:35.287Z,100927.03
2018-07-09T21:23:02.657Z,100926.41
2018-07-09T21:25:30.098Z,100934.71
2018-07-09T21:27:57.465Z,100932.47
2018-07-09T21:30:24.882Z,100935.05
2018-07-09T21:32:52.322Z,100930.59
2018-07-09T21:35:20.411Z,100940.77
2018-07-09T21:37:47.892Z,100935.55
2018-07-09T21:40:15.239Z,100939.84
2018-07-09T21:42:42.662Z,100947.90
2018-07-09T21:45:10.108Z,100941.89
2018-07-09T21:47:37.988Z,100952.09
2018-07-09T21:50:05.458Z,100951.99
2018-07-09T21:52:33.674Z,100960.57
2018-07-09T21:55:01.056Z,100959.08
2018-07-09T21:57:29.166Z,100960.07
2018-07-09T21:59:56.570Z,100966.42
2018-07-09T22:02:23.950Z,100964.18
2018-07-09T22:04:51.348Z,100962.72
2018-07-09T22:07:19.410Z,100975.34
2018-07-09T22:09:47.011Z,100967.62
2018-07-09T22:12:14.384Z,100965.90
2018-07-09T22:14:42.510Z,100958.80
2018-07-09T22:17:10.825Z,100966.61
2018-07-09T22:19:39.227Z,100968.42
2018-07-09T22:22:07.053Z,100977.28
2018-07-09T22:24:34.487Z,100967.97
2018-07-09T22:27:01.887Z,100971.16
2018-07-09T22:29:29.401Z,100966.51
2018-07-09T22:31:58.292Z,100973.19
2018-07-09T22:34:27.051Z,100976.42
2018-07-09T22:36:56.406Z,100970.34
2018-07-09T22:39:25.188Z,100972.75
2018-07-09T22:41:53.926Z,100976.23
2018-07-09T22:44:23.191Z,100984.04
2018-07-09T22:46:51.931Z,100983.14
2018-07-09T22:49:20.793Z,100985.77
2018-07-09T22:51:50.459Z,100984.64
2018-07-09T22:54:19.206Z,100987.27
2018-07-09T22:56:48.367Z,100987.22
2018-07-09T22:59:17.189Z,100989.09
2018-07-09T23:01:46.333Z,100981.96
2018-07-09T23:04:15.085Z,100990.59
2018-07-09T23:06:43.888Z,100994.05
2018-07-09T23:09:56.146Z,100995.63
2018-07-09T23:12:39.594Z,100993.63
2018-07-09T23:15:30.650Z,100997.04
2018-07-09T23:18:11.418Z,100997.48
2018-07-09T23:22:48.946Z,100997.93
2018-07-09T23:25:16.366Z,100999.91
2018-07-09T23:27:43.750Z,100996.81
2018-07-09T23:30:11.292Z,100992.38
2018-07-09T23:32:39.657Z,101001.31
2018-07-09T23:35:07.839Z,101001.01
2018-07-09T23:37:35.233Z,100999.05
2018-07-09T23:40:02.663Z,101007.98
2018-07-09T23:42:30.096Z,101006.58
2018-07-09T23:44:57.485Z,101003.88
2018-07-09T23:47:24.917Z,101011.98
2018-07-09T23:49:52.318Z,101016.03
2018-07-09T23:52:20.767Z,101013.03
2018-07-09T23:54:48.185Z,101013.03
2018-07-09T23:57:31.011Z,101008.38
