createdAt,value
2023-05-14T00:12:41.911Z,7.61
2023-05-14T00:32:41.957Z,7.6
2023-05-14T00:52:41.317Z,7.6
2023-05-14T01:12:41.305Z,7.59
2023-05-14T01:32:41.336Z,7.59
2023-05-14T01:52:41.912Z,7.58
2023-05-14T02:12:41.931Z,7.58
2023-05-14T02:32:42.004Z,7.57
2023-05-14T02:52:41.893Z,7.57
2023-05-14T03:12:41.905Z,7.56
2023-05-14T03:52:41.312Z,7.56
2023-05-14T04:32:41.875Z,7.55
2023-05-14T04:52:41.897Z,7.55
2023-05-14T05:12:48.882Z,7.54
2023-05-14T05:32:41.888Z,7.54
2023-05-14T05:52:41.866Z,7.54
2023-05-14T06:12:41.250Z,7.53
2023-05-14T06:32:41.866Z,7.53
2023-05-14T06:52:41.837Z,7.53
2023-05-14T07:12:41.469Z,7.52
2023-05-14T07:32:41.835Z,7.52
2023-05-14T07:52:41.763Z,7.51
2023-05-14T08:12:41.787Z,7.51
2023-05-14T08:52:41.728Z,7.51
2023-05-14T09:12:41.709Z,7.5
2023-05-14T09:32:41.722Z,7.5
2023-05-14T09:52:41.659Z,7.5
2023-05-14T10:12:41.614Z,7.5
2023-05-14T11:12:41.586Z,7.5
2023-05-14T11:32:41.795Z,7.5
2023-05-14T11:52:41.557Z,7.5
2023-05-14T12:12:41.485Z,7.5
2023-05-14T12:52:41.464Z,7.51
2023-05-14T13:12:41.426Z,7.51
2023-05-14T13:52:41.395Z,7.51
2023-05-14T14:12:48.398Z,7.3
2023-05-14T14:32:40.871Z,7.47
2023-05-14T14:52:41.828Z,7.51
2023-05-14T15:12:40.975Z,7.51
2023-05-14T15:32:48.307Z,7.51
2023-05-14T15:52:41.285Z,7.41
2023-05-14T16:12:40.907Z,7.4
2023-05-14T16:32:41.302Z,7.4
2023-05-14T16:52:41.205Z,7.39
2023-05-14T17:12:41.174Z,7.39
2023-05-14T17:32:41.233Z,7.38
2023-05-14T17:52:41.146Z,7.38
2023-05-14T18:32:41.169Z,7.36
2023-05-14T18:52:40.553Z,7.36
2023-05-14T19:12:41.089Z,7.36
2023-05-14T19:32:41.103Z,7.36
2023-05-14T19:52:40.971Z,7.36
2023-05-14T20:12:40.979Z,7.35
2023-05-14T20:52:41.028Z,7.35
2023-05-14T21:12:42.755Z,7.34
2023-05-14T21:32:41.060Z,7.34
2023-05-14T21:52:40.419Z,7.34
2023-05-14T22:12:40.967Z,7.34
2023-05-14T22:52:40.956Z,7.34
2023-05-14T23:12:40.902Z,7.33
2023-05-14T23:32:40.981Z,7.33
2023-05-14T23:52:40.924Z,7.32
