createdAt,value
2023-03-01T00:00:42.848Z,0.50
2023-03-01T00:01:46.842Z,0.50
2023-03-01T00:02:52.807Z,0.50
2023-03-01T00:03:57.618Z,0.50
2023-03-01T00:05:00.531Z,0.50
2023-03-01T00:06:05.179Z,0.50
2023-03-01T00:07:08.385Z,0.50
2023-03-01T00:08:12.055Z,0.50
2023-03-01T00:09:14.907Z,0.50
2023-03-01T00:10:19.115Z,0.50
2023-03-01T00:11:24.785Z,0.00
2023-03-01T00:12:28.903Z,0.50
2023-03-01T00:13:33.848Z,0.50
2023-03-01T00:14:38.267Z,0.40
2023-03-01T00:15:41.656Z,0.40
2023-03-01T00:16:46.661Z,0.40
2023-03-01T00:17:49.554Z,0.40
2023-03-01T00:18:55.696Z,0.40
2023-03-01T00:19:59.271Z,0.40
2023-03-01T00:21:02.519Z,0.40
2023-03-01T00:22:07.834Z,0.80
2023-03-01T00:23:10.599Z,0.40
2023-03-01T00:24:14.176Z,0.40
2023-03-01T00:25:18.717Z,0.40
2023-03-01T00:26:32.298Z,0.40
2023-03-01T00:27:34.898Z,0.40
2023-03-01T00:28:37.978Z,0.40
2023-03-01T00:29:41.772Z,0.30
2023-03-01T00:30:44.665Z,0.40
2023-03-01T00:31:50.967Z,0.30
2023-03-01T00:32:56.718Z,0.40
2023-03-01T00:34:05.074Z,0.30
2023-03-01T00:35:08.164Z,0.30
2023-03-01T00:36:14.153Z,0.40
2023-03-01T00:37:19.192Z,0.30
2023-03-01T00:38:22.578Z,0.30
2023-03-01T00:39:25.322Z,0.40
2023-03-01T00:40:29.885Z,0.30
2023-03-01T00:41:32.844Z,0.30
2023-03-01T00:42:36.530Z,0.30
2023-03-01T00:43:39.117Z,0.20
2023-03-01T00:44:45.217Z,0.20
2023-03-01T00:45:47.833Z,0.20
2023-03-01T00:46:55.803Z,0.20
2023-03-01T00:47:58.868Z,0.20
2023-03-01T00:49:11.457Z,0.20
2023-03-01T00:50:14.202Z,0.20
2023-03-01T00:51:20.472Z,0.20
2023-03-01T00:52:23.362Z,0.20
2023-03-01T00:53:29.259Z,0.20
2023-03-01T00:54:31.563Z,0.30
2023-03-01T00:55:35.447Z,0.30
2023-03-01T00:56:41.930Z,0.30
2023-03-01T00:57:44.573Z,0.30
2023-03-01T00:58:48.314Z,0.30
2023-03-01T00:59:53.424Z,0.30
2023-03-01T01:00:57.287Z,-0.10
2023-03-01T01:02:00.292Z,0.30
2023-03-01T01:03:06.210Z,0.30
2023-03-01T01:04:12.146Z,0.30
2023-03-01T01:05:22.045Z,0.40
2023-03-01T01:06:30.359Z,0.40
2023-03-01T01:07:34.099Z,0.40
2023-03-01T01:08:36.794Z,0.40
2023-03-01T01:09:41.060Z,0.40
2023-03-01T01:10:45.040Z,0.40
2023-03-01T01:11:51.347Z,0.60
2023-03-01T01:12:54.118Z,0.40
2023-03-01T01:13:59.489Z,0.40
2023-03-01T01:15:02.733Z,0.30
2023-03-01T01:16:07.238Z,0.20
2023-03-01T01:17:10.379Z,0.30
2023-03-01T01:18:14.253Z,0.30
2023-03-01T01:19:19.138Z,0.30
2023-03-01T01:20:23.493Z,0.30
2023-03-01T01:21:27.229Z,0.30
2023-03-01T01:22:34.151Z,0.30
2023-03-01T01:23:42.475Z,0.30
2023-03-01T01:24:46.140Z,0.30
2023-03-01T01:25:49.001Z,0.30
2023-03-01T01:26:54.315Z,0.30
2023-03-01T01:27:56.971Z,0.40
2023-03-01T01:29:02.043Z,0.40
2023-03-01T01:30:06.534Z,0.40
2023-03-01T01:31:11.298Z,0.40
2023-03-01T01:32:17.088Z,0.40
2023-03-01T01:33:19.913Z,0.40
2023-03-01T01:34:25.202Z,0.40
2023-03-01T01:35:28.931Z,0.40
2023-03-01T01:36:33.337Z,0.40
2023-03-01T01:37:36.027Z,0.40
2023-03-01T01:38:41.025Z,0.50
2023-03-01T01:39:43.620Z,0.40
2023-03-01T01:40:50.119Z,0.40
2023-03-01T01:41:54.016Z,0.40
2023-03-01T01:42:57.538Z,0.40
2023-03-01T01:44:20.161Z,0.40
2023-03-01T01:45:31.473Z,0.30
2023-03-01T01:46:39.375Z,0.30
2023-03-01T01:47:42.390Z,0.30
2023-03-01T01:48:51.685Z,0.30
2023-03-01T01:50:00.466Z,0.30
2023-03-01T01:51:03.877Z,0.30
2023-03-01T01:52:15.190Z,0.30
2023-03-01T01:53:21.283Z,0.30
2023-03-01T01:54:30.473Z,0.30
2023-03-01T01:55:36.489Z,0.30
2023-03-01T01:56:46.123Z,0.40
2023-03-01T01:57:52.271Z,0.30
2023-03-01T01:58:58.005Z,0.30
2023-03-01T02:00:06.777Z,0.30
2023-03-01T02:01:19.632Z,0.30
2023-03-01T02:02:22.853Z,0.30
2023-03-01T02:03:34.454Z,0.30
2023-03-01T02:04:37.475Z,0.30
2023-03-01T02:05:55.206Z,0.30
2023-03-01T02:07:07.862Z,0.30
2023-03-01T02:08:15.693Z,0.40
2023-03-01T02:09:23.077Z,0.30
2023-03-01T02:10:31.206Z,0.30
2023-03-01T02:11:38.716Z,0.30
2023-03-01T02:12:43.202Z,0.30
2023-03-01T02:13:50.117Z,0.20
2023-03-01T02:14:53.755Z,0.20
2023-03-01T02:15:56.609Z,0.40
2023-03-01T02:17:00.639Z,0.20
2023-03-01T02:18:04.877Z,0.20
2023-03-01T02:19:15.616Z,0.20
2023-03-01T02:20:31.178Z,0.20
2023-03-01T02:21:54.168Z,0.20
2023-03-01T02:22:57.221Z,0.20
2023-03-01T02:24:08.215Z,0.20
2023-03-01T02:25:27.713Z,0.20
2023-03-01T02:26:42.939Z,0.20
2023-03-01T02:27:56.012Z,0.20
2023-03-01T02:29:01.964Z,0.20
2023-03-01T02:30:05.335Z,0.20
2023-03-01T02:31:29.313Z,0.20
2023-03-01T02:32:34.678Z,0.20
2023-03-01T02:33:42.123Z,0.20
2023-03-01T02:34:46.655Z,0.20
2023-03-01T02:35:53.829Z,0.20
2023-03-01T02:37:05.865Z,0.20
2023-03-01T02:38:10.615Z,0.20
2023-03-01T02:39:22.324Z,-0.10
2023-03-01T02:40:31.513Z,0.20
2023-03-01T02:41:39.598Z,0.20
2023-03-01T02:42:51.183Z,0.20
2023-03-01T02:43:55.447Z,0.10
2023-03-01T02:44:59.509Z,0.10
2023-03-01T02:46:07.562Z,0.10
2023-03-01T02:47:10.778Z,0.10
2023-03-01T02:48:14.171Z,0.10
2023-03-01T02:49:30.225Z,0.10
2023-03-01T02:51:04.934Z,0.10
2023-03-01T02:52:41.115Z,0.10
2023-03-01T02:54:00.899Z,0.10
2023-03-01T02:55:08.578Z,0.10
2023-03-01T02:56:14.199Z,0.10
2023-03-01T02:57:19.775Z,0.10
2023-03-01T02:58:22.919Z,0.20
2023-03-01T02:59:32.750Z,0.10
2023-03-01T03:00:41.303Z,0.00
2023-03-01T03:01:46.501Z,-0.10
2023-03-01T03:02:52.023Z,-0.10
2023-03-01T03:03:56.820Z,-0.10
2023-03-01T03:04:59.267Z,-0.10
2023-03-01T03:06:03.237Z,0.00
2023-03-01T03:07:06.650Z,-0.10
2023-03-01T03:08:12.230Z,-0.10
2023-03-01T03:09:18.036Z,-0.10
2023-03-01T03:10:27.161Z,0.00
2023-03-01T03:11:30.551Z,-0.10
2023-03-01T03:12:35.156Z,0.00
2023-03-01T03:13:38.208Z,0.00
2023-03-01T03:14:41.824Z,0.00
2023-03-01T03:15:45.996Z,0.00
2023-03-01T03:16:51.332Z,0.00
2023-03-01T03:17:55.572Z,0.00
2023-03-01T03:19:06.212Z,0.00
2023-03-01T03:20:12.632Z,0.00
2023-03-01T03:21:22.156Z,0.00
2023-03-01T03:22:32.856Z,0.00
2023-03-01T03:23:37.328Z,0.00
2023-03-01T03:24:40.083Z,0.00
2023-03-01T03:25:46.252Z,0.00
2023-03-01T03:26:48.840Z,0.00
2023-03-01T03:27:57.721Z,0.00
2023-03-01T03:29:00.583Z,0.20
2023-03-01T03:30:07.069Z,0.00
2023-03-01T03:31:30.943Z,0.00
2023-03-01T03:32:34.167Z,0.10
2023-03-01T03:33:37.975Z,0.00
2023-03-01T03:34:41.612Z,0.10
2023-03-01T03:35:46.550Z,0.00
2023-03-01T03:36:50.277Z,0.00
2023-03-01T03:38:04.706Z,0.10
2023-03-01T03:39:08.298Z,0.10
2023-03-01T03:40:16.594Z,0.00
2023-03-01T03:41:23.881Z,0.00
2023-03-01T03:42:26.317Z,0.00
2023-03-01T03:43:30.459Z,0.00
2023-03-01T03:44:32.943Z,0.10
2023-03-01T03:45:36.834Z,0.00
2023-03-01T03:46:42.041Z,0.00
2023-03-01T03:47:45.015Z,0.00
2023-03-01T03:48:50.631Z,0.00
2023-03-01T03:49:55.741Z,0.10
2023-03-01T03:51:01.079Z,0.00
2023-03-01T03:52:03.625Z,0.00
2023-03-01T03:53:11.407Z,0.00
2023-03-01T03:54:19.761Z,0.50
2023-03-01T03:55:23.421Z,0.10
2023-03-01T03:56:28.632Z,0.10
2023-03-01T03:57:31.796Z,0.10
2023-03-01T03:58:35.739Z,0.10
2023-03-01T03:59:38.145Z,0.20
2023-03-01T04:00:44.294Z,0.20
2023-03-01T04:01:51.925Z,0.20
2023-03-01T04:02:57.562Z,0.10
2023-03-01T04:04:05.349Z,0.10
2023-03-01T04:05:10.417Z,0.10
2023-03-01T04:06:14.800Z,0.30
2023-03-01T04:07:17.568Z,0.20
2023-03-01T04:08:22.343Z,0.20
2023-03-01T04:09:25.191Z,0.20
2023-03-01T04:10:34.841Z,0.20
2023-03-01T04:11:41.262Z,0.20
2023-03-01T04:12:45.202Z,0.20
2023-03-01T04:13:49.088Z,0.20
2023-03-01T04:14:53.916Z,0.20
2023-03-01T04:15:59.474Z,0.20
2023-03-01T04:17:06.356Z,0.20
2023-03-01T04:18:10.869Z,0.30
2023-03-01T04:19:16.457Z,0.30
2023-03-01T04:20:25.787Z,0.30
2023-03-01T04:21:29.508Z,0.20
2023-03-01T04:22:33.169Z,0.30
2023-03-01T04:23:38.587Z,0.30
2023-03-01T04:24:43.404Z,0.20
2023-03-01T04:25:54.762Z,0.30
2023-03-01T04:26:58.570Z,0.60
2023-03-01T04:28:01.374Z,0.30
2023-03-01T04:29:05.958Z,0.30
2023-03-01T04:30:10.957Z,0.20
2023-03-01T04:31:18.535Z,0.30
2023-03-01T04:32:22.780Z,0.30
2023-03-01T04:33:29.464Z,0.20
2023-03-01T04:34:32.075Z,0.20
2023-03-01T04:35:38.154Z,0.00
2023-03-01T04:36:41.307Z,0.20
2023-03-01T04:37:47.913Z,0.20
2023-03-01T04:38:51.596Z,0.20
2023-03-01T04:39:54.488Z,0.20
2023-03-01T04:40:58.605Z,0.20
2023-03-01T04:42:01.352Z,0.30
2023-03-01T04:43:06.082Z,0.10
2023-03-01T04:44:10.266Z,0.20
2023-03-01T04:45:15.168Z,0.10
2023-03-01T04:46:21.071Z,0.00
2023-03-01T04:47:29.046Z,0.10
2023-03-01T04:48:33.061Z,0.20
2023-03-01T04:49:38.424Z,0.10
2023-03-01T04:50:43.502Z,0.10
2023-03-01T04:51:47.566Z,0.00
2023-03-01T04:52:50.627Z,0.10
2023-03-01T04:53:54.304Z,0.10
2023-03-01T04:54:59.037Z,0.00
2023-03-01T04:56:02.874Z,0.00
2023-03-01T04:57:05.703Z,0.10
2023-03-01T04:58:09.049Z,0.10
2023-03-01T04:59:13.681Z,0.10
2023-03-01T05:00:24.173Z,0.10
2023-03-01T05:01:26.703Z,0.10
2023-03-01T05:02:31.876Z,0.10
2023-03-01T05:03:34.398Z,0.00
2023-03-01T05:04:41.814Z,0.00
2023-03-01T05:05:46.622Z,-0.10
2023-03-01T05:06:54.608Z,-0.10
2023-03-01T05:08:02.133Z,-0.20
2023-03-01T05:09:07.695Z,-0.20
2023-03-01T05:10:13.632Z,-0.30
2023-03-01T05:11:17.404Z,-0.20
2023-03-01T05:12:19.912Z,-0.20
2023-03-01T05:13:24.702Z,-0.20
2023-03-01T05:14:27.556Z,-0.50
2023-03-01T05:15:33.726Z,-0.20
2023-03-01T05:16:38.895Z,-0.10
2023-03-01T05:17:45.729Z,-0.10
2023-03-01T05:18:51.987Z,0.00
2023-03-01T05:19:56.815Z,0.00
2023-03-01T05:21:06.712Z,0.00
2023-03-01T05:22:09.287Z,0.00
2023-03-01T05:23:15.174Z,0.00
2023-03-01T05:24:18.003Z,0.00
2023-03-01T05:25:22.494Z,0.00
2023-03-01T05:26:29.712Z,0.10
2023-03-01T05:27:33.995Z,0.10
2023-03-01T05:28:37.609Z,0.10
2023-03-01T05:29:50.610Z,0.10
2023-03-01T05:30:53.849Z,0.10
2023-03-01T05:32:00.458Z,0.20
2023-03-01T05:33:04.768Z,0.20
2023-03-01T05:34:10.111Z,0.10
2023-03-01T05:35:14.359Z,0.10
2023-03-01T05:36:21.091Z,0.10
2023-03-01T05:37:25.927Z,0.20
2023-03-01T05:38:29.613Z,0.20
2023-03-01T05:39:32.655Z,0.20
2023-03-01T05:40:37.028Z,0.20
2023-03-01T05:41:39.804Z,0.20
2023-03-01T05:42:46.504Z,0.80
2023-03-01T05:43:49.183Z,0.30
2023-03-01T05:44:54.863Z,0.20
2023-03-01T05:46:01.922Z,0.30
2023-03-01T05:47:05.924Z,0.40
2023-03-01T05:48:15.766Z,0.40
2023-03-01T05:49:19.778Z,0.40
2023-03-01T05:50:27.907Z,0.40
2023-03-01T05:51:30.599Z,0.40
2023-03-01T05:52:37.368Z,0.50
2023-03-01T05:53:39.969Z,0.50
2023-03-01T05:54:45.959Z,0.60
2023-03-01T05:55:50.993Z,0.60
2023-03-01T05:56:54.849Z,0.60
2023-03-01T05:58:00.093Z,0.60
2023-03-01T05:59:06.020Z,0.60
2023-03-01T06:00:10.163Z,0.70
2023-03-01T06:01:16.541Z,0.70
2023-03-01T06:02:19.706Z,0.70
2023-03-01T06:03:25.000Z,0.80
2023-03-01T06:04:27.691Z,1.20
2023-03-01T06:05:34.251Z,0.90
2023-03-01T06:06:38.564Z,1.00
2023-03-01T06:07:43.185Z,1.00
2023-03-01T06:08:47.102Z,1.00
2023-03-01T06:09:53.608Z,1.00
2023-03-01T06:10:58.995Z,1.40
2023-03-01T06:12:07.085Z,1.20
2023-03-01T06:13:13.384Z,1.20
2023-03-01T06:14:16.612Z,1.30
2023-03-01T06:15:27.243Z,1.40
2023-03-01T06:16:30.379Z,1.50
2023-03-01T06:17:38.988Z,1.50
2023-03-01T06:18:43.121Z,1.60
2023-03-01T06:19:48.535Z,1.70
2023-03-01T06:20:56.247Z,1.80
2023-03-01T06:21:58.723Z,1.80
2023-03-01T06:23:02.648Z,1.90
2023-03-01T06:24:07.065Z,1.90
2023-03-01T06:25:13.567Z,1.90
2023-03-01T06:26:18.197Z,2.00
2023-03-01T06:27:25.733Z,2.10
2023-03-01T06:28:28.674Z,2.20
2023-03-01T06:29:32.410Z,2.30
2023-03-01T06:30:36.231Z,2.40
2023-03-01T06:31:42.111Z,2.50
2023-03-01T06:32:45.526Z,2.50
2023-03-01T06:33:53.076Z,3.00
2023-03-01T06:34:55.760Z,2.70
2023-03-01T06:36:02.305Z,2.90
2023-03-01T06:37:06.291Z,2.90
2023-03-01T06:38:10.431Z,3.00
2023-03-01T06:39:13.063Z,3.10
2023-03-01T06:40:20.799Z,3.00
2023-03-01T06:41:23.554Z,3.10
2023-03-01T06:42:27.389Z,3.20
2023-03-01T06:43:32.503Z,3.30
2023-03-01T06:44:36.416Z,3.40
2023-03-01T06:45:39.497Z,3.50
2023-03-01T06:46:43.379Z,3.50
2023-03-01T06:47:46.542Z,3.60
2023-03-01T06:48:53.358Z,3.70
2023-03-01T06:49:56.581Z,3.80
2023-03-01T06:51:01.707Z,3.90
2023-03-01T06:52:05.014Z,4.00
2023-03-01T06:53:11.195Z,4.10
2023-03-01T06:54:14.939Z,4.20
2023-03-01T06:55:19.179Z,4.30
2023-03-01T06:56:23.117Z,4.30
2023-03-01T06:57:26.146Z,4.40
2023-03-01T06:58:30.264Z,4.50
2023-03-01T06:59:33.167Z,4.60
2023-03-01T07:00:36.852Z,4.60
2023-03-01T07:01:40.464Z,4.70
2023-03-01T07:02:44.120Z,4.80
2023-03-01T07:03:47.981Z,5.00
2023-03-01T07:04:55.667Z,5.10
2023-03-01T07:05:59.603Z,5.20
2023-03-01T07:07:02.945Z,5.30
2023-03-01T07:08:07.675Z,5.50
2023-03-01T07:09:10.478Z,5.50
2023-03-01T07:10:15.359Z,5.70
2023-03-01T07:11:18.114Z,5.80
2023-03-01T07:12:21.835Z,5.90
2023-03-01T07:13:24.798Z,6.00
2023-03-01T07:14:28.799Z,6.10
2023-03-01T07:15:34.037Z,6.10
2023-03-01T07:16:40.590Z,6.00
2023-03-01T07:17:45.581Z,6.10
2023-03-01T07:18:49.290Z,6.20
2023-03-01T07:19:56.806Z,6.30
2023-03-01T07:21:02.740Z,6.40
2023-03-01T07:22:08.803Z,6.40
2023-03-01T07:23:12.386Z,6.50
2023-03-01T07:24:15.279Z,6.60
2023-03-01T07:25:19.346Z,6.80
2023-03-01T07:26:21.956Z,6.90
2023-03-01T07:27:28.901Z,7.00
2023-03-01T07:28:32.218Z,7.20
2023-03-01T07:29:37.542Z,7.30
2023-03-01T07:30:41.611Z,7.40
2023-03-01T07:31:44.499Z,7.50
2023-03-01T07:32:48.643Z,7.60
2023-03-01T07:33:51.287Z,7.70
2023-03-01T07:34:58.950Z,7.70
2023-03-01T07:36:04.894Z,7.80
2023-03-01T07:37:07.499Z,7.80
2023-03-01T07:38:11.588Z,7.90
2023-03-01T07:39:14.026Z,8.00
2023-03-01T07:40:21.618Z,8.10
2023-03-01T07:41:24.934Z,8.20
2023-03-01T07:42:28.731Z,8.30
2023-03-01T07:43:32.268Z,8.20
2023-03-01T07:44:36.124Z,8.30
2023-03-01T07:45:39.747Z,8.30
2023-03-01T07:46:43.472Z,8.40
2023-03-01T07:47:47.204Z,8.50
2023-03-01T07:48:52.842Z,8.50
2023-03-01T07:49:56.864Z,8.60
2023-03-01T07:51:01.788Z,8.50
2023-03-01T07:52:05.719Z,8.50
2023-03-01T07:53:09.285Z,10.80
2023-03-01T07:54:16.689Z,8.70
2023-03-01T07:55:21.135Z,8.90
2023-03-01T07:56:24.568Z,9.00
2023-03-01T07:57:28.391Z,9.10
2023-03-01T07:58:31.275Z,9.20
2023-03-01T07:59:35.058Z,9.30
2023-03-01T08:00:38.663Z,9.40
2023-03-01T08:01:41.439Z,9.60
2023-03-01T08:02:44.812Z,9.70
2023-03-01T08:03:47.581Z,9.80
2023-03-01T08:04:53.159Z,9.80
2023-03-01T08:05:56.721Z,9.70
2023-03-01T08:07:02.104Z,10.00
2023-03-01T08:08:06.231Z,9.30
2023-03-01T08:09:11.771Z,10.30
2023-03-01T08:10:15.410Z,10.40
2023-03-01T08:11:18.071Z,10.30
2023-03-01T08:12:23.642Z,10.40
2023-03-01T08:13:26.514Z,10.40
2023-03-01T08:14:30.435Z,10.30
2023-03-01T08:15:33.286Z,9.90
2023-03-01T08:16:37.525Z,10.30
2023-03-01T08:17:41.924Z,10.30
2023-03-01T08:18:45.042Z,10.50
2023-03-01T08:19:51.387Z,10.70
2023-03-01T08:20:56.710Z,10.80
2023-03-01T08:22:02.131Z,10.90
2023-03-01T08:23:08.695Z,10.10
2023-03-01T08:24:12.997Z,10.80
2023-03-01T08:25:15.529Z,11.30
2023-03-01T08:26:22.245Z,12.30
2023-03-01T08:27:27.373Z,11.40
2023-03-01T08:28:30.016Z,11.50
2023-03-01T08:29:34.275Z,11.60
2023-03-01T08:30:37.182Z,13.60
2023-03-01T08:31:42.615Z,11.70
2023-03-01T08:32:45.473Z,11.80
2023-03-01T08:33:51.922Z,11.70
2023-03-01T08:34:54.679Z,12.10
2023-03-01T08:36:08.081Z,11.80
2023-03-01T08:37:13.392Z,11.90
2023-03-01T08:38:19.868Z,13.00
2023-03-01T08:39:23.608Z,11.80
2023-03-01T08:40:26.416Z,11.90
2023-03-01T08:41:31.106Z,11.90
2023-03-01T08:42:35.578Z,11.90
2023-03-01T08:43:38.484Z,11.90
2023-03-01T08:44:42.251Z,11.90
2023-03-01T08:45:46.622Z,11.90
2023-03-01T08:46:54.269Z,11.90
2023-03-01T08:49:06.136Z,12.00
2023-03-01T08:50:11.443Z,12.00
2023-03-01T08:51:18.390Z,12.10
2023-03-01T08:52:23.741Z,12.00
2023-03-01T08:53:26.712Z,12.50
2023-03-01T08:54:31.016Z,12.00
2023-03-01T08:55:33.444Z,11.90
2023-03-01T08:56:40.803Z,11.90
2023-03-01T08:57:43.341Z,11.90
2023-03-01T08:58:48.217Z,11.90
2023-03-01T08:59:52.016Z,11.90
2023-03-01T09:00:57.664Z,11.80
2023-03-01T09:02:01.779Z,11.80
2023-03-01T09:03:08.686Z,11.80
2023-03-01T09:04:12.588Z,11.80
2023-03-01T09:05:20.286Z,11.90
2023-03-01T09:06:23.276Z,11.80
2023-03-01T09:07:30.016Z,11.50
2023-03-01T09:08:40.480Z,11.40
2023-03-01T09:09:44.293Z,11.30
2023-03-01T09:10:48.326Z,11.40
2023-03-01T09:11:52.242Z,11.40
2023-03-01T09:12:56.200Z,11.40
2023-03-01T09:14:01.907Z,11.50
2023-03-01T09:15:05.249Z,11.50
2023-03-01T09:16:11.249Z,11.50
2023-03-01T09:17:17.556Z,11.50
2023-03-01T09:18:21.353Z,11.60
2023-03-01T09:19:27.312Z,11.70
2023-03-01T09:20:31.940Z,11.70
2023-03-01T09:21:41.210Z,11.70
2023-03-01T09:22:48.165Z,11.70
2023-03-01T09:23:54.551Z,11.60
2023-03-01T09:25:00.427Z,11.60
2023-03-01T09:26:04.449Z,11.70
2023-03-01T09:27:09.741Z,11.80
2023-03-01T09:28:27.641Z,11.80
2023-03-01T09:29:38.263Z,11.70
2023-03-01T09:30:41.095Z,11.80
2023-03-01T09:31:45.869Z,11.80
2023-03-01T09:32:49.664Z,11.80
2023-03-01T09:33:54.176Z,11.80
2023-03-01T09:35:05.839Z,11.80
2023-03-01T09:36:12.653Z,11.50
2023-03-01T09:37:16.576Z,11.40
2023-03-01T09:38:24.130Z,11.40
2023-03-01T09:39:29.089Z,11.30
2023-03-01T09:40:32.778Z,11.20
2023-03-01T09:41:49.563Z,11.10
2023-03-01T09:42:58.380Z,11.10
2023-03-01T09:44:09.529Z,11.00
2023-03-01T09:45:25.928Z,11.00
2023-03-01T09:46:35.163Z,10.80
2023-03-01T09:47:39.443Z,9.80
2023-03-01T09:48:46.198Z,10.50
2023-03-01T09:49:59.087Z,10.20
2023-03-01T09:51:14.950Z,10.30
2023-03-01T09:52:45.973Z,10.30
2023-03-01T09:54:17.316Z,10.40
2023-03-01T09:55:45.768Z,10.50
2023-03-01T09:57:12.122Z,10.50
2023-03-01T09:58:42.515Z,10.60
2023-03-01T10:00:18.732Z,10.70
2023-03-01T10:01:43.590Z,11.10
2023-03-01T10:03:17.451Z,12.10
2023-03-01T10:04:48.060Z,12.20
2023-03-01T10:06:35.074Z,12.40
2023-03-01T10:07:53.646Z,13.00
2023-03-01T10:09:04.582Z,12.80
2023-03-01T10:10:13.368Z,13.00
2023-03-01T10:11:27.255Z,12.90
2023-03-01T10:12:38.218Z,12.90
2023-03-01T10:13:54.937Z,12.90
2023-03-01T10:15:09.147Z,12.90
2023-03-01T10:16:22.372Z,12.90
2023-03-01T10:17:37.269Z,12.10
2023-03-01T10:18:43.421Z,12.70
2023-03-01T10:19:50.087Z,12.60
2023-03-01T10:20:58.468Z,12.50
2023-03-01T10:22:14.227Z,12.60
2023-03-01T10:23:17.342Z,12.60
2023-03-01T10:24:24.349Z,12.70
2023-03-01T10:25:49.870Z,12.50
2023-03-01T10:26:59.200Z,12.40
2023-03-01T10:28:09.813Z,12.00
2023-03-01T10:29:15.946Z,12.00
2023-03-01T10:30:24.858Z,12.00
2023-03-01T10:31:48.177Z,12.20
2023-03-01T10:32:56.469Z,12.20
2023-03-01T10:34:00.344Z,12.10
2023-03-01T10:35:04.417Z,11.80
2023-03-01T10:36:08.379Z,11.80
2023-03-01T10:37:14.547Z,12.00
2023-03-01T10:38:21.712Z,12.00
2023-03-01T10:39:29.217Z,12.00
2023-03-01T10:40:37.708Z,11.90
2023-03-01T10:41:58.148Z,12.00
2023-03-01T10:43:05.595Z,12.20
2023-03-01T10:44:38.034Z,12.10
2023-03-01T10:45:42.388Z,11.90
2023-03-01T10:46:51.206Z,11.90
2023-03-01T10:48:14.603Z,12.00
2023-03-01T10:49:20.607Z,12.10
2023-03-01T10:50:26.063Z,12.00
2023-03-01T10:51:32.764Z,11.90
2023-03-01T10:52:40.729Z,11.90
2023-03-01T10:53:50.286Z,12.00
2023-03-01T10:55:00.983Z,11.10
2023-03-01T10:56:11.414Z,12.10
2023-03-01T10:57:31.168Z,12.40
2023-03-01T10:58:38.152Z,13.30
2023-03-01T10:59:42.461Z,13.30
2023-03-01T11:00:52.303Z,13.60
2023-03-01T11:02:26.687Z,13.90
2023-03-01T11:03:39.283Z,14.10
2023-03-01T11:04:57.093Z,14.30
2023-03-01T11:06:27.424Z,14.50
2023-03-01T11:07:30.974Z,14.50
2023-03-01T11:08:43.558Z,14.40
2023-03-01T11:09:46.031Z,14.20
2023-03-01T11:10:51.099Z,14.60
2023-03-01T11:11:55.781Z,13.70
2023-03-01T11:13:11.382Z,13.50
2023-03-01T11:14:26.732Z,13.40
2023-03-01T11:15:31.555Z,13.30
2023-03-01T11:16:40.296Z,13.30
2023-03-01T11:17:54.601Z,13.10
2023-03-01T11:19:21.164Z,12.80
2023-03-01T11:20:33.328Z,12.60
2023-03-01T11:21:38.508Z,12.30
2023-03-01T11:22:51.167Z,12.30
2023-03-01T11:23:59.325Z,12.30
2023-03-01T11:25:10.338Z,12.30
2023-03-01T11:26:19.634Z,12.30
2023-03-01T11:27:27.869Z,12.00
2023-03-01T11:28:31.568Z,11.80
2023-03-01T11:29:48.112Z,11.80
2023-03-01T11:31:08.100Z,11.80
2023-03-01T11:32:17.105Z,11.70
2023-03-01T11:33:37.624Z,11.50
2023-03-01T11:34:48.614Z,11.50
2023-03-01T11:35:59.491Z,11.70
2023-03-01T11:37:12.730Z,11.70
2023-03-01T11:38:24.649Z,11.70
2023-03-01T11:39:34.028Z,11.70
2023-03-01T11:40:44.547Z,11.70
2023-03-01T11:42:18.175Z,11.70
2023-03-01T11:43:34.113Z,11.00
2023-03-01T11:44:47.406Z,10.70
2023-03-01T11:46:23.334Z,10.50
2023-03-01T11:47:51.513Z,10.60
2023-03-01T11:49:06.984Z,11.50
2023-03-01T11:50:21.634Z,10.70
2023-03-01T11:51:39.806Z,10.90
2023-03-01T11:52:59.504Z,11.00
2023-03-01T11:54:17.093Z,11.10
2023-03-01T11:55:32.823Z,11.20
2023-03-01T11:56:40.478Z,11.20
2023-03-01T11:58:08.719Z,11.30
2023-03-01T11:59:41.988Z,11.30
2023-03-01T12:01:11.270Z,11.30
2023-03-01T12:02:54.268Z,11.40
2023-03-01T12:04:29.058Z,11.50
2023-03-01T12:06:04.804Z,11.50
2023-03-01T12:07:19.443Z,11.40
2023-03-01T12:08:34.985Z,11.40
2023-03-01T12:10:00.009Z,11.40
2023-03-01T12:11:22.361Z,11.50
2023-03-01T12:12:40.820Z,11.60
2023-03-01T12:14:10.103Z,11.70
2023-03-01T12:15:54.722Z,11.80
2023-03-01T12:17:25.530Z,11.80
2023-03-01T12:18:49.828Z,11.90
2023-03-01T12:20:17.332Z,11.80
2023-03-01T12:21:35.152Z,11.50
2023-03-01T12:22:54.253Z,11.40
2023-03-01T12:24:45.467Z,11.50
2023-03-01T12:25:59.092Z,11.50
2023-03-01T12:27:23.822Z,11.60
2023-03-01T12:28:54.231Z,11.60
2023-03-01T12:30:19.296Z,11.60
2023-03-01T12:31:51.758Z,11.60
2023-03-01T12:33:11.409Z,11.70
2023-03-01T12:34:34.235Z,11.50
2023-03-01T12:35:59.218Z,11.50
2023-03-01T12:37:28.621Z,11.50
2023-03-01T12:38:47.025Z,11.50
2023-03-01T12:40:14.076Z,11.30
2023-03-01T12:41:43.916Z,11.30
2023-03-01T12:43:05.847Z,11.10
2023-03-01T12:44:40.049Z,10.90
2023-03-01T12:46:07.404Z,11.10
2023-03-01T12:47:25.736Z,11.60
2023-03-01T12:48:49.047Z,11.20
2023-03-01T12:49:58.363Z,11.20
2023-03-01T12:51:12.226Z,11.30
2023-03-01T12:52:25.741Z,11.20
2023-03-01T12:53:32.902Z,11.30
2023-03-01T12:54:39.478Z,12.50
2023-03-01T12:55:45.070Z,12.00
2023-03-01T12:56:53.748Z,12.40
2023-03-01T12:58:11.044Z,11.60
2023-03-01T12:59:21.458Z,11.60
2023-03-01T13:00:32.927Z,11.50
2023-03-01T13:01:47.830Z,11.40
2023-03-01T13:03:00.623Z,10.80
2023-03-01T13:04:33.834Z,11.50
2023-03-01T13:05:53.374Z,11.40
2023-03-01T13:07:20.931Z,11.40
2023-03-01T13:08:34.290Z,11.50
2023-03-01T13:09:45.779Z,11.50
2023-03-01T13:10:55.183Z,11.50
2023-03-01T13:11:57.905Z,11.50
2023-03-01T13:13:16.603Z,11.50
2023-03-01T13:14:47.756Z,11.60
2023-03-01T13:15:52.420Z,11.40
2023-03-01T13:16:56.997Z,11.40
2023-03-01T13:18:02.682Z,11.00
2023-03-01T13:19:16.806Z,11.50
2023-03-01T13:20:30.925Z,11.50
2023-03-01T13:21:37.994Z,11.30
2023-03-01T13:22:54.302Z,11.30
2023-03-01T13:24:00.296Z,11.40
2023-03-01T13:25:13.250Z,11.40
2023-03-01T13:26:19.381Z,11.40
2023-03-01T13:27:26.271Z,11.40
2023-03-01T13:29:03.236Z,11.40
2023-03-01T13:30:28.222Z,11.20
2023-03-01T13:32:05.201Z,10.80
2023-03-01T13:33:42.477Z,10.90
2023-03-01T13:34:55.277Z,10.90
2023-03-01T13:35:59.729Z,10.90
2023-03-01T13:37:21.748Z,11.00
2023-03-01T13:38:49.329Z,11.10
2023-03-01T13:39:52.512Z,11.30
2023-03-01T13:41:02.863Z,11.40
2023-03-01T13:42:27.431Z,11.50
2023-03-01T13:43:37.500Z,11.60
2023-03-01T13:44:45.640Z,11.30
2023-03-01T13:45:49.947Z,11.70
2023-03-01T13:47:01.897Z,11.70
2023-03-01T13:48:17.840Z,11.70
2023-03-01T13:49:27.375Z,11.70
2023-03-01T13:50:42.469Z,11.70
2023-03-01T13:51:50.297Z,11.70
2023-03-01T13:53:01.866Z,11.80
2023-03-01T13:54:13.011Z,11.80
2023-03-01T13:55:25.422Z,11.90
2023-03-01T13:56:36.058Z,11.80
2023-03-01T13:57:40.417Z,11.80
2023-03-01T13:58:51.141Z,11.80
2023-03-01T13:59:53.935Z,11.80
2023-03-01T14:01:00.847Z,11.80
2023-03-01T14:02:04.807Z,11.70
2023-03-01T14:03:16.877Z,11.70
2023-03-01T14:04:27.237Z,11.80
2023-03-01T14:05:31.352Z,11.80
2023-03-01T14:06:37.675Z,11.80
2023-03-01T14:07:42.889Z,11.80
2023-03-01T14:08:49.670Z,11.80
2023-03-01T14:09:56.458Z,11.80
2023-03-01T14:11:26.316Z,11.70
2023-03-01T14:12:45.381Z,11.70
2023-03-01T14:14:11.333Z,11.50
2023-03-01T14:15:25.074Z,11.40
2023-03-01T14:16:40.537Z,11.40
2023-03-01T14:18:02.337Z,11.40
2023-03-01T14:19:32.024Z,11.50
2023-03-01T14:20:44.131Z,11.50
2023-03-01T14:21:47.432Z,11.50
2023-03-01T14:22:55.450Z,11.40
2023-03-01T14:24:01.529Z,11.40
2023-03-01T14:25:18.853Z,11.50
2023-03-01T14:26:24.648Z,11.50
2023-03-01T14:27:34.185Z,11.60
2023-03-01T14:28:43.073Z,11.60
2023-03-01T14:29:56.717Z,11.60
2023-03-01T14:31:04.920Z,11.60
2023-03-01T14:32:13.490Z,11.50
2023-03-01T14:33:27.340Z,11.50
2023-03-01T14:34:32.619Z,11.40
2023-03-01T14:35:38.563Z,11.20
2023-03-01T14:36:45.492Z,11.00
2023-03-01T14:37:53.535Z,10.90
2023-03-01T14:39:00.702Z,11.00
2023-03-01T14:40:07.367Z,11.00
2023-03-01T14:41:16.656Z,11.00
2023-03-01T14:42:29.498Z,11.00
2023-03-01T14:43:35.040Z,10.90
2023-03-01T14:44:42.562Z,10.80
2023-03-01T14:45:50.366Z,10.70
2023-03-01T14:46:59.249Z,10.80
2023-03-01T14:48:08.844Z,10.70
2023-03-01T14:49:16.284Z,10.70
2023-03-01T14:50:27.379Z,10.70
2023-03-01T14:51:31.950Z,10.60
2023-03-01T14:52:40.153Z,10.60
2023-03-01T14:53:50.981Z,10.40
2023-03-01T14:54:59.600Z,10.40
2023-03-01T14:56:04.757Z,10.30
2023-03-01T14:57:07.653Z,10.20
2023-03-01T14:58:16.084Z,10.20
2023-03-01T14:59:23.335Z,10.20
2023-03-01T15:00:30.100Z,11.30