createdAt,value
2023-05-22T00:08:43.115Z,14.50
2023-05-22T00:23:48.988Z,14.69
2023-05-22T00:38:54.466Z,14.69
2023-05-22T00:54:00.361Z,14.56
2023-05-22T01:09:06.887Z,14.19
2023-05-22T01:24:38.074Z,13.88
2023-05-22T01:39:45.092Z,13.56
2023-05-22T01:54:58.644Z,13.94
2023-05-22T02:10:05.302Z,13.75
2023-05-22T02:25:15.058Z,13.31
2023-05-22T02:40:20.786Z,13.06
2023-05-22T02:55:26.582Z,12.75
2023-05-22T03:10:32.545Z,12.63
2023-05-22T03:25:38.151Z,12.63
2023-05-22T03:40:43.761Z,12.38
2023-05-22T03:55:49.379Z,12.81
2023-05-22T04:10:54.926Z,13.06
2023-05-22T04:26:02.638Z,13.31
2023-05-22T04:41:09.126Z,14.06
2023-05-22T04:56:18.620Z,14.75
2023-05-22T05:11:30.420Z,15.50
2023-05-22T05:26:36.035Z,16.19
2023-05-22T05:41:41.674Z,16.50
2023-05-22T05:56:47.384Z,17.06
2023-05-22T06:11:52.937Z,18.31
2023-05-22T06:26:58.683Z,19.31
2023-05-22T06:42:04.471Z,20.31
2023-05-22T06:57:10.022Z,22.38
2023-05-22T07:12:15.701Z,22.56
2023-05-22T07:27:21.516Z,23.38
2023-05-22T07:42:28.421Z,24.50
2023-05-22T07:57:36.664Z,25.19
2023-05-22T08:12:42.369Z,27.13
2023-05-22T08:27:48.040Z,28.06
2023-05-22T08:42:55.196Z,29.38
2023-05-22T08:58:01.972Z,29.69
2023-05-22T09:13:09.508Z,29.44
2023-05-22T09:28:15.256Z,29.69
2023-05-22T09:43:21.433Z,29.63
2023-05-22T09:58:32.416Z,27.56
2023-05-22T10:13:39.558Z,27.44
2023-05-22T10:28:52.686Z,27.19
2023-05-22T10:43:59.292Z,26.63
2023-05-22T10:59:08.459Z,26.50
2023-05-22T11:14:18.185Z,26.38
2023-05-22T11:29:25.560Z,26.25
2023-05-22T11:44:31.260Z,26.13
2023-05-22T11:59:37.344Z,26.00
2023-05-22T12:14:46.798Z,26.44
2023-05-22T12:29:53.218Z,26.50
2023-05-22T12:45:00.920Z,26.38
2023-05-22T13:00:08.217Z,26.31
2023-05-22T13:15:15.647Z,25.69
2023-05-22T13:30:22.246Z,26.50
2023-05-22T13:45:28.053Z,27.69
2023-05-22T14:00:33.854Z,25.19
2023-05-22T14:15:39.805Z,24.63
2023-05-22T14:30:46.326Z,24.69
2023-05-22T14:45:52.114Z,25.63
2023-05-22T15:00:57.648Z,24.56
2023-05-22T15:16:03.529Z,24.00
2023-05-22T15:31:09.161Z,24.25
2023-05-22T15:46:17.042Z,25.00
2023-05-22T16:01:22.815Z,23.81
2023-05-22T16:16:28.945Z,24.00
2023-05-22T16:31:35.957Z,23.69
2023-05-22T16:46:41.921Z,23.00
2023-05-22T17:01:48.315Z,22.44
2023-05-22T17:16:54.858Z,21.50
2023-05-22T17:32:01.298Z,19.31
2023-05-22T17:47:08.606Z,18.38
2023-05-22T18:02:14.410Z,18.13
2023-05-22T18:17:20.340Z,18.06
2023-05-22T18:32:26.308Z,18.25
2023-05-22T18:47:32.497Z,18.19
2023-05-22T19:02:38.272Z,17.94
2023-05-22T19:17:44.270Z,17.88
2023-05-22T19:32:51.120Z,17.75
2023-05-22T19:47:58.039Z,17.44
2023-05-22T20:03:04.447Z,17.50
2023-05-22T20:18:11.464Z,17.13
2023-05-22T20:33:18.032Z,16.81
2023-05-22T20:48:24.082Z,16.63
2023-05-22T21:03:30.023Z,16.44
2023-05-22T21:18:36.389Z,16.31
2023-05-22T21:33:42.542Z,16.13
2023-05-22T21:48:48.805Z,15.88
2023-05-22T22:03:54.588Z,15.94
2023-05-22T22:19:01.482Z,15.63
2023-05-22T22:34:07.443Z,15.63
2023-05-22T22:49:13.240Z,15.63
2023-05-22T23:04:19.178Z,15.44
2023-05-22T23:19:24.988Z,15.38
2023-05-22T23:34:30.602Z,15.19
2023-05-22T23:49:36.407Z,15.06
