createdAt,value
2022-12-23T00:01:26.854Z,100621.81
2022-12-23T00:03:59.645Z,100634.38
2022-12-23T00:06:27.444Z,100634.47
2022-12-23T00:08:58.594Z,100630.69
2022-12-23T00:11:27.550Z,100632.28
2022-12-23T00:14:21.598Z,100621.84
2022-12-23T00:16:52.714Z,100628.06
2022-12-23T00:19:20.132Z,100625.53
2022-12-23T00:21:49.888Z,100623.94
2022-12-23T00:24:21.060Z,100632.56
2022-12-23T00:26:48.859Z,100622.16
2022-12-23T00:29:17.558Z,100593.91
2022-12-23T00:31:44.514Z,100614.22
2022-12-23T00:34:12.786Z,100623.81
2022-12-23T00:36:40.783Z,100615.81
2022-12-23T00:39:30.898Z,100625.06
2022-12-23T00:42:18.750Z,100627.22
2022-12-23T00:44:53.072Z,100628.25
2022-12-23T00:47:38.607Z,100632.03
2022-12-23T00:50:10.717Z,100647.34
2022-12-23T00:52:40.854Z,100646.91
2022-12-23T00:55:14.279Z,100642.19
2022-12-23T00:57:41.379Z,100645.22
2022-12-23T01:00:13.754Z,100633.31
2022-12-23T01:02:59.810Z,100627.41
2022-12-23T01:05:38.834Z,100627.78
2022-12-23T01:08:08.495Z,100623.25
2022-12-23T01:10:39.887Z,100616.09
2022-12-23T01:13:08.960Z,100608.56
2022-12-23T01:15:37.511Z,100605.94
2022-12-23T01:18:04.733Z,100610.06
2022-12-23T01:20:42.042Z,100603.84
2022-12-23T01:23:14.786Z,100598.69
2022-12-23T01:25:43.882Z,100610.81
2022-12-23T01:28:25.123Z,100603.97
2022-12-23T01:30:59.530Z,100600.91
2022-12-23T01:33:26.535Z,100592.59
2022-12-23T01:35:59.962Z,100601.66
2022-12-23T01:38:27.198Z,100609.47
2022-12-23T01:40:57.750Z,100606.16
2022-12-23T01:43:44.962Z,100596.25
2022-12-23T01:46:15.012Z,100594.81
2022-12-23T01:48:49.109Z,100596.91
2022-12-23T01:51:19.929Z,100592.50
2022-12-23T01:53:50.002Z,100583.09
2022-12-23T01:56:27.210Z,100589.44
2022-12-23T01:58:57.914Z,100586.91
2022-12-23T02:01:50.670Z,100590.16
2022-12-23T02:04:20.955Z,100595.34
2022-12-23T02:07:09.150Z,100594.28
2022-12-23T02:09:38.494Z,100590.78
2022-12-23T02:12:33.226Z,100592.28
2022-12-23T02:15:52.198Z,100562.56
2022-12-23T02:18:48.388Z,100592.16
2022-12-23T02:21:33.274Z,100585.13
2022-12-23T02:24:44.960Z,100584.69
2022-12-23T02:27:26.518Z,100580.94
2022-12-23T02:30:30.145Z,100574.91
2022-12-23T02:33:38.522Z,100565.41
2022-12-23T02:36:20.748Z,100571.03
2022-12-23T02:38:59.574Z,100579.66
2022-12-23T02:41:37.334Z,100582.19
2022-12-23T02:44:12.967Z,100575.88
2022-12-23T02:46:46.493Z,100572.03
2022-12-23T02:49:23.559Z,100570.88
2022-12-23T02:51:54.552Z,100575.00
2022-12-23T02:54:28.243Z,100564.22
2022-12-23T02:57:03.253Z,100567.81
2022-12-23T02:59:35.323Z,100547.91
2022-12-23T03:02:08.781Z,100563.41
2022-12-23T03:04:40.394Z,100566.88
2022-12-23T03:07:18.808Z,100560.53
2022-12-23T03:09:51.427Z,100572.53
2022-12-23T03:12:29.394Z,100573.13
2022-12-23T03:15:08.781Z,100572.78
2022-12-23T03:17:51.064Z,100568.22
2022-12-23T03:20:27.599Z,100568.78
2022-12-23T03:23:03.571Z,100561.72
2022-12-23T03:25:35.859Z,100559.94
2022-12-23T03:28:15.772Z,100565.91
2022-12-23T03:30:50.955Z,100572.75
2022-12-23T03:33:24.037Z,100578.84
2022-12-23T03:35:56.701Z,100565.22
2022-12-23T03:38:25.476Z,100564.22
2022-12-23T03:40:56.276Z,100563.56
2022-12-23T03:43:28.672Z,100564.06
2022-12-23T03:45:59.575Z,100562.16
2022-12-23T03:48:34.761Z,100573.22
2022-12-23T03:51:09.982Z,100563.22
2022-12-23T03:53:45.926Z,100566.59
2022-12-23T03:56:17.916Z,100559.34
2022-12-23T03:58:49.754Z,100556.34
2022-12-23T04:01:24.068Z,100549.81
2022-12-23T04:04:07.923Z,100560.88
2022-12-23T04:06:41.114Z,100563.22
2022-12-23T04:09:16.648Z,100559.03
2022-12-23T04:11:47.789Z,100552.53
2022-12-23T04:14:17.556Z,100559.75
2022-12-23T04:16:44.824Z,100558.00
2022-12-23T04:19:13.416Z,100558.38
2022-12-23T04:21:42.061Z,100553.97
2022-12-23T04:24:10.339Z,100559.75
2022-12-23T04:26:42.132Z,100542.50
2022-12-23T04:29:18.440Z,100550.31
2022-12-23T04:31:45.298Z,100548.41
2022-12-23T04:34:16.400Z,100547.09
2022-12-23T04:36:46.115Z,100548.06
2022-12-23T04:39:24.472Z,100547.78
2022-12-23T04:42:00.629Z,100555.25
2022-12-23T04:44:27.874Z,100548.91
2022-12-23T04:46:54.826Z,100545.13
2022-12-23T04:49:24.745Z,100555.06
2022-12-23T04:51:54.576Z,100541.03
2022-12-23T04:54:27.106Z,100547.81
2022-12-23T04:56:54.112Z,100544.66
2022-12-23T04:59:24.307Z,100545.25
2022-12-23T05:01:51.349Z,100541.22
2022-12-23T05:04:18.904Z,100546.50
2022-12-23T05:06:47.368Z,100543.66
2022-12-23T05:09:16.340Z,100547.66
2022-12-23T05:11:43.215Z,100553.34
2022-12-23T05:14:12.299Z,100546.63
2022-12-23T05:16:39.656Z,100539.59
2022-12-23T05:19:10.001Z,100543.75
2022-12-23T05:21:39.959Z,100543.84
2022-12-23T05:24:09.064Z,100546.59
2022-12-23T05:26:35.940Z,100551.84
2022-12-23T05:29:03.370Z,100545.53
2022-12-23T05:31:30.782Z,100553.09
2022-12-23T05:34:05.761Z,100541.84
2022-12-23T05:36:33.514Z,100538.47
2022-12-23T05:39:00.779Z,100542.25
2022-12-23T05:41:29.020Z,100545.78
2022-12-23T05:43:57.702Z,100533.13
2022-12-23T05:46:27.059Z,100523.03
2022-12-23T05:48:56.875Z,100527.69
2022-12-23T05:51:24.267Z,100505.75
2022-12-23T05:53:54.327Z,100533.84
2022-12-23T05:56:21.229Z,100539.97
2022-12-23T05:58:55.702Z,100541.88
2022-12-23T06:01:22.591Z,100547.88
2022-12-23T06:03:49.919Z,100545.75
2022-12-23T06:06:16.948Z,100539.09
2022-12-23T06:08:45.273Z,100518.09
2022-12-23T06:11:13.129Z,100565.06
2022-12-23T06:13:43.376Z,100565.69
2022-12-23T06:16:17.589Z,100570.53
2022-12-23T06:18:47.871Z,100563.66
2022-12-23T06:21:14.829Z,100562.19
2022-12-23T06:23:42.032Z,100561.56
2022-12-23T06:26:08.970Z,100564.22
2022-12-23T06:28:39.092Z,100572.88
2022-12-23T06:31:10.533Z,100573.94
2022-12-23T06:33:39.264Z,100576.34
2022-12-23T06:36:11.084Z,100573.72
2022-12-23T06:38:38.370Z,100574.13
2022-12-23T06:41:09.162Z,100566.06
2022-12-23T06:43:36.642Z,100576.63
2022-12-23T06:46:06.449Z,100586.72
2022-12-23T06:48:45.236Z,100588.44
2022-12-23T06:51:15.161Z,100587.34
2022-12-23T06:53:42.483Z,100589.25
2022-12-23T06:56:17.356Z,100590.00
2022-12-23T06:58:44.759Z,100580.19
2022-12-23T07:01:17.123Z,100584.25
2022-12-23T07:03:50.329Z,100582.84
2022-12-23T07:06:19.715Z,100597.78
2022-12-23T07:08:46.988Z,100587.47
2022-12-23T07:11:13.939Z,100587.69
2022-12-23T07:13:41.239Z,100588.03
2022-12-23T07:16:13.298Z,100584.22
2022-12-23T07:18:41.286Z,100586.84
2022-12-23T07:21:19.993Z,100587.81
2022-12-23T07:23:54.717Z,100555.13
2022-12-23T07:26:21.677Z,100592.56
2022-12-23T07:28:49.132Z,100592.81
2022-12-23T07:31:17.557Z,100592.28
2022-12-23T07:33:47.652Z,100581.25
2022-12-23T07:36:15.948Z,100607.69
2022-12-23T07:38:43.156Z,100604.56
2022-12-23T07:41:10.055Z,100611.19
2022-12-23T07:43:37.259Z,100618.78
2022-12-23T07:46:07.227Z,100618.63
2022-12-23T07:48:34.508Z,100620.84
2022-12-23T07:51:02.038Z,100626.84
2022-12-23T07:53:30.840Z,100632.50
2022-12-23T07:55:59.888Z,100629.38
2022-12-23T07:58:29.005Z,100636.47
2022-12-23T08:01:00.670Z,100630.56
2022-12-23T08:03:28.184Z,100614.69
2022-12-23T08:06:02.824Z,100625.66
2022-12-23T08:08:31.837Z,100629.75
2022-12-23T08:11:00.250Z,100628.78
2022-12-23T08:13:30.687Z,100618.56
2022-12-23T08:15:59.424Z,100636.72
2022-12-23T08:18:29.663Z,100633.59
2022-12-23T08:20:57.683Z,100628.41
2022-12-23T08:23:32.923Z,100623.72
2022-12-23T08:26:01.480Z,100635.97
2022-12-23T08:28:29.336Z,100639.47
2022-12-23T08:31:05.137Z,100638.88
2022-12-23T08:33:32.479Z,100638.88
2022-12-23T08:36:03.231Z,100639.50
2022-12-23T08:38:38.551Z,100631.19
2022-12-23T08:41:09.384Z,100634.06
2022-12-23T08:43:39.691Z,100628.78
2022-12-23T08:46:08.529Z,100622.41
2022-12-23T08:48:36.282Z,100618.09
2022-12-23T08:51:07.469Z,100620.59
2022-12-23T08:53:46.643Z,100614.56
2022-12-23T08:56:18.181Z,100615.13
2022-12-23T08:58:48.189Z,100614.94
2022-12-23T09:01:17.084Z,100616.06
2022-12-23T09:03:45.077Z,100611.53
2022-12-23T09:06:21.864Z,100614.66
2022-12-23T09:08:55.227Z,100613.81
2022-12-23T09:11:27.797Z,100608.69
2022-12-23T09:13:56.211Z,100589.31
2022-12-23T09:16:23.431Z,100601.00
2022-12-23T09:18:50.794Z,100592.78
2022-12-23T09:21:27.437Z,100589.78
2022-12-23T09:23:56.632Z,100573.72
2022-12-23T09:26:25.944Z,100585.16
2022-12-23T09:28:53.346Z,100584.53
2022-12-23T09:31:21.508Z,100583.94
2022-12-23T09:33:52.885Z,100573.19
2022-12-23T09:36:36.664Z,100581.94
2022-12-23T09:39:07.376Z,100577.50
2022-12-23T09:41:48.410Z,100580.13
2022-12-23T09:44:30.947Z,100569.88
2022-12-23T09:47:02.050Z,100578.72
2022-12-23T09:49:29.431Z,100579.28
2022-12-23T09:52:00.244Z,100578.00
2022-12-23T09:54:40.895Z,100581.56
2022-12-23T09:57:20.109Z,100571.47
2022-12-23T10:00:02.008Z,100566.13
2022-12-23T10:02:42.778Z,100579.03
2022-12-23T10:05:24.381Z,100562.84
2022-12-23T10:07:55.513Z,100572.03
2022-12-23T10:10:38.102Z,100553.88
2022-12-23T10:13:17.686Z,100562.84
2022-12-23T10:15:50.887Z,100562.00
2022-12-23T10:18:22.617Z,100559.34
2022-12-23T10:20:59.261Z,100563.84
2022-12-23T10:23:33.785Z,100575.63
2022-12-23T10:26:12.292Z,100571.56
2022-12-23T10:28:40.971Z,100568.06
2022-12-23T10:31:39.165Z,100569.31
2022-12-23T10:34:15.251Z,100562.91
2022-12-23T10:36:50.456Z,100556.06
2022-12-23T10:39:28.326Z,100554.50
2022-12-23T10:42:13.125Z,100557.84
2022-12-23T10:44:54.155Z,100545.00
2022-12-23T10:47:36.533Z,100541.06
2022-12-23T10:50:26.021Z,100537.84
2022-12-23T10:53:00.442Z,100526.94
2022-12-23T10:55:34.109Z,100535.47
2022-12-23T10:58:09.720Z,100534.47
2022-12-23T11:00:44.714Z,100531.81
2022-12-23T11:03:18.783Z,100530.16
2022-12-23T11:05:48.687Z,100519.53
2022-12-23T11:08:20.574Z,100509.78
2022-12-23T11:10:47.421Z,100515.47
2022-12-23T11:13:32.520Z,100511.69
2022-12-23T11:16:13.988Z,100522.19
2022-12-23T11:18:54.581Z,100516.75
2022-12-23T11:21:24.649Z,100513.94
2022-12-23T11:24:08.190Z,100509.22
2022-12-23T11:26:35.572Z,100508.22
2022-12-23T11:29:16.888Z,100500.38
2022-12-23T11:31:44.365Z,100505.41
2022-12-23T11:34:26.249Z,100494.38
2022-12-23T11:37:01.589Z,100502.34
2022-12-23T11:39:33.965Z,100497.31
2022-12-23T11:42:13.538Z,100507.25
2022-12-23T11:44:46.801Z,100505.00
2022-12-23T11:47:29.070Z,100500.50
2022-12-23T11:50:04.027Z,100492.78
2022-12-23T11:52:32.626Z,100482.16
2022-12-23T11:55:01.827Z,100488.44
2022-12-23T11:57:41.737Z,100488.03
2022-12-23T12:00:20.634Z,100491.38
2022-12-23T12:02:51.063Z,100501.97
2022-12-23T12:05:32.951Z,100497.19
2022-12-23T12:08:08.578Z,100473.66
2022-12-23T12:10:39.563Z,100483.59
2022-12-23T12:13:20.166Z,100478.69
2022-12-23T12:15:55.769Z,100479.53
2022-12-23T12:18:23.670Z,100469.63
2022-12-23T12:20:53.788Z,100467.59
2022-12-23T12:23:25.520Z,100469.97
2022-12-23T12:25:56.663Z,100471.38
2022-12-23T12:28:26.114Z,100466.50
2022-12-23T12:31:05.755Z,100466.72
2022-12-23T12:33:40.334Z,100450.00
2022-12-23T12:36:18.785Z,100456.00
2022-12-23T12:38:48.897Z,100451.84
2022-12-23T12:41:28.231Z,100447.44
2022-12-23T12:44:00.061Z,100447.44
2022-12-23T12:46:33.987Z,100437.66
2022-12-23T12:49:09.172Z,100445.03
2022-12-23T12:52:04.023Z,100444.63
2022-12-23T12:54:39.522Z,100444.81
2022-12-23T12:57:14.538Z,100442.91
2022-12-23T12:59:43.108Z,100443.03
2022-12-23T13:02:38.689Z,100440.03
2022-12-23T13:05:19.936Z,100447.88
2022-12-23T13:08:12.581Z,100454.88
2022-12-23T13:10:47.055Z,100449.56
2022-12-23T13:13:32.363Z,100458.81
2022-12-23T13:16:04.169Z,100449.28
2022-12-23T13:18:47.260Z,100441.44
2022-12-23T13:21:24.207Z,100440.88
2022-12-23T13:24:04.386Z,100447.59
2022-12-23T13:26:38.617Z,100445.22
2022-12-23T13:29:35.933Z,100442.28
2022-12-23T13:32:12.520Z,100455.66
2022-12-23T13:34:54.599Z,100451.00
2022-12-23T13:37:29.174Z,100467.28
2022-12-23T13:40:03.446Z,100456.94
2022-12-23T13:42:37.823Z,100464.97
2022-12-23T13:45:13.702Z,100480.38
2022-12-23T13:47:59.666Z,100490.88
2022-12-23T13:50:44.039Z,100486.69
2022-12-23T13:53:20.684Z,100499.31
2022-12-23T13:56:01.469Z,100487.69
2022-12-23T13:58:33.457Z,100486.13
2022-12-23T14:01:22.750Z,100485.56
2022-12-23T14:03:51.014Z,100469.66
2022-12-23T14:06:43.916Z,100484.03
2022-12-23T14:09:17.047Z,100485.66
2022-12-23T14:11:47.963Z,100472.69
2022-12-23T14:14:22.591Z,100481.94
2022-12-23T14:17:01.003Z,100473.66
2022-12-23T14:19:57.798Z,100466.91
2022-12-23T14:22:57.215Z,100465.28
2022-12-23T14:25:49.139Z,100480.94
2022-12-23T14:28:47.310Z,100473.13
2022-12-23T14:31:41.823Z,100481.38
2022-12-23T14:34:28.968Z,100471.91
2022-12-23T14:37:16.995Z,100476.22
2022-12-23T14:39:47.943Z,100493.88
2022-12-23T14:42:34.244Z,100479.28
2022-12-23T14:45:30.115Z,100477.06
2022-12-23T14:47:57.085Z,100471.53
2022-12-23T14:50:41.881Z,100464.81
2022-12-23T14:53:27.346Z,100472.66
2022-12-23T14:56:35.691Z,100477.81
2022-12-23T14:59:22.220Z,100471.94
2022-12-23T15:01:52.890Z,100469.59
2022-12-23T15:04:26.014Z,100446.28
2022-12-23T15:06:57.270Z,100470.19
2022-12-23T15:09:30.523Z,100472.41
2022-12-23T15:12:05.108Z,100472.03
2022-12-23T15:14:35.720Z,100473.13
2022-12-23T15:17:15.595Z,100467.97
2022-12-23T15:19:47.782Z,100485.31
2022-12-23T15:22:22.706Z,100484.31
2022-12-23T15:24:52.588Z,100487.66
2022-12-23T15:27:30.028Z,100494.78
2022-12-23T15:29:57.807Z,100499.69
2022-12-23T15:32:26.340Z,100503.72
2022-12-23T15:34:59.125Z,100502.50
2022-12-23T15:37:29.292Z,100494.22
2022-12-23T15:40:06.241Z,100496.19
2022-12-23T15:42:38.675Z,100485.31
2022-12-23T15:45:34.455Z,100495.63
2022-12-23T15:48:02.955Z,100498.59
2022-12-23T15:50:40.293Z,100498.41
2022-12-23T15:53:10.089Z,100490.03
2022-12-23T15:55:40.698Z,100482.22
2022-12-23T15:58:18.809Z,100474.69
2022-12-23T16:00:54.543Z,100478.03
2022-12-23T16:03:26.631Z,100481.09
2022-12-23T16:06:10.399Z,100477.59
2022-12-23T16:08:38.473Z,100472.97
2022-12-23T16:11:13.452Z,100477.72
2022-12-23T16:13:58.025Z,100483.47
2022-12-23T16:16:40.242Z,100476.91
2022-12-23T16:19:40.987Z,100478.88
2022-12-23T16:22:18.087Z,100471.84
2022-12-23T16:24:47.846Z,100465.16
2022-12-23T16:27:17.269Z,100455.91
2022-12-23T16:29:50.954Z,100462.78
2022-12-23T16:32:19.513Z,100463.50
2022-12-23T16:34:51.327Z,100458.03
2022-12-23T16:37:18.317Z,100457.91
2022-12-23T16:39:48.335Z,100465.19
2022-12-23T16:42:15.213Z,100460.25
2022-12-23T16:44:46.027Z,100451.16
2022-12-23T16:47:17.432Z,100434.56
2022-12-23T16:49:45.098Z,100453.69
2022-12-23T16:52:16.340Z,100448.81
2022-12-23T16:54:45.781Z,100453.44
2022-12-23T16:57:12.772Z,100464.44
2022-12-23T16:59:41.211Z,100454.13
2022-12-23T17:02:18.548Z,100455.53
2022-12-23T17:04:46.122Z,100448.81
2022-12-23T17:07:24.279Z,100454.13
2022-12-23T17:09:56.067Z,100458.88
2022-12-23T17:12:30.509Z,100456.47
2022-12-23T17:14:57.607Z,100458.44
2022-12-23T17:17:31.092Z,100463.34
2022-12-23T17:20:01.426Z,100461.53
2022-12-23T17:22:34.631Z,100463.63
2022-12-23T17:25:02.064Z,100468.81
2022-12-23T17:27:32.507Z,100457.91
2022-12-23T17:30:03.062Z,100450.91
2022-12-23T17:32:31.851Z,100452.03
2022-12-23T17:35:00.321Z,100445.59
2022-12-23T17:37:28.606Z,100439.72
2022-12-23T17:39:55.878Z,100455.53
2022-12-23T17:42:25.804Z,100460.97
2022-12-23T17:44:58.211Z,100452.88
2022-12-23T17:47:31.124Z,100444.47
2022-12-23T17:49:59.821Z,100434.00
2022-12-23T17:52:32.861Z,100436.66
2022-12-23T17:55:06.316Z,100438.19
2022-12-23T17:57:38.779Z,100446.28
2022-12-23T18:00:08.473Z,100448.25
2022-12-23T18:02:35.536Z,100438.63
2022-12-23T18:05:19.362Z,100433.88
2022-12-23T18:07:46.392Z,100426.88
2022-12-23T18:10:16.559Z,100429.94
2022-12-23T18:12:47.649Z,100428.13
2022-12-23T18:15:22.778Z,100426.59
2022-12-23T18:18:01.671Z,100427.44
2022-12-23T18:20:33.206Z,100429.25
2022-12-23T18:23:02.548Z,100429.25
2022-12-23T18:25:29.934Z,100431.63
2022-12-23T18:28:01.021Z,100436.94
2022-12-23T18:30:28.231Z,100433.44
2022-12-23T18:32:55.215Z,100430.09
2022-12-23T18:35:33.934Z,100429.66
2022-12-23T18:38:06.512Z,100425.47
2022-12-23T18:40:33.791Z,100418.75
2022-12-23T18:43:01.094Z,100422.25
2022-12-23T18:45:32.065Z,100410.22
2022-12-23T18:47:59.214Z,100402.56
2022-12-23T18:50:27.769Z,100412.88
2022-12-23T18:52:56.419Z,100418.19
2022-12-23T18:55:24.223Z,100412.03
2022-12-23T18:57:54.135Z,100403.78
2022-12-23T19:00:23.079Z,100402.38
2022-12-23T19:02:52.632Z,100411.16
2022-12-23T19:05:22.235Z,100411.31
2022-12-23T19:07:52.019Z,100400.66
2022-12-23T19:10:29.018Z,100388.22
2022-12-23T19:12:56.476Z,100400.34
2022-12-23T19:15:26.963Z,100397.41
2022-12-23T19:17:56.586Z,100402.72
2022-12-23T19:20:26.084Z,100409.69
2022-12-23T19:22:53.072Z,100409.81
2022-12-23T19:25:24.422Z,100416.66
2022-12-23T19:27:54.097Z,100407.28
2022-12-23T19:30:21.465Z,100407.47
2022-12-23T19:32:51.714Z,100421.09
2022-12-23T19:35:19.592Z,100414.00
2022-12-23T19:37:46.553Z,100424.47
2022-12-23T19:40:13.872Z,100429.03
2022-12-23T19:42:42.368Z,100426.63
2022-12-23T19:45:10.832Z,100422.56
2022-12-23T19:47:38.816Z,100424.63
2022-12-23T19:50:07.749Z,100428.56
2022-12-23T19:52:39.448Z,100426.16
2022-12-23T19:55:13.164Z,100425.84
2022-12-23T19:57:42.788Z,100432.81
2022-12-23T20:00:13.256Z,100440.44
2022-12-23T20:02:42.668Z,100436.41
2022-12-23T20:05:10.362Z,100436.06
2022-12-23T20:07:37.532Z,100431.06
2022-12-23T20:10:05.930Z,100434.69
2022-12-23T20:12:33.115Z,100432.16
2022-12-23T20:15:02.815Z,100428.91
2022-12-23T20:17:32.506Z,100443.38
2022-12-23T20:19:59.760Z,100433.19
2022-12-23T20:22:31.411Z,100434.41
2022-12-23T20:24:59.449Z,100432.03
2022-12-23T20:27:28.212Z,100426.03
2022-12-23T20:29:55.657Z,100422.06
2022-12-23T20:32:22.619Z,100414.56
2022-12-23T20:34:51.237Z,100423.50
2022-12-23T20:37:18.152Z,100434.06
2022-12-23T20:39:45.297Z,100448.16
2022-12-23T20:42:12.252Z,100436.28
2022-12-23T20:44:42.608Z,100434.84
2022-12-23T20:47:09.819Z,100428.28
2022-12-23T20:49:37.223Z,100433.69
2022-12-23T20:52:05.650Z,100433.94
2022-12-23T20:54:34.044Z,100450.53
2022-12-23T20:57:03.431Z,100450.88
2022-12-23T20:59:30.729Z,100463.19
2022-12-23T21:01:59.180Z,100467.63
2022-12-23T21:04:30.492Z,100465.69
2022-12-23T21:06:57.432Z,100463.88
2022-12-23T21:09:26.025Z,100462.31
2022-12-23T21:11:52.930Z,100467.75
2022-12-23T21:14:20.170Z,100461.16
2022-12-23T21:16:47.310Z,100460.53
2022-12-23T21:19:16.909Z,100458.38
2022-12-23T21:21:45.012Z,100456.94
2022-12-23T21:24:15.177Z,100462.63
2022-12-23T21:26:50.259Z,100455.44
2022-12-23T21:29:21.632Z,100462.03
2022-12-23T21:31:48.670Z,100462.88
2022-12-23T21:34:18.069Z,100460.03
2022-12-23T21:36:45.591Z,100457.22
2022-12-23T21:39:16.955Z,100457.72
2022-12-23T21:41:48.441Z,100454.84
2022-12-23T21:44:15.791Z,100457.50
2022-12-23T21:46:43.018Z,100457.03
2022-12-23T21:49:11.149Z,100461.00
2022-12-23T21:51:42.462Z,100454.03
2022-12-23T21:54:13.481Z,100461.81
2022-12-23T21:56:42.724Z,100466.88
2022-12-23T21:59:13.884Z,100463.28
2022-12-23T22:01:44.228Z,100460.63
2022-12-23T22:04:11.945Z,100462.41
2022-12-23T22:06:45.455Z,100456.69
2022-12-23T22:09:14.909Z,100454.25
2022-12-23T22:11:42.656Z,100450.91
2022-12-23T22:14:15.141Z,100450.16
2022-12-23T22:16:42.268Z,100453.56
2022-12-23T22:19:11.272Z,100454.25
2022-12-23T22:21:39.790Z,100467.25
2022-12-23T22:24:12.023Z,100459.31
2022-12-23T22:26:40.032Z,100457.28
2022-12-23T22:29:12.278Z,100457.13
2022-12-23T22:31:42.039Z,100453.78
2022-12-23T22:34:15.568Z,100446.69
2022-12-23T22:36:45.879Z,100448.75
2022-12-23T22:39:20.709Z,100448.28
2022-12-23T22:41:48.772Z,100444.66
2022-12-23T22:44:21.743Z,100437.81
2022-12-23T22:46:48.820Z,100425.78
2022-12-23T22:49:16.795Z,100438.91
2022-12-23T22:51:44.022Z,100435.78
2022-12-23T22:54:11.405Z,100431.81
2022-12-23T22:56:38.439Z,100439.28
2022-12-23T22:59:08.592Z,100435.31
2022-12-23T23:01:40.763Z,100436.53
2022-12-23T23:04:10.048Z,100407.38
2022-12-23T23:06:44.741Z,100432.78
2022-12-23T23:09:14.326Z,100437.72
2022-12-23T23:11:44.513Z,100436.44
2022-12-23T23:14:15.058Z,100430.19
2022-12-23T23:16:43.381Z,100433.31
2022-12-23T23:19:15.050Z,100439.41
2022-12-23T23:21:43.019Z,100430.78
2022-12-23T23:24:11.955Z,100429.81
2022-12-23T23:26:38.882Z,100433.91
2022-12-23T23:29:06.008Z,100434.13
2022-12-23T23:31:42.345Z,100433.78
2022-12-23T23:34:11.844Z,100424.41
2022-12-23T23:36:38.818Z,100431.00
2022-12-23T23:39:06.052Z,100429.06
2022-12-23T23:41:36.360Z,100420.91
2022-12-23T23:44:08.271Z,100429.94
2022-12-23T23:46:35.430Z,100424.25
2022-12-23T23:49:03.039Z,100425.09
2022-12-23T23:51:31.341Z,100418.88
2022-12-23T23:53:58.560Z,100422.47
2022-12-23T23:56:33.921Z,100422.59
2022-12-23T23:59:05.360Z,100408.31
