createdAt,value
2019-04-23T17:17:47.835Z,22.10
2019-04-23T17:34:09.063Z,28.00
2019-04-23T17:40:08.650Z,24.90
2019-04-23T17:43:35.098Z,22.50
2019-04-23T17:45:57.160Z,21.90
2019-04-23T17:48:32.793Z,21.60
2019-04-23T17:51:09.556Z,21.40
2019-04-23T17:56:26.686Z,21.00
2019-04-23T17:58:35.039Z,20.80
2019-04-23T18:01:22.339Z,20.70
2019-04-23T18:03:55.827Z,20.40
2019-04-23T18:06:27.945Z,20.20
2019-04-23T18:13:57.393Z,19.70
2019-04-23T18:19:00.869Z,19.50
2019-04-23T18:21:53.136Z,19.30
2019-04-23T18:24:17.952Z,19.30
2019-04-23T18:26:51.688Z,19.20
2019-04-23T18:29:40.163Z,19.10
2019-04-23T18:32:15.117Z,19.10
2019-04-23T18:34:55.359Z,19.10
2019-04-23T18:37:12.011Z,19.00
2019-04-23T18:39:46.668Z,19.00
2019-04-23T18:42:18.213Z,18.90
2019-04-23T18:44:42.038Z,18.80
2019-04-23T18:52:30.995Z,18.50
2019-04-23T18:55:07.549Z,18.40
2019-04-23T18:57:41.805Z,18.30
2019-04-23T19:00:07.580Z,18.20
2019-04-23T19:05:30.896Z,18.10
2019-04-23T19:11:04.976Z,17.80
2019-04-23T19:13:25.515Z,17.70
2019-04-23T19:15:45.876Z,17.70
2019-04-23T19:18:26.673Z,17.70
2019-04-23T19:21:00.965Z,17.70
2019-04-23T19:23:32.794Z,17.70
2019-04-23T19:25:54.607Z,17.70
2019-04-23T19:28:41.155Z,17.50
2019-04-23T19:31:27.579Z,17.40
2019-04-23T19:34:17.422Z,17.50
2019-04-23T19:36:50.982Z,17.50
2019-04-23T19:39:11.943Z,17.40
2019-04-23T19:41:54.158Z,17.30
2019-04-23T19:44:08.369Z,17.30
2019-04-23T19:47:06.898Z,17.20
2019-04-23T19:49:35.719Z,17.20
2019-04-23T19:51:57.674Z,17.00
2019-04-23T19:57:03.919Z,17.10
2019-04-23T20:02:45.097Z,17.00
2019-04-23T20:04:54.725Z,16.90
2019-04-23T20:07:30.913Z,16.90
2019-04-23T20:10:03.530Z,16.90
2019-04-23T20:12:28.400Z,16.90
2019-04-23T20:14:56.158Z,16.90
2019-04-23T20:17:39.558Z,16.90
2019-04-23T20:20:19.811Z,16.80
2019-04-23T20:22:41.644Z,16.80
2019-04-23T20:25:20.717Z,16.80
2019-04-23T20:27:39.731Z,16.70
2019-04-23T20:30:32.459Z,16.60
2019-04-23T20:33:35.068Z,16.40
2019-04-23T20:35:13.125Z,16.40
2019-04-23T20:38:19.240Z,16.30
2019-04-23T20:40:23.508Z,16.20
2019-04-23T20:45:21.437Z,16.30
2019-04-23T20:47:51.412Z,16.30
2019-04-23T20:50:27.636Z,16.30
2019-04-23T20:52:51.829Z,16.20
2019-04-23T20:55:49.475Z,16.10
2019-04-23T20:58:36.485Z,16.00
2019-04-23T21:01:13.174Z,16.00
2019-04-23T21:06:08.771Z,15.90
2019-04-23T21:09:11.337Z,15.80
2019-04-23T21:11:31.089Z,15.80
2019-04-23T21:16:37.464Z,15.80
2019-04-23T21:18:55.023Z,15.90
2019-04-23T21:21:41.074Z,15.90
2019-04-23T21:24:03.884Z,16.00
2019-04-23T21:26:45.108Z,16.00
2019-04-23T21:29:03.993Z,16.00
2019-04-23T21:31:47.691Z,16.00
2019-04-23T21:34:18.033Z,16.00
2019-04-23T21:37:11.008Z,16.10
2019-04-23T21:40:33.890Z,15.90
2019-04-23T21:43:03.736Z,15.90
2019-04-23T21:45:58.269Z,15.90
2019-04-23T21:48:31.332Z,15.90
2019-04-23T21:50:59.872Z,15.80
2019-04-23T21:53:25.866Z,15.80
2019-04-23T21:56:11.824Z,15.80
