createdAt,value
2018-10-12T00:01:20.856Z,6.55
2018-10-12T00:03:50.296Z,6.43
2018-10-12T00:06:20.056Z,6.36
2018-10-12T00:08:49.589Z,6.32
2018-10-12T00:11:19.271Z,6.24
2018-10-12T00:13:48.717Z,6.21
2018-10-12T00:16:18.569Z,6.19
2018-10-12T00:18:47.909Z,6.19
2018-10-12T00:21:17.829Z,6.30
2018-10-12T00:23:47.411Z,6.47
2018-10-12T00:26:17.031Z,6.57
2018-10-12T00:28:46.737Z,6.55
2018-10-12T00:31:16.209Z,6.56
2018-10-12T00:33:45.829Z,6.57
2018-10-12T00:36:15.430Z,6.48
2018-10-12T00:38:45.454Z,6.40
2018-10-12T00:41:14.858Z,6.35
2018-10-12T00:43:45.290Z,6.22
2018-10-12T00:46:14.730Z,6.07
2018-10-12T00:48:44.369Z,6.03
2018-10-12T00:51:13.810Z,5.98
2018-10-12T00:53:43.398Z,5.98
2018-10-12T00:56:13.030Z,5.99
2018-10-12T00:58:42.639Z,6.00
2018-10-12T01:01:12.218Z,5.97
2018-10-12T01:03:41.958Z,5.89
2018-10-12T01:06:11.391Z,5.77
2018-10-12T01:08:40.933Z,5.73
2018-10-12T01:11:11.630Z,5.79
2018-10-12T01:13:41.058Z,5.92
2018-10-12T01:16:10.637Z,5.89
2018-10-12T01:18:40.353Z,5.83
2018-10-12T01:21:10.050Z,5.79
2018-10-12T01:23:39.757Z,5.79
2018-10-12T01:26:09.377Z,5.88
2018-10-12T01:28:38.937Z,5.98
2018-10-12T01:31:08.481Z,6.01
2018-10-12T01:33:38.137Z,6.02
2018-10-12T01:36:07.590Z,6.01
2018-10-12T01:38:37.369Z,5.98
2018-10-12T01:41:06.797Z,5.89
2018-10-12T01:43:36.297Z,5.83
2018-10-12T01:46:05.882Z,5.80
2018-10-12T01:48:35.799Z,5.82
2018-10-12T01:51:05.398Z,5.82
2018-10-12T01:53:35.117Z,5.82
2018-10-12T01:56:06.059Z,5.85
2018-10-12T01:58:36.378Z,5.85
2018-10-12T02:01:05.832Z,5.86
2018-10-12T02:03:35.429Z,5.83
2018-10-12T02:06:05.049Z,5.82
2018-10-12T02:08:35.197Z,5.80
2018-10-12T02:11:04.858Z,5.82
2018-10-12T02:13:34.529Z,5.76
2018-10-12T02:16:04.077Z,5.66
2018-10-12T02:18:33.810Z,5.60
2018-10-12T02:21:03.889Z,5.57
2018-10-12T02:23:33.405Z,5.56
2018-10-12T02:26:02.777Z,5.58
2018-10-12T02:28:32.398Z,5.64
2018-10-12T02:31:01.770Z,5.65
2018-10-12T02:33:31.417Z,5.66
2018-10-12T02:36:00.850Z,5.67
2018-10-12T02:38:30.417Z,5.65
2018-10-12T02:40:59.850Z,5.57
2018-10-12T02:43:29.410Z,5.50
2018-10-12T02:45:58.998Z,5.51
2018-10-12T02:48:28.559Z,5.47
2018-10-12T02:50:58.129Z,5.50
2018-10-12T02:53:27.658Z,5.57
2018-10-12T02:55:57.350Z,5.56
2018-10-12T02:58:26.958Z,5.53
2018-10-12T03:00:56.549Z,5.53
2018-10-12T03:03:26.069Z,5.54
2018-10-12T03:05:55.906Z,5.51
2018-10-12T03:08:25.495Z,5.49
2018-10-12T03:10:55.186Z,5.47
2018-10-12T03:13:24.697Z,5.43
2018-10-12T03:15:54.135Z,5.37
2018-10-12T03:18:23.606Z,5.36
2018-10-12T03:20:53.013Z,5.42
2018-10-12T03:23:22.446Z,5.51
2018-10-12T03:25:51.900Z,5.49
2018-10-12T03:28:27.126Z,5.42
2018-10-12T03:30:57.507Z,5.31
2018-10-12T03:33:29.514Z,5.25
2018-10-12T03:35:59.722Z,5.22
2018-10-12T03:38:30.541Z,5.24
2018-10-12T03:41:00.806Z,5.28
2018-10-12T03:43:30.360Z,5.33
2018-10-12T03:45:59.642Z,5.31
2018-10-12T03:48:29.131Z,5.32
2018-10-12T03:50:58.382Z,5.33
2018-10-12T03:53:28.274Z,5.31
2018-10-12T03:55:57.526Z,5.23
2018-10-12T03:58:27.163Z,5.17
2018-10-12T04:00:56.409Z,5.10
2018-10-12T04:03:25.897Z,5.05
2018-10-12T04:05:55.179Z,5.03
2018-10-12T04:08:32.892Z,5.02
2018-10-12T04:11:02.380Z,5.03
2018-10-12T04:13:31.753Z,5.05
2018-10-12T04:16:01.672Z,5.08
2018-10-12T04:18:34.993Z,5.09
2018-10-12T04:21:04.345Z,5.15
2018-10-12T04:23:34.053Z,5.18
2018-10-12T04:26:03.447Z,5.13
2018-10-12T04:28:33.418Z,5.03
2018-10-12T04:31:02.755Z,5.03
2018-10-12T04:33:33.794Z,5.06
2018-10-12T04:36:03.114Z,5.08
2018-10-12T04:38:44.523Z,5.08
2018-10-12T04:41:20.041Z,5.02
2018-10-12T04:43:52.777Z,5.04
2018-10-12T04:46:27.489Z,5.15
2018-10-12T04:48:58.015Z,5.24
2018-10-12T04:51:42.826Z,5.23
2018-10-12T04:54:12.701Z,5.14
2018-10-12T04:56:42.061Z,5.12
2018-10-12T04:59:16.361Z,5.17
2018-10-12T05:01:45.989Z,5.26
2018-10-12T05:04:15.528Z,5.33
2018-10-12T05:06:44.879Z,5.31
2018-10-12T05:09:15.183Z,5.28
2018-10-12T05:11:44.973Z,5.20
2018-10-12T05:14:14.566Z,5.13
2018-10-12T05:16:44.087Z,5.13
2018-10-12T05:19:13.807Z,5.16
2018-10-12T05:21:43.427Z,5.18
2018-10-12T05:24:12.929Z,5.21
2018-10-12T05:26:43.946Z,5.26
2018-10-12T05:29:13.477Z,5.32
2018-10-12T05:31:43.499Z,5.37
2018-10-12T05:34:13.246Z,5.38
2018-10-12T05:36:42.649Z,5.37
2018-10-12T05:39:13.623Z,5.36
2018-10-12T05:41:44.620Z,5.38
2018-10-12T05:44:14.171Z,5.40
2018-10-12T05:46:43.530Z,5.47
2018-10-12T05:49:24.152Z,5.57
2018-10-12T05:51:53.840Z,5.73
2018-10-12T05:54:23.653Z,5.87
2018-10-12T05:56:53.921Z,6.03
2018-10-12T05:59:23.583Z,6.18
2018-10-12T06:01:53.315Z,6.34
2018-10-12T06:04:23.036Z,6.47
2018-10-12T06:06:53.013Z,6.59
2018-10-12T06:09:22.433Z,6.71
2018-10-12T06:11:54.885Z,6.82
2018-10-12T06:14:24.432Z,6.90
2018-10-12T06:16:53.748Z,7.01
2018-10-12T06:19:23.664Z,7.15
2018-10-12T06:21:53.074Z,7.30
2018-10-12T06:24:22.354Z,7.49
2018-10-12T06:26:51.686Z,7.76
2018-10-12T06:29:20.940Z,8.02
2018-10-12T06:31:50.611Z,8.31
2018-10-12T06:34:19.863Z,8.61
2018-10-12T06:36:49.264Z,8.86
2018-10-12T06:39:19.028Z,9.08
2018-10-12T06:41:48.551Z,9.28
2018-10-12T06:44:18.624Z,9.44
2018-10-12T06:46:49.257Z,9.62
2018-10-12T06:49:19.036Z,9.78
2018-10-12T06:51:48.632Z,9.94
2018-10-12T06:54:18.006Z,10.09
2018-10-12T06:56:48.292Z,10.22
2018-10-12T06:59:18.222Z,10.35
2018-10-12T07:01:47.601Z,10.46
2018-10-12T07:04:17.110Z,10.58
2018-10-12T07:06:46.622Z,10.69
2018-10-12T07:09:16.172Z,10.77
2018-10-12T07:11:45.988Z,10.88
2018-10-12T07:14:15.427Z,11.02
2018-10-12T07:16:44.839Z,11.13
2018-10-12T07:19:15.406Z,11.25
2018-10-12T07:21:44.939Z,11.35
2018-10-12T07:27:19.096Z,11.52
2018-10-12T07:29:48.803Z,11.60
2018-10-12T07:32:18.352Z,11.71
2018-10-12T07:34:47.911Z,11.84
2018-10-12T07:37:17.867Z,11.96
2018-10-12T07:39:47.939Z,12.09
2018-10-12T07:42:17.932Z,12.24
2018-10-12T07:44:48.150Z,12.36
2018-10-12T07:47:18.340Z,12.52
2018-10-12T07:49:48.240Z,12.74
2018-10-12T07:52:17.450Z,13.01
2018-10-12T07:54:46.840Z,13.25
2018-10-12T07:57:17.172Z,13.39
2018-10-12T07:59:47.246Z,13.52
2018-10-12T08:02:17.332Z,13.71
2018-10-12T08:04:47.847Z,14.02
2018-10-12T08:07:17.650Z,14.23
2018-10-12T08:09:47.866Z,14.47
2018-10-12T08:12:17.811Z,14.72
2018-10-12T08:14:47.192Z,14.91
2018-10-12T08:17:17.522Z,15.13
2018-10-12T08:19:48.153Z,15.35
2018-10-12T08:22:18.208Z,15.53
2018-10-12T08:24:48.340Z,15.67
2018-10-12T08:27:17.985Z,15.87
2018-10-12T08:29:47.883Z,16.16
2018-10-12T08:32:17.307Z,16.42
2018-10-12T08:34:48.105Z,16.78
2018-10-12T08:37:17.540Z,17.18
2018-10-12T08:39:47.345Z,17.43
2018-10-12T08:42:17.189Z,17.66
2018-10-12T08:44:47.754Z,17.98
2018-10-12T08:47:17.160Z,18.30
2018-10-12T08:49:47.117Z,18.50
2018-10-12T08:52:16.474Z,18.50
2018-10-12T08:54:46.953Z,18.78
2018-10-12T08:57:16.873Z,18.93
2018-10-12T08:59:47.522Z,19.22
2018-10-12T09:02:17.936Z,19.60
2018-10-12T09:04:47.527Z,19.69
2018-10-12T09:07:17.419Z,19.66
2018-10-12T09:09:46.996Z,19.76
2018-10-12T09:12:16.380Z,19.63
2018-10-12T09:14:45.726Z,19.57
2018-10-12T09:17:15.357Z,19.74
2018-10-12T09:19:44.810Z,19.90
2018-10-12T09:22:14.519Z,20.23
2018-10-12T09:24:44.032Z,20.59
2018-10-12T09:27:13.391Z,20.97
2018-10-12T09:29:42.918Z,21.21
2018-10-12T09:32:12.219Z,21.42
2018-10-12T09:34:41.509Z,21.67
2018-10-12T09:37:10.893Z,21.57
2018-10-12T09:39:40.478Z,21.54
2018-10-12T09:42:10.248Z,21.40
2018-10-12T09:44:40.055Z,21.43
2018-10-12T09:47:10.579Z,21.44
2018-10-12T09:49:40.000Z,21.51
2018-10-12T09:52:09.331Z,21.56
2018-10-12T09:54:38.943Z,21.48
2018-10-12T09:57:13.921Z,21.49
2018-10-12T09:59:43.922Z,21.67
2018-10-12T10:02:18.609Z,21.36
2018-10-12T10:04:48.224Z,21.65
2018-10-12T10:07:18.321Z,21.87
2018-10-12T10:09:47.782Z,21.97
2018-10-12T10:12:17.362Z,21.95
2018-10-12T10:14:46.954Z,21.85
2018-10-12T10:17:16.244Z,21.74
2018-10-12T10:19:45.827Z,21.87
2018-10-12T10:22:15.277Z,21.92
2018-10-12T10:24:44.887Z,22.19
2018-10-12T10:27:14.487Z,22.53
2018-10-12T10:29:44.091Z,22.75
2018-10-12T10:32:13.764Z,23.08
2018-10-12T10:34:43.468Z,23.39
2018-10-12T10:37:12.866Z,23.46
2018-10-12T10:39:42.405Z,23.33
2018-10-12T10:42:12.001Z,23.32
2018-10-12T10:44:41.690Z,23.41
2018-10-12T10:47:11.285Z,23.06
2018-10-12T10:49:40.833Z,23.09
2018-10-12T10:52:10.573Z,23.16
2018-10-12T10:54:40.455Z,23.43
2018-10-12T10:57:10.337Z,23.47
2018-10-12T10:59:40.039Z,23.26
2018-10-12T11:02:09.508Z,22.95
2018-10-12T11:04:39.299Z,22.86
2018-10-12T11:07:08.815Z,23.09
2018-10-12T11:09:38.468Z,22.86
2018-10-12T11:12:08.887Z,22.60
2018-10-12T11:14:38.580Z,22.51
2018-10-12T11:17:08.257Z,22.41
2018-10-12T11:19:38.914Z,22.42
2018-10-12T11:22:08.920Z,22.33
2018-10-12T11:24:40.842Z,22.18
2018-10-12T11:27:10.673Z,22.34
2018-10-12T11:29:41.433Z,22.50
2018-10-12T11:32:11.139Z,22.39
2018-10-12T11:34:42.016Z,22.25
2018-10-12T11:37:11.838Z,22.13
2018-10-12T11:39:42.052Z,22.12
2018-10-12T11:42:11.940Z,22.22
2018-10-12T11:44:43.628Z,22.32
2018-10-12T11:47:13.377Z,22.36
2018-10-12T11:49:44.036Z,22.51
2018-10-12T11:52:14.097Z,22.40
2018-10-12T11:54:43.694Z,22.30
2018-10-12T11:57:13.184Z,22.22
2018-10-12T11:59:42.655Z,22.41
2018-10-12T12:02:12.158Z,22.46
2018-10-12T12:04:41.596Z,22.63
2018-10-12T12:07:11.180Z,22.84
2018-10-12T12:09:40.696Z,22.77
2018-10-12T12:12:10.204Z,22.70
2018-10-12T12:14:39.765Z,22.74
2018-10-12T12:17:09.364Z,22.90
2018-10-12T12:19:38.837Z,22.87
2018-10-12T12:22:08.617Z,22.72
2018-10-12T12:24:38.046Z,22.67
2018-10-12T12:27:07.551Z,22.86
2018-10-12T12:29:37.037Z,23.07
2018-10-12T12:32:06.699Z,23.09
2018-10-12T12:34:36.279Z,23.20
2018-10-12T12:37:06.464Z,23.67
2018-10-12T12:39:35.924Z,23.95
2018-10-12T12:42:05.524Z,24.21
2018-10-12T12:44:35.072Z,24.27
2018-10-12T12:47:04.770Z,24.11
2018-10-12T12:49:34.406Z,23.70
2018-10-12T12:52:03.976Z,23.74
2018-10-12T12:54:33.612Z,23.63
2018-10-12T12:57:03.364Z,23.38
2018-10-12T12:59:32.884Z,23.35
2018-10-12T13:02:02.464Z,23.36
2018-10-12T13:04:31.943Z,23.42
2018-10-12T13:07:01.528Z,23.42
2018-10-12T13:09:31.044Z,23.32
2018-10-12T13:12:00.587Z,23.24
2018-10-12T13:14:30.008Z,23.19
2018-10-12T13:16:59.597Z,23.28
2018-10-12T13:19:29.036Z,23.04
2018-10-12T13:21:58.596Z,22.97
2018-10-12T13:24:28.056Z,23.04
2018-10-12T13:26:57.576Z,23.14
2018-10-12T13:29:26.904Z,23.33
2018-10-12T13:31:56.500Z,23.18
2018-10-12T13:34:26.464Z,23.16
2018-10-12T13:36:56.285Z,22.87
2018-10-12T13:39:25.808Z,22.70
2018-10-12T13:41:55.417Z,22.76
2018-10-12T13:44:24.864Z,22.85
2018-10-12T13:46:54.364Z,23.23
2018-10-12T13:49:23.843Z,23.53
2018-10-12T13:51:53.496Z,23.34
2018-10-12T13:54:22.962Z,23.40
2018-10-12T13:56:58.563Z,23.38
2018-10-12T13:59:30.463Z,23.51
2018-10-12T14:02:01.663Z,23.69
2018-10-12T14:04:31.268Z,23.95
2018-10-12T14:07:00.883Z,24.22
2018-10-12T14:09:30.463Z,24.22
2018-10-12T14:11:59.966Z,24.27
2018-10-12T14:14:30.315Z,24.36
2018-10-12T14:16:59.923Z,24.04
2018-10-12T14:19:29.515Z,23.51
2018-10-12T14:21:59.003Z,23.55
2018-10-12T14:24:28.975Z,23.76
2018-10-12T14:26:58.460Z,23.90
2018-10-12T14:29:28.843Z,23.87
2018-10-12T14:31:58.337Z,23.95
2018-10-12T14:34:28.155Z,23.92
2018-10-12T14:36:57.675Z,23.94
2018-10-12T14:39:27.355Z,23.95
2018-10-12T14:41:57.022Z,23.94
2018-10-12T14:44:26.598Z,23.80
2018-10-12T14:46:56.215Z,23.79
2018-10-12T14:49:25.697Z,23.93
2018-10-12T14:51:55.355Z,24.08
2018-10-12T14:54:24.912Z,24.05
2018-10-12T14:56:54.443Z,24.01
2018-10-12T14:59:24.135Z,23.96
2018-10-12T15:01:53.643Z,23.59
2018-10-12T15:04:23.035Z,23.45
2018-10-12T15:06:52.758Z,23.04
2018-10-12T15:09:22.139Z,22.48
2018-10-12T15:11:52.014Z,22.25
2018-10-12T15:15:30.816Z,21.84
2018-10-12T15:18:00.935Z,21.74
2018-10-12T15:20:30.477Z,21.67
2018-10-12T15:23:00.058Z,21.62
2018-10-12T15:25:29.693Z,21.59
2018-10-12T15:28:01.005Z,21.52
2018-10-12T15:30:30.765Z,21.37
2018-10-12T15:33:00.407Z,21.00
2018-10-12T15:35:30.136Z,20.57
2018-10-12T15:38:00.031Z,20.11
2018-10-12T15:40:29.716Z,19.62
2018-10-12T15:43:02.309Z,19.19
2018-10-12T15:45:32.187Z,18.76
2018-10-12T15:48:01.953Z,18.34
2018-10-12T15:50:31.579Z,17.99
2018-10-12T15:53:01.405Z,17.75
2018-10-12T15:55:31.125Z,17.43
2018-10-12T15:58:01.044Z,17.16
2018-10-12T16:00:30.736Z,16.90
2018-10-12T16:03:00.357Z,16.60
2018-10-12T16:05:29.881Z,16.38
2018-10-12T16:08:00.077Z,16.18
2018-10-12T16:10:32.805Z,15.99
2018-10-12T16:13:02.758Z,15.78
2018-10-12T16:15:47.558Z,15.55
2018-10-12T16:18:17.405Z,15.29
2018-10-12T16:20:48.026Z,15.14
2018-10-12T16:23:17.585Z,14.96
2018-10-12T16:25:59.285Z,14.77
2018-10-12T16:28:29.399Z,14.61
2018-10-12T16:31:00.378Z,14.42
2018-10-12T16:33:30.200Z,14.17
2018-10-12T16:36:00.696Z,13.95
2018-10-12T16:38:31.790Z,13.75
2018-10-12T16:41:01.360Z,13.54
2018-10-12T16:43:31.456Z,13.42
2018-10-12T16:46:01.139Z,13.33
2018-10-12T16:48:30.983Z,13.21
2018-10-12T16:51:01.899Z,13.04
2018-10-12T16:53:32.390Z,12.91
2018-10-12T16:56:03.199Z,12.74
2018-10-12T16:58:33.139Z,12.62
2018-10-12T17:01:02.620Z,12.56
2018-10-12T17:03:32.408Z,12.51
2018-10-12T17:06:01.851Z,12.44
2018-10-12T17:08:32.000Z,12.39
2018-10-12T17:11:01.471Z,12.32
2018-10-12T17:13:31.210Z,12.24
2018-10-12T17:16:00.911Z,12.14
2018-10-12T17:18:30.711Z,12.06
2018-10-12T17:21:00.170Z,11.95
2018-10-12T17:23:29.862Z,11.88
2018-10-12T17:25:59.630Z,11.77
2018-10-12T17:28:29.690Z,11.71
2018-10-12T17:30:59.291Z,11.62
2018-10-12T17:33:28.911Z,11.57
2018-10-12T17:35:58.491Z,11.53
2018-10-12T17:38:28.339Z,11.50
2018-10-12T17:40:57.840Z,11.39
2018-10-12T17:43:28.008Z,11.33
2018-10-12T17:45:57.682Z,11.30
2018-10-12T17:48:27.274Z,11.26
2018-10-12T17:50:57.522Z,11.25
2018-10-12T17:53:27.605Z,11.15
2018-10-12T17:55:57.120Z,11.12
2018-10-12T17:58:27.152Z,11.06
2018-10-12T18:00:56.869Z,11.00
2018-10-12T18:03:27.094Z,10.93
2018-10-12T18:05:56.844Z,10.86
2018-10-12T18:08:26.764Z,10.83
2018-10-12T18:10:56.554Z,10.80
2018-10-12T18:13:26.610Z,10.75
2018-10-12T18:15:56.422Z,10.70
2018-10-12T18:18:26.299Z,10.67
2018-10-12T18:20:56.051Z,10.68
2018-10-12T18:23:26.718Z,10.74
2018-10-12T18:25:56.243Z,10.74
2018-10-12T18:28:26.172Z,10.71
2018-10-12T18:30:55.719Z,10.72
2018-10-12T18:33:25.518Z,10.69
2018-10-12T18:35:55.879Z,10.63
2018-10-12T18:38:25.832Z,10.53
2018-10-12T18:40:55.601Z,10.32
2018-10-12T18:43:25.457Z,10.26
2018-10-12T18:45:55.937Z,10.08
2018-10-12T18:48:25.674Z,10.01
2018-10-12T18:50:55.384Z,9.96
2018-10-12T18:53:25.040Z,9.90
2018-10-12T18:55:54.662Z,9.85
2018-10-12T18:58:25.585Z,9.83
2018-10-12T19:00:55.283Z,9.80
2018-10-12T19:03:24.910Z,9.79
2018-10-12T19:05:54.492Z,9.68
2018-10-12T19:08:25.042Z,9.60
2018-10-12T19:10:55.426Z,9.56
2018-10-12T19:13:25.209Z,9.54
2018-10-12T19:15:55.806Z,9.54
2018-10-12T19:18:25.689Z,9.54
2018-10-12T19:20:55.343Z,9.40
2018-10-12T19:23:25.122Z,9.27
2018-10-12T19:25:54.849Z,9.30
2018-10-12T19:28:25.077Z,9.28
2018-10-12T19:30:55.777Z,9.25
2018-10-12T19:33:25.520Z,9.28
2018-10-12T19:35:55.448Z,9.35
2018-10-12T19:38:25.585Z,9.36
2018-10-12T19:40:55.290Z,9.30
2018-10-12T19:43:24.886Z,9.25
2018-10-12T19:45:54.494Z,9.12
2018-10-12T19:48:24.620Z,9.04
2018-10-12T19:50:54.078Z,8.96
2018-10-12T19:53:23.938Z,8.89
2018-10-12T19:55:53.560Z,8.83
2018-10-12T19:58:23.319Z,8.81
2018-10-12T20:00:52.810Z,8.81
2018-10-12T20:03:22.598Z,8.80
2018-10-12T20:05:52.244Z,8.76
2018-10-12T20:08:22.050Z,8.74
2018-10-12T20:10:51.627Z,8.66
2018-10-12T20:13:21.200Z,8.63
2018-10-12T20:15:50.970Z,8.62
2018-10-12T20:18:20.730Z,8.61
2018-10-12T20:20:50.247Z,8.60
2018-10-12T20:23:20.482Z,8.60
2018-10-12T20:25:50.014Z,8.67
2018-10-12T20:28:19.553Z,8.72
2018-10-12T20:30:49.197Z,8.73
2018-10-12T20:33:19.017Z,8.71
2018-10-12T20:35:48.720Z,8.64
2018-10-12T20:38:18.491Z,8.52
2018-10-12T20:40:48.259Z,8.40
2018-10-12T20:43:18.042Z,8.33
2018-10-12T20:45:47.756Z,8.29
2018-10-12T20:48:17.536Z,8.28
2018-10-12T20:50:47.328Z,8.28
2018-10-12T20:53:17.040Z,8.26
2018-10-12T20:55:46.491Z,8.21
2018-10-12T20:58:17.831Z,8.19
2018-10-12T21:00:47.815Z,8.20
2018-10-12T21:03:17.421Z,8.17
2018-10-12T21:05:47.461Z,8.06
2018-10-12T21:08:17.203Z,7.96
2018-10-12T21:10:46.955Z,7.90
2018-10-12T21:13:16.727Z,7.89
2018-10-12T21:15:46.493Z,7.92
2018-10-12T21:18:16.325Z,7.93
2018-10-12T21:20:46.000Z,7.89
2018-10-12T21:23:15.778Z,7.83
2018-10-12T21:25:45.409Z,7.78
2018-10-12T21:28:15.128Z,7.76
2018-10-12T21:30:44.705Z,7.72
2018-10-12T21:33:14.448Z,7.64
2018-10-12T21:35:44.096Z,7.56
2018-10-12T21:38:14.017Z,7.49
2018-10-12T21:40:43.418Z,7.46
2018-10-12T21:43:13.206Z,7.49
2018-10-12T21:45:42.808Z,7.56
2018-10-12T21:48:12.419Z,7.58
2018-10-12T21:50:42.213Z,7.60
2018-10-12T21:53:11.710Z,7.58
2018-10-12T21:55:41.367Z,7.52
2018-10-12T21:58:10.878Z,7.45
2018-10-12T22:00:40.543Z,7.36
2018-10-12T22:03:10.018Z,7.26
2018-10-12T22:05:40.141Z,7.17
2018-10-12T22:08:12.391Z,7.12
2018-10-12T22:10:42.004Z,7.10
2018-10-12T22:13:11.641Z,7.09
2018-10-12T22:15:41.053Z,7.04
2018-10-12T22:18:10.538Z,6.99
2018-10-12T22:20:40.106Z,7.03
2018-10-12T22:23:10.488Z,7.07
2018-10-12T22:25:40.101Z,7.06
2018-10-12T22:28:09.694Z,7.01
2018-10-12T22:30:39.282Z,6.97
2018-10-12T22:33:09.555Z,6.93
2018-10-12T22:35:39.242Z,6.88
2018-10-12T22:38:09.870Z,6.84
2018-10-12T22:40:39.618Z,6.85
2018-10-12T22:43:10.022Z,6.87
2018-10-12T22:45:39.783Z,6.91
2018-10-12T22:48:10.283Z,6.94
2018-10-12T22:50:40.097Z,6.94
2018-10-12T22:53:09.679Z,6.85
2018-10-12T22:55:39.449Z,6.75
2018-10-12T22:58:09.197Z,6.65
2018-10-12T23:00:38.761Z,6.57
2018-10-12T23:03:08.399Z,6.51
2018-10-12T23:05:38.180Z,6.50
2018-10-12T23:08:07.936Z,6.57
2018-10-12T23:10:37.433Z,6.69
2018-10-12T23:13:07.139Z,6.76
2018-10-12T23:15:36.636Z,6.75
2018-10-12T23:18:06.343Z,6.70
2018-10-12T23:20:35.864Z,6.66
2018-10-12T23:23:05.540Z,6.64
2018-10-12T23:25:34.983Z,6.60
2018-10-12T23:28:04.422Z,6.56
2018-10-12T23:30:34.159Z,6.52
2018-10-12T23:33:14.297Z,6.46
2018-10-12T23:35:43.932Z,6.45
2018-10-12T23:38:13.371Z,6.38
2018-10-12T23:40:43.205Z,6.33
2018-10-12T23:43:13.310Z,6.29
2018-10-12T23:45:42.966Z,6.33
2018-10-12T23:48:12.390Z,6.51
2018-10-12T23:50:42.186Z,6.56
2018-10-12T23:53:11.626Z,6.56
2018-10-12T23:55:41.379Z,6.54
2018-10-12T23:58:10.800Z,6.50
