createdAt,value
2019-02-24T00:02:09.418Z,97.90
2019-02-24T00:04:37.661Z,97.80
2019-02-24T00:07:03.922Z,97.80
2019-02-24T00:09:30.083Z,98.00
2019-02-24T00:11:58.786Z,98.30
2019-02-24T00:14:26.338Z,98.80
2019-02-24T00:16:52.760Z,98.80
2019-02-24T00:19:18.976Z,98.90
2019-02-24T00:21:45.123Z,99.20
2019-02-24T00:24:14.171Z,99.50
2019-02-24T00:26:40.456Z,99.50
2019-02-24T00:29:08.567Z,99.90
2019-02-24T00:31:38.509Z,99.90
2019-02-24T00:34:06.678Z,99.90
2019-02-24T00:36:34.649Z,99.90
2019-02-24T00:39:01.099Z,99.90
2019-02-24T00:41:27.359Z,99.90
2019-02-24T00:43:55.458Z,99.90
2019-02-24T00:46:22.107Z,99.90
2019-02-24T00:48:48.354Z,99.90
2019-02-24T00:51:16.642Z,99.90
2019-02-24T00:53:44.296Z,99.90
2019-02-24T00:56:15.558Z,99.90
2019-02-24T00:58:45.095Z,99.90
2019-02-24T01:01:13.450Z,99.90
2019-02-24T01:03:43.473Z,99.90
2019-02-24T01:06:09.818Z,99.90
2019-02-24T01:08:36.244Z,99.90
2019-02-24T01:11:03.791Z,99.90
2019-02-24T01:13:30.029Z,99.90
2019-02-24T01:16:00.041Z,99.90
2019-02-24T01:18:26.408Z,99.90
2019-02-24T01:20:54.654Z,99.90
2019-02-24T01:23:25.339Z,99.90
2019-02-24T01:25:53.590Z,99.90
2019-02-24T01:28:25.318Z,99.90
2019-02-24T01:30:49.131Z,99.90
2019-02-24T01:33:17.169Z,99.90
2019-02-24T01:35:43.606Z,99.90
2019-02-24T01:38:11.150Z,99.90
2019-02-24T01:40:38.430Z,99.90
2019-02-24T01:43:09.773Z,99.90
2019-02-24T01:45:38.412Z,99.90
2019-02-24T01:48:10.953Z,99.90
2019-02-24T01:50:37.065Z,99.90
2019-02-24T01:53:07.568Z,99.90
2019-02-24T01:55:34.782Z,99.90
2019-02-24T01:58:00.985Z,99.90
2019-02-24T02:00:28.482Z,99.90
2019-02-24T02:02:56.373Z,99.90
2019-02-24T02:05:22.983Z,99.90
2019-02-24T02:07:59.996Z,99.90
2019-02-24T02:10:26.045Z,99.90
2019-02-24T02:12:53.294Z,99.90
2019-02-24T02:15:19.577Z,99.90
2019-02-24T02:17:45.897Z,99.90
2019-02-24T02:20:13.623Z,99.90
2019-02-24T02:22:39.896Z,99.90
2019-02-24T02:25:09.949Z,99.90
2019-02-24T02:27:37.427Z,99.90
2019-02-24T02:30:08.007Z,99.90
2019-02-24T02:32:34.124Z,99.90
2019-02-24T02:35:00.326Z,99.90
2019-02-24T02:37:30.387Z,99.90
2019-02-24T02:39:56.466Z,99.90
2019-02-24T02:42:22.860Z,99.90
2019-02-24T02:44:49.123Z,99.90
2019-02-24T02:47:15.228Z,99.90
2019-02-24T02:49:48.416Z,99.90
2019-02-24T02:52:17.289Z,99.90
2019-02-24T02:54:48.083Z,99.90
2019-02-24T02:57:14.156Z,99.90
2019-02-24T02:59:41.255Z,99.90
2019-02-24T03:02:09.182Z,99.90
2019-02-24T03:04:35.472Z,99.90
2019-02-24T03:07:03.645Z,99.90
2019-02-24T03:09:29.832Z,99.90
2019-02-24T03:11:57.889Z,99.90
2019-02-24T03:14:24.236Z,99.90
2019-02-24T03:16:50.365Z,99.90
2019-02-24T03:19:16.724Z,99.90
2019-02-24T03:21:42.852Z,99.90
2019-02-24T03:24:09.067Z,99.90
2019-02-24T03:26:37.081Z,99.90
2019-02-24T03:29:08.187Z,99.90
2019-02-24T03:31:36.284Z,99.90
2019-02-24T03:34:03.000Z,99.90
2019-02-24T03:36:29.027Z,99.90
2019-02-24T03:38:55.285Z,99.90
2019-02-24T03:41:23.699Z,99.90
2019-02-24T03:43:52.430Z,99.90
2019-02-24T03:46:18.909Z,99.90
2019-02-24T03:48:45.145Z,99.90
2019-02-24T03:51:14.219Z,99.90
2019-02-24T03:53:40.528Z,99.90
2019-02-24T03:56:07.119Z,99.90
2019-02-24T03:58:34.313Z,99.90
2019-02-24T04:01:01.644Z,99.90
2019-02-24T04:03:27.896Z,99.90
2019-02-24T04:05:55.293Z,99.90
2019-02-24T04:08:22.254Z,99.90
2019-02-24T04:10:55.001Z,99.90
2019-02-24T04:13:22.125Z,99.90
2019-02-24T04:15:48.739Z,99.90
2019-02-24T04:18:14.833Z,99.90
2019-02-24T04:20:41.293Z,99.90
2019-02-24T04:23:07.727Z,99.90
2019-02-24T04:25:33.931Z,99.90
2019-02-24T04:28:00.927Z,99.90
2019-02-24T04:30:28.295Z,99.90
2019-02-24T04:32:57.484Z,99.90
2019-02-24T04:35:29.187Z,99.90
2019-02-24T04:37:56.549Z,99.90
2019-02-24T04:40:30.104Z,99.90
2019-02-24T04:43:00.507Z,99.90
2019-02-24T04:45:26.855Z,99.90
2019-02-24T04:47:53.199Z,99.80
2019-02-24T04:50:21.025Z,99.60
2019-02-24T04:52:49.541Z,99.30
2019-02-24T04:55:16.166Z,99.00
2019-02-24T04:57:48.069Z,98.90
2019-02-24T05:00:10.543Z,98.70
2019-02-24T05:02:38.795Z,98.60
2019-02-24T05:05:06.862Z,98.70
2019-02-24T05:07:33.008Z,98.60
2019-02-24T05:10:01.117Z,98.60
2019-02-24T05:12:27.468Z,98.70
2019-02-24T05:14:55.520Z,98.80
2019-02-24T05:17:24.207Z,98.60
2019-02-24T05:19:50.298Z,98.20
2019-02-24T05:22:16.506Z,97.50
2019-02-24T05:24:44.936Z,97.40
2019-02-24T05:27:11.080Z,97.20
2019-02-24T05:29:45.160Z,97.30
2019-02-24T05:32:05.166Z,97.50
2019-02-24T05:34:35.078Z,97.40
2019-02-24T05:37:02.479Z,97.20
2019-02-24T05:39:30.161Z,97.20
2019-02-24T05:41:56.530Z,97.10
2019-02-24T05:44:22.662Z,97.10
2019-02-24T05:46:48.753Z,96.90
2019-02-24T05:49:14.878Z,96.70
2019-02-24T05:51:41.273Z,96.90
2019-02-24T05:54:07.628Z,96.90
2019-02-24T05:56:34.122Z,96.90
2019-02-24T05:59:01.555Z,96.90
2019-02-24T06:01:27.811Z,96.80
2019-02-24T06:03:57.259Z,96.80
2019-02-24T06:06:24.822Z,96.80
2019-02-24T06:08:51.950Z,96.80
2019-02-24T06:11:21.270Z,97.30
2019-02-24T06:13:47.454Z,96.70
2019-02-24T06:16:15.918Z,95.90
2019-02-24T06:18:42.314Z,95.80
2019-02-24T06:21:08.383Z,95.70
2019-02-24T06:23:35.709Z,95.70
2019-02-24T06:26:01.807Z,95.60
2019-02-24T06:28:29.164Z,95.50
2019-02-24T06:30:57.451Z,96.10
2019-02-24T06:33:25.835Z,96.30
2019-02-24T06:35:55.880Z,96.50
2019-02-24T06:38:22.297Z,96.50
2019-02-24T06:40:48.743Z,96.60
2019-02-24T06:43:15.167Z,96.80
2019-02-24T06:45:41.311Z,96.80
2019-02-24T06:48:08.138Z,97.10
2019-02-24T06:50:52.500Z,97.20
2019-02-24T06:53:19.523Z,97.10
2019-02-24T06:55:48.488Z,96.80
2019-02-24T06:58:15.924Z,96.60
2019-02-24T07:00:44.052Z,96.30
2019-02-24T07:03:10.389Z,96.10
2019-02-24T07:05:36.928Z,95.90
2019-02-24T07:08:03.351Z,96.00
2019-02-24T07:10:31.435Z,96.20
2019-02-24T07:12:58.319Z,96.30
2019-02-24T07:15:26.762Z,96.10
2019-02-24T07:17:54.417Z,95.90
2019-02-24T07:20:20.747Z,95.80
2019-02-24T07:22:46.971Z,95.60
2019-02-24T07:25:14.461Z,95.40
2019-02-24T07:27:40.543Z,95.40
2019-02-24T07:30:12.470Z,95.30
2019-02-24T07:32:39.428Z,95.00
2019-02-24T07:35:05.700Z,94.50
2019-02-24T07:37:34.778Z,93.20
2019-02-24T07:40:04.401Z,92.20
2019-02-24T07:42:31.837Z,92.10
2019-02-24T07:44:58.021Z,92.10
2019-02-24T07:47:27.479Z,91.60
2019-02-24T07:49:55.302Z,91.30
2019-02-24T07:52:21.408Z,91.20
2019-02-24T07:54:47.502Z,91.30
2019-02-24T07:57:14.563Z,91.30
2019-02-24T07:59:41.984Z,91.00
2019-02-24T08:02:08.582Z,90.80
2019-02-24T08:04:38.456Z,90.10
2019-02-24T08:07:04.750Z,88.70
2019-02-24T08:09:32.442Z,89.90
2019-02-24T08:11:58.621Z,87.50
2019-02-24T08:14:26.732Z,86.60
2019-02-24T08:16:53.840Z,85.40
2019-02-24T08:19:20.222Z,84.50
2019-02-24T08:21:51.192Z,84.40
2019-02-24T08:24:17.843Z,84.00
2019-02-24T08:26:43.936Z,83.20
2019-02-24T08:29:11.424Z,83.50
2019-02-24T08:31:47.070Z,83.50
2019-02-24T08:34:15.243Z,83.30
2019-02-24T08:36:41.295Z,82.80
2019-02-24T08:39:07.736Z,81.70
2019-02-24T08:41:33.893Z,81.40
2019-02-24T08:44:00.707Z,80.10
2019-02-24T08:46:26.969Z,80.60
2019-02-24T08:48:54.616Z,80.30
2019-02-24T08:51:20.695Z,79.60
2019-02-24T08:53:47.141Z,79.00
2019-02-24T08:56:14.925Z,77.90
2019-02-24T08:58:41.127Z,76.60
2019-02-24T09:01:10.115Z,76.70
2019-02-24T09:03:36.232Z,75.50
2019-02-24T09:06:02.271Z,73.50
2019-02-24T09:08:29.545Z,69.20
2019-02-24T09:10:56.883Z,68.20
2019-02-24T09:13:23.260Z,68.80
2019-02-24T09:15:49.283Z,69.30
2019-02-24T09:18:18.139Z,67.70
2019-02-24T09:20:46.394Z,66.80
2019-02-24T09:23:12.537Z,65.60
2019-02-24T09:25:43.895Z,64.60
2019-02-24T09:28:12.520Z,70.40
2019-02-24T09:30:41.731Z,65.20
2019-02-24T09:33:08.023Z,63.30
2019-02-24T09:35:35.739Z,62.10
2019-02-24T09:38:01.813Z,61.30
2019-02-24T09:40:30.140Z,60.30
2019-02-24T09:42:56.415Z,60.90
2019-02-24T09:45:22.487Z,60.50
2019-02-24T09:47:48.854Z,60.20
2019-02-24T09:50:14.929Z,61.10
2019-02-24T09:52:40.993Z,61.40
2019-02-24T09:55:08.467Z,63.20
2019-02-24T09:57:34.524Z,62.40
2019-02-24T10:00:11.507Z,58.70
2019-02-24T10:02:33.467Z,59.70
2019-02-24T10:05:26.685Z,58.90
2019-02-24T10:07:54.694Z,56.50
2019-02-24T10:10:25.120Z,54.70
2019-02-24T10:12:54.026Z,53.60
2019-02-24T10:15:22.323Z,54.00
2019-02-24T10:17:49.330Z,54.50
2019-02-24T10:20:15.968Z,54.60
2019-02-24T10:22:42.100Z,53.60
2019-02-24T10:25:09.454Z,54.30
2019-02-24T10:27:36.826Z,57.30
2019-02-24T10:30:08.968Z,60.20
2019-02-24T10:32:35.022Z,54.80
2019-02-24T10:35:02.341Z,54.20
2019-02-24T10:37:28.562Z,54.40
2019-02-24T10:39:56.135Z,55.40
2019-02-24T10:42:27.071Z,54.90
2019-02-24T10:44:53.208Z,55.20
2019-02-24T10:47:19.317Z,54.90
2019-02-24T10:49:45.312Z,54.60
2019-02-24T10:52:20.343Z,54.60
2019-02-24T10:54:46.385Z,54.50
2019-02-24T10:57:16.448Z,55.00
2019-02-24T10:59:42.603Z,55.70
2019-02-24T11:02:10.832Z,55.20
2019-02-24T11:04:37.742Z,55.10
2019-02-24T11:07:06.304Z,52.90
2019-02-24T11:09:32.534Z,53.20
2019-02-24T11:11:58.604Z,52.20
2019-02-24T11:14:26.849Z,51.50
2019-02-24T11:16:53.034Z,50.30
2019-02-24T11:19:20.460Z,50.40
2019-02-24T11:21:47.190Z,51.90
2019-02-24T11:24:16.243Z,50.10
2019-02-24T11:26:44.085Z,46.90
2019-02-24T11:29:11.872Z,46.00
2019-02-24T11:31:38.646Z,45.60
2019-02-24T11:34:07.087Z,44.20
2019-02-24T11:36:33.130Z,44.30
2019-02-24T11:39:01.877Z,44.80
2019-02-24T11:41:28.233Z,44.00
2019-02-24T11:43:54.668Z,43.70
2019-02-24T11:46:20.730Z,43.70
2019-02-24T11:48:49.679Z,43.70
2019-02-24T11:51:16.997Z,43.70
2019-02-24T11:53:43.184Z,44.00
2019-02-24T11:56:12.682Z,43.40
2019-02-24T11:58:38.772Z,43.30
2019-02-24T12:01:06.217Z,42.10
2019-02-24T12:03:32.527Z,40.90
2019-02-24T12:05:58.706Z,40.90
2019-02-24T12:08:26.121Z,41.50
2019-02-24T12:10:59.586Z,41.70
2019-02-24T12:13:28.604Z,41.80
2019-02-24T12:15:59.674Z,41.20
2019-02-24T12:18:25.730Z,41.00
2019-02-24T12:20:53.589Z,40.80
2019-02-24T12:23:20.842Z,41.20
2019-02-24T12:25:46.939Z,39.70
2019-02-24T12:28:14.565Z,39.20
2019-02-24T12:30:41.915Z,38.60
2019-02-24T12:33:13.097Z,38.00
2019-02-24T12:35:40.668Z,37.90
2019-02-24T12:38:10.851Z,37.30
2019-02-24T12:40:38.460Z,37.60
2019-02-24T12:43:05.477Z,37.40
2019-02-24T12:45:33.857Z,36.90
2019-02-24T12:48:02.976Z,36.60
2019-02-24T12:50:44.965Z,36.60
2019-02-24T12:53:13.128Z,37.40
2019-02-24T12:55:40.678Z,37.70
2019-02-24T12:58:11.425Z,36.90
2019-02-24T13:00:38.159Z,36.50
2019-02-24T13:03:04.418Z,37.00
2019-02-24T13:05:33.437Z,36.70
2019-02-24T13:07:59.602Z,36.60
2019-02-24T13:10:25.863Z,36.00
2019-02-24T13:12:52.300Z,36.30
2019-02-24T13:15:20.147Z,36.20
2019-02-24T13:17:48.215Z,36.10
2019-02-24T13:20:14.760Z,35.50
2019-02-24T13:22:43.257Z,34.70
2019-02-24T13:25:12.862Z,34.10
2019-02-24T13:27:41.633Z,33.70
2019-02-24T13:30:11.004Z,32.80
2019-02-24T13:32:37.497Z,33.30
2019-02-24T13:35:05.319Z,33.20
2019-02-24T13:37:34.113Z,34.10
2019-02-24T13:40:00.372Z,34.00
2019-02-24T13:42:29.795Z,33.20
2019-02-24T13:44:58.679Z,33.80
2019-02-24T13:47:26.723Z,32.70
2019-02-24T13:50:01.056Z,32.40
2019-02-24T13:52:28.588Z,32.30
2019-02-24T13:54:58.724Z,32.80
2019-02-24T13:57:22.687Z,32.60
2019-02-24T13:59:51.179Z,32.10
2019-02-24T14:02:23.768Z,31.70
2019-02-24T14:04:46.181Z,30.90
2019-02-24T14:07:12.523Z,30.20
2019-02-24T14:09:39.732Z,31.10
2019-02-24T14:12:05.821Z,31.70
2019-02-24T14:14:35.120Z,30.30
2019-02-24T14:17:01.275Z,30.00
2019-02-24T14:19:29.898Z,30.00
2019-02-24T14:21:56.027Z,30.00
2019-02-24T14:24:25.237Z,29.80
2019-02-24T14:26:51.398Z,29.80
2019-02-24T14:29:19.076Z,30.00
2019-02-24T14:31:48.273Z,30.00
2019-02-24T14:34:14.572Z,30.20
2019-02-24T14:36:40.665Z,29.80
2019-02-24T14:39:11.418Z,29.30
2019-02-24T14:41:37.779Z,30.10
2019-02-24T14:44:03.871Z,29.70
2019-02-24T14:46:33.186Z,30.20
2019-02-24T14:48:59.593Z,31.30
2019-02-24T14:51:27.096Z,32.70
2019-02-24T14:53:53.098Z,33.70
2019-02-24T14:56:20.232Z,30.00
2019-02-24T14:58:46.590Z,29.90
2019-02-24T15:01:14.624Z,30.00
2019-02-24T15:03:42.943Z,29.90
2019-02-24T15:06:09.067Z,29.40
2019-02-24T15:08:38.052Z,31.60
2019-02-24T15:11:04.174Z,29.90
2019-02-24T15:13:33.445Z,29.60
2019-02-24T15:16:01.530Z,29.30
2019-02-24T15:18:35.301Z,29.80
2019-02-24T15:21:01.386Z,29.30
2019-02-24T15:23:28.144Z,28.40
2019-02-24T15:25:54.340Z,29.00
2019-02-24T15:28:20.480Z,28.90
2019-02-24T15:30:46.624Z,28.40
2019-02-24T15:33:13.014Z,28.50
2019-02-24T15:35:39.384Z,29.00
2019-02-24T15:38:05.515Z,29.50
2019-02-24T15:40:33.850Z,30.00
2019-02-24T15:43:00.386Z,31.60
2019-02-24T15:45:29.385Z,31.90
2019-02-24T15:47:56.672Z,32.90
2019-02-24T15:50:23.051Z,33.10
2019-02-24T15:52:52.154Z,30.10
2019-02-24T15:55:20.326Z,30.80
2019-02-24T15:57:46.541Z,32.00
2019-02-24T16:00:17.052Z,31.40
2019-02-24T16:02:43.168Z,32.00
2019-02-24T16:05:10.021Z,32.90
2019-02-24T16:07:36.280Z,33.50
2019-02-24T16:10:09.747Z,33.30
2019-02-24T16:12:35.784Z,33.00
2019-02-24T16:15:06.633Z,33.10
2019-02-24T16:17:32.738Z,33.40
2019-02-24T16:19:59.110Z,33.50
2019-02-24T16:22:29.254Z,33.00
2019-02-24T16:24:57.696Z,33.40
2019-02-24T16:27:23.871Z,32.30
2019-02-24T16:29:49.944Z,31.50
2019-02-24T16:32:20.387Z,31.40
2019-02-24T16:34:47.184Z,31.30
2019-02-24T16:37:16.328Z,31.50
2019-02-24T16:39:44.524Z,32.90
2019-02-24T16:42:10.608Z,33.10
2019-02-24T16:44:42.955Z,33.00
2019-02-24T16:47:10.864Z,31.50
2019-02-24T16:49:37.811Z,31.30
2019-02-24T16:52:03.801Z,32.20
2019-02-24T16:54:31.732Z,32.40
2019-02-24T16:57:04.790Z,34.00
2019-02-24T16:59:25.986Z,38.20
2019-02-24T17:01:58.940Z,37.30
2019-02-24T17:04:26.463Z,38.30
2019-02-24T17:06:57.134Z,38.90
2019-02-24T17:09:23.611Z,39.70
2019-02-24T17:11:51.235Z,39.70
2019-02-24T17:14:24.799Z,40.30
2019-02-24T17:16:46.274Z,40.90
2019-02-24T17:19:12.514Z,41.20
2019-02-24T17:21:38.598Z,41.50
2019-02-24T17:24:06.266Z,42.20
2019-02-24T17:26:33.572Z,41.90
2019-02-24T17:29:00.092Z,42.20
2019-02-24T17:31:29.182Z,43.00
2019-02-24T17:33:55.386Z,44.10
2019-02-24T17:36:21.536Z,43.30
2019-02-24T17:38:48.869Z,43.60
2019-02-24T17:41:14.911Z,44.10
2019-02-24T17:43:41.195Z,44.00
2019-02-24T17:46:07.275Z,44.00
2019-02-24T17:48:33.540Z,44.40
2019-02-24T17:51:00.699Z,45.00
2019-02-24T17:53:26.768Z,45.60
2019-02-24T17:55:52.908Z,46.40
2019-02-24T17:58:18.967Z,46.40
2019-02-24T18:00:49.847Z,46.50
2019-02-24T18:03:18.939Z,46.80
2019-02-24T18:05:46.479Z,46.50
2019-02-24T18:08:16.128Z,46.30
2019-02-24T18:10:42.649Z,46.60
2019-02-24T18:13:08.896Z,47.30
2019-02-24T18:15:37.263Z,48.10
2019-02-24T18:18:05.616Z,48.40
2019-02-24T18:20:31.827Z,48.70
2019-02-24T18:22:58.004Z,49.00
2019-02-24T18:25:24.225Z,49.20
2019-02-24T18:27:53.203Z,49.30
2019-02-24T18:30:29.489Z,49.70
2019-02-24T18:32:55.819Z,49.90
2019-02-24T18:35:22.102Z,50.20
2019-02-24T18:37:48.349Z,51.10
2019-02-24T18:40:15.263Z,50.70
2019-02-24T18:42:41.495Z,50.00
2019-02-24T18:45:09.625Z,50.80
2019-02-24T18:47:35.919Z,51.30
2019-02-24T18:50:06.040Z,51.50
2019-02-24T18:52:33.609Z,52.10
2019-02-24T18:55:00.936Z,54.20
2019-02-24T18:57:28.263Z,55.20
2019-02-24T19:00:00.312Z,56.60
2019-02-24T19:02:27.865Z,57.30
2019-02-24T19:04:54.175Z,57.80
2019-02-24T19:07:22.327Z,58.40
2019-02-24T19:09:50.020Z,58.90
2019-02-24T19:12:20.353Z,59.30
2019-02-24T19:14:46.463Z,59.80
2019-02-24T19:17:12.575Z,60.70
2019-02-24T19:19:41.216Z,63.20
2019-02-24T19:22:07.394Z,64.30
2019-02-24T19:24:37.316Z,65.60
2019-02-24T19:27:04.500Z,66.90
2019-02-24T19:29:32.012Z,68.50
2019-02-24T19:31:58.246Z,69.00
2019-02-24T19:34:25.971Z,69.10
2019-02-24T19:36:52.140Z,69.50
2019-02-24T19:39:18.262Z,69.60
2019-02-24T19:41:45.884Z,70.70
2019-02-24T19:44:13.069Z,71.30
2019-02-24T19:46:42.273Z,71.30
2019-02-24T19:49:08.427Z,72.20
2019-02-24T19:51:41.861Z,74.40
2019-02-24T19:54:07.923Z,74.40
2019-02-24T19:56:34.100Z,75.80
2019-02-24T19:59:01.623Z,75.30
2019-02-24T20:01:29.838Z,75.70
2019-02-24T20:04:00.671Z,76.50
2019-02-24T20:06:27.043Z,78.00
2019-02-24T20:08:53.304Z,79.90
2019-02-24T20:11:20.595Z,80.20
2019-02-24T20:13:48.797Z,81.00
2019-02-24T20:16:16.341Z,81.30
2019-02-24T20:18:42.552Z,82.20
2019-02-24T20:21:08.719Z,82.80
2019-02-24T20:23:37.109Z,81.90
2019-02-24T20:26:03.382Z,82.40
2019-02-24T20:28:29.422Z,83.00
2019-02-24T20:30:55.756Z,83.20
2019-02-24T20:33:22.070Z,82.50
2019-02-24T20:35:48.548Z,82.60
2019-02-24T20:38:14.504Z,82.80
2019-02-24T20:40:40.731Z,83.10
2019-02-24T20:43:06.778Z,83.70
2019-02-24T20:45:35.274Z,84.20
2019-02-24T20:48:01.767Z,84.80
2019-02-24T20:50:30.789Z,85.60
2019-02-24T20:52:56.895Z,85.70
2019-02-24T20:55:23.188Z,86.20
2019-02-24T20:57:49.432Z,87.10
2019-02-24T21:00:20.410Z,87.60
2019-02-24T21:02:46.577Z,87.80
2019-02-24T21:05:13.199Z,88.30
2019-02-24T21:07:39.242Z,88.60
2019-02-24T21:10:08.671Z,89.00
2019-02-24T21:12:34.736Z,88.80
2019-02-24T21:15:00.921Z,88.90
2019-02-24T21:17:27.042Z,89.60
2019-02-24T21:19:53.301Z,90.30
2019-02-24T21:22:19.331Z,90.50
2019-02-24T21:24:46.138Z,90.90
2019-02-24T21:27:12.338Z,91.20
2019-02-24T21:29:38.454Z,91.70
2019-02-24T21:32:04.656Z,91.90
2019-02-24T21:34:30.769Z,92.70
2019-02-24T21:36:56.865Z,92.80
2019-02-24T21:39:24.334Z,93.40
2019-02-24T21:41:50.525Z,93.90
2019-02-24T21:44:17.843Z,94.60
2019-02-24T21:46:46.582Z,95.40
2019-02-24T21:49:12.747Z,96.00
2019-02-24T21:51:38.855Z,96.40
2019-02-24T21:54:04.944Z,96.40
2019-02-24T21:56:31.041Z,96.80
2019-02-24T21:59:00.949Z,96.10
2019-02-24T22:01:30.703Z,96.30
2019-02-24T22:03:59.590Z,96.50
2019-02-24T22:06:29.224Z,96.00
2019-02-24T22:08:55.518Z,96.00
2019-02-24T22:11:21.616Z,96.00
2019-02-24T22:13:47.675Z,96.20
2019-02-24T22:16:13.814Z,95.50
2019-02-24T22:18:40.006Z,95.10
2019-02-24T22:21:07.734Z,95.10
2019-02-24T22:23:33.924Z,95.00
2019-02-24T22:26:01.385Z,95.00
2019-02-24T22:28:27.461Z,94.90
2019-02-24T22:30:53.588Z,94.80
2019-02-24T22:33:19.691Z,95.50
2019-02-24T22:35:46.108Z,96.80
2019-02-24T22:38:12.232Z,96.90
2019-02-24T22:40:38.570Z,96.60
2019-02-24T22:43:04.634Z,96.70
2019-02-24T22:45:31.005Z,96.80
2019-02-24T22:47:57.096Z,97.20
2019-02-24T22:50:23.320Z,97.40
2019-02-24T22:52:49.437Z,98.00
2019-02-24T22:55:17.190Z,98.20
2019-02-24T22:57:43.659Z,97.30
2019-02-24T23:00:51.671Z,97.20
2019-02-24T23:03:18.263Z,97.60
2019-02-24T23:05:44.415Z,97.40
2019-02-24T23:08:10.827Z,97.40
2019-02-24T23:10:37.063Z,97.60
2019-02-24T23:13:03.834Z,98.00
2019-02-24T23:15:31.909Z,98.10
2019-02-24T23:17:58.009Z,98.10
2019-02-24T23:20:24.057Z,98.30
2019-02-24T23:22:50.128Z,98.30
2019-02-24T23:25:16.207Z,98.10
2019-02-24T23:27:43.723Z,98.00
2019-02-24T23:30:09.992Z,98.30
2019-02-24T23:32:36.136Z,98.70
2019-02-24T23:35:08.328Z,99.10
2019-02-24T23:37:34.229Z,99.40
2019-02-24T23:40:00.516Z,99.60
2019-02-24T23:42:28.423Z,99.90
2019-02-24T23:44:54.509Z,99.90
2019-02-24T23:47:21.763Z,99.90
2019-02-24T23:49:48.188Z,99.90
2019-02-24T23:52:15.941Z,99.90
2019-02-24T23:54:44.952Z,99.90
2019-02-24T23:57:12.272Z,99.90
2019-02-24T23:59:39.501Z,99.90
