createdAt,value
2018-03-04T00:01:00.523Z,0.8
2018-03-04T00:02:02.131Z,0.9
2018-03-04T00:03:03.728Z,1.0
2018-03-04T00:04:05.336Z,1.0
2018-03-04T00:05:06.934Z,1.0
2018-03-04T00:06:08.544Z,1.1
2018-03-04T00:07:10.148Z,1.2
2018-03-04T00:08:11.750Z,1.2
2018-03-04T00:09:13.357Z,1.3
2018-03-04T00:10:14.963Z,1.3
2018-03-04T00:11:16.562Z,1.2
2018-03-04T00:12:18.167Z,1.3
2018-03-04T00:13:19.771Z,1.4
2018-03-04T00:14:21.370Z,1.4
2018-03-04T00:15:22.979Z,1.4
2018-03-04T00:16:24.581Z,1.5
2018-03-04T00:17:26.190Z,1.5
2018-03-04T00:18:27.789Z,1.5
2018-03-04T00:19:29.396Z,1.5
2018-03-04T00:20:30.994Z,1.5
2018-03-04T00:21:32.602Z,1.5
2018-03-04T00:22:34.202Z,1.5
2018-03-04T00:23:35.812Z,1.5
2018-03-04T00:24:37.417Z,1.6
2018-03-04T00:25:39.014Z,1.6
2018-03-04T00:26:40.628Z,1.6
2018-03-04T00:27:42.279Z,1.6
2018-03-04T00:28:43.831Z,1.7
2018-03-04T00:29:45.433Z,1.7
2018-03-04T00:30:47.042Z,1.7
2018-03-04T00:31:48.644Z,1.7
2018-03-04T00:32:50.251Z,1.7
2018-03-04T00:33:51.855Z,1.8
2018-03-04T00:34:53.454Z,2.0
2018-03-04T00:35:55.060Z,2.0
2018-03-04T00:36:56.663Z,1.9
2018-03-04T00:37:58.271Z,2.0
2018-03-04T00:38:59.871Z,2.2
2018-03-04T00:40:01.476Z,2.1
2018-03-04T00:41:03.083Z,2.0
2018-03-04T00:42:04.688Z,2.2
2018-03-04T00:43:06.289Z,2.1
2018-03-04T00:44:07.893Z,2.1
2018-03-04T00:45:10.289Z,2.2
2018-03-04T00:46:11.888Z,2.3
2018-03-04T00:47:13.486Z,2.4
2018-03-04T00:48:15.095Z,2.3
2018-03-04T00:49:16.693Z,2.3
2018-03-04T00:50:18.295Z,2.4
2018-03-04T00:51:19.902Z,2.4
2018-03-04T00:52:21.508Z,2.5
2018-03-04T00:53:23.146Z,2.5
2018-03-04T00:54:24.709Z,2.7
2018-03-04T00:55:26.316Z,2.6
2018-03-04T00:56:27.922Z,2.7
2018-03-04T00:57:29.523Z,2.7
2018-03-04T00:58:31.125Z,2.8
2018-03-04T00:59:32.736Z,2.8
2018-03-04T01:00:34.340Z,2.9
2018-03-04T01:01:35.937Z,2.7
2018-03-04T01:02:37.542Z,2.8
2018-03-04T01:03:39.149Z,2.9
2018-03-04T01:04:40.756Z,2.9
2018-03-04T01:05:42.383Z,2.9
2018-03-04T01:06:43.988Z,2.9
2018-03-04T01:07:45.599Z,2.8
2018-03-04T01:08:47.196Z,2.9
2018-03-04T01:09:48.803Z,3.0
2018-03-04T01:10:50.404Z,3.0
2018-03-04T01:11:52.010Z,3.0
2018-03-04T01:12:53.610Z,3.2
2018-03-04T01:13:55.217Z,3.1
2018-03-04T01:14:56.821Z,3.1
2018-03-04T01:15:58.428Z,3.2
2018-03-04T01:17:00.029Z,3.3
2018-03-04T01:18:01.634Z,3.3
2018-03-04T01:19:03.238Z,3.3
2018-03-04T01:20:04.842Z,3.4
2018-03-04T01:21:06.450Z,3.3
2018-03-04T01:22:08.053Z,3.4
2018-03-04T01:23:09.656Z,3.3
2018-03-04T01:24:11.256Z,3.4
2018-03-04T01:25:12.864Z,3.4
2018-03-04T01:26:14.469Z,3.3
2018-03-04T01:27:16.077Z,3.3
2018-03-04T01:28:17.681Z,3.4
2018-03-04T01:29:19.291Z,3.4
2018-03-04T01:30:20.894Z,3.5
2018-03-04T01:31:22.498Z,3.4
2018-03-04T01:32:24.099Z,3.3
2018-03-04T01:33:25.706Z,3.3
2018-03-04T01:34:27.305Z,3.4
2018-03-04T01:35:28.919Z,3.3
2018-03-04T01:36:30.513Z,3.3
2018-03-04T01:37:32.114Z,3.3
2018-03-04T01:38:33.723Z,3.5
2018-03-04T01:39:35.337Z,3.5
2018-03-04T01:40:36.932Z,3.4
2018-03-04T01:41:38.535Z,3.4
2018-03-04T01:42:40.143Z,3.4
2018-03-04T01:43:41.750Z,3.4
2018-03-04T01:44:43.348Z,3.4
2018-03-04T01:45:44.950Z,3.4
2018-03-04T01:46:47.220Z,3.5
2018-03-04T01:47:48.824Z,3.6
2018-03-04T01:48:50.430Z,3.6
2018-03-04T01:49:52.032Z,3.5
2018-03-04T01:50:53.637Z,3.6
2018-03-04T01:51:55.238Z,3.7
2018-03-04T01:52:56.846Z,3.7
2018-03-04T01:53:58.452Z,3.7
2018-03-04T01:55:00.055Z,3.7
2018-03-04T01:56:01.659Z,3.7
2018-03-04T01:57:03.270Z,3.8
2018-03-04T01:58:04.875Z,3.8
2018-03-04T01:59:06.475Z,3.8
2018-03-04T02:00:08.080Z,3.8
2018-03-04T02:01:09.689Z,3.8
2018-03-04T02:02:11.292Z,3.9
2018-03-04T02:03:12.899Z,3.9
2018-03-04T02:04:14.505Z,3.8
2018-03-04T02:05:16.113Z,3.9
2018-03-04T02:06:17.715Z,3.9
2018-03-04T02:07:19.315Z,3.9
2018-03-04T02:08:20.923Z,3.8
2018-03-04T02:09:22.528Z,3.9
2018-03-04T02:10:24.138Z,3.8
2018-03-04T02:11:25.742Z,3.8
2018-03-04T02:12:27.406Z,3.7
2018-03-04T02:13:28.952Z,3.7
2018-03-04T02:14:30.559Z,3.7
2018-03-04T02:15:32.163Z,3.6
2018-03-04T02:16:33.769Z,3.6
2018-03-04T02:17:35.374Z,3.7
2018-03-04T02:18:36.979Z,3.7
2018-03-04T02:19:38.588Z,3.7
2018-03-04T02:20:40.189Z,3.7
2018-03-04T02:21:41.797Z,3.6
2018-03-04T02:22:43.394Z,3.7
2018-03-04T02:23:45.004Z,3.7
2018-03-04T02:24:46.605Z,3.7
2018-03-04T02:25:48.216Z,3.7
2018-03-04T02:26:49.822Z,3.6
2018-03-04T02:27:51.431Z,3.5
2018-03-04T02:28:53.033Z,3.6
2018-03-04T02:29:54.639Z,3.7
2018-03-04T02:30:56.242Z,3.7
2018-03-04T02:31:57.852Z,3.7
2018-03-04T02:32:59.455Z,3.7
2018-03-04T02:34:01.061Z,3.7
2018-03-04T02:35:02.668Z,3.7
2018-03-04T02:36:04.276Z,3.6
2018-03-04T02:37:05.876Z,3.6
2018-03-04T02:38:07.482Z,3.5
2018-03-04T02:39:09.089Z,3.5
2018-03-04T02:40:10.702Z,3.6
2018-03-04T02:41:12.307Z,3.4
2018-03-04T02:42:13.911Z,3.5
2018-03-04T02:43:15.513Z,3.4
2018-03-04T02:44:17.126Z,3.4
2018-03-04T02:45:18.728Z,3.5
2018-03-04T02:46:20.334Z,3.5
2018-03-04T02:47:21.937Z,3.5
2018-03-04T02:48:23.552Z,3.5
2018-03-04T02:49:25.165Z,3.5
2018-03-04T02:50:26.754Z,3.5
2018-03-04T02:51:28.364Z,3.5
2018-03-04T02:52:29.964Z,3.4
2018-03-04T02:53:31.577Z,3.5
2018-03-04T02:54:33.187Z,3.6
2018-03-04T02:55:34.804Z,3.5
2018-03-04T02:56:36.410Z,3.6
2018-03-04T02:57:38.020Z,3.6
2018-03-04T02:58:39.627Z,3.6
2018-03-04T02:59:41.238Z,3.5
2018-03-04T03:00:42.855Z,3.5
2018-03-04T03:01:44.472Z,3.5
2018-03-04T03:02:46.085Z,3.5
2018-03-04T03:03:47.688Z,3.6
2018-03-04T03:04:49.302Z,3.5
2018-03-04T03:05:50.916Z,3.6
2018-03-04T03:06:52.523Z,3.5
2018-03-04T03:07:54.140Z,3.5
2018-03-04T03:08:55.753Z,3.6
2018-03-04T03:09:57.368Z,3.5
2018-03-04T03:10:58.971Z,3.5
2018-03-04T03:12:00.584Z,3.4
2018-03-04T03:13:02.197Z,3.5
2018-03-04T03:14:03.799Z,3.4
2018-03-04T03:15:05.410Z,3.3
2018-03-04T03:16:07.026Z,3.4
2018-03-04T03:17:08.637Z,3.4
2018-03-04T03:18:10.249Z,3.4
2018-03-04T03:19:11.856Z,3.5
2018-03-04T03:20:13.464Z,3.4
2018-03-04T03:21:15.857Z,3.5
2018-03-04T03:22:17.473Z,3.5
2018-03-04T03:23:19.084Z,3.5
2018-03-04T03:24:20.697Z,3.5
2018-03-04T03:25:22.303Z,3.6
2018-03-04T03:26:23.914Z,3.6
2018-03-04T03:27:25.528Z,3.5
2018-03-04T03:28:27.141Z,3.6
2018-03-04T03:29:28.755Z,3.5
2018-03-04T03:30:30.365Z,3.6
2018-03-04T03:31:31.983Z,3.6
2018-03-04T03:32:33.588Z,3.6
2018-03-04T03:33:35.202Z,3.6
2018-03-04T03:34:36.809Z,3.6
2018-03-04T03:35:38.429Z,3.6
2018-03-04T03:36:40.037Z,3.7
2018-03-04T03:37:41.663Z,3.7
2018-03-04T03:38:43.271Z,3.7
2018-03-04T03:39:44.883Z,3.6
2018-03-04T03:40:46.494Z,3.6
2018-03-04T03:41:48.100Z,3.6
2018-03-04T03:42:49.717Z,3.6
2018-03-04T03:43:51.332Z,3.6
2018-03-04T03:44:52.948Z,3.7
2018-03-04T03:45:54.563Z,3.7
2018-03-04T03:46:56.176Z,3.6
2018-03-04T03:47:57.782Z,3.6
2018-03-04T03:48:59.412Z,3.7
2018-03-04T03:50:01.027Z,3.7
2018-03-04T03:51:02.639Z,3.7
2018-03-04T03:52:04.254Z,3.7
2018-03-04T03:53:05.862Z,3.7
2018-03-04T03:54:07.477Z,3.7
2018-03-04T03:55:09.092Z,3.8
2018-03-04T03:56:10.698Z,3.8
2018-03-04T03:57:12.308Z,3.8
2018-03-04T03:58:13.924Z,3.8
2018-03-04T03:59:15.540Z,3.8
2018-03-04T04:00:17.149Z,3.7
2018-03-04T04:01:18.756Z,3.8
2018-03-04T04:02:20.370Z,3.8
2018-03-04T04:03:21.984Z,3.9
2018-03-04T04:04:23.592Z,3.8
2018-03-04T04:05:25.205Z,3.8
2018-03-04T04:06:26.816Z,3.8
2018-03-04T04:07:28.429Z,3.9
2018-03-04T04:08:30.041Z,3.8
2018-03-04T04:09:31.655Z,3.9
2018-03-04T04:10:33.259Z,3.9
2018-03-04T04:11:34.874Z,3.9
2018-03-04T04:12:36.483Z,3.8
2018-03-04T04:13:38.100Z,3.8
2018-03-04T04:14:39.709Z,3.8
2018-03-04T04:15:41.321Z,3.9
2018-03-04T04:16:42.928Z,4.0
2018-03-04T04:17:44.543Z,3.9
2018-03-04T04:18:46.153Z,4.0
2018-03-04T04:19:47.769Z,4.0
2018-03-04T04:20:49.379Z,4.0
2018-03-04T04:21:50.991Z,4.0
2018-03-04T04:22:52.604Z,4.0
2018-03-04T04:23:54.216Z,4.0
2018-03-04T04:24:55.821Z,4.0
2018-03-04T04:25:57.430Z,4.0
2018-03-04T04:26:59.047Z,4.1
2018-03-04T04:28:00.656Z,4.1
2018-03-04T04:29:02.274Z,4.1
2018-03-04T04:30:03.883Z,4.1
2018-03-04T04:31:05.491Z,4.2
2018-03-04T04:32:07.100Z,4.2
2018-03-04T04:33:08.715Z,4.1
2018-03-04T04:34:10.325Z,4.1
2018-03-04T04:35:11.940Z,4.2
2018-03-04T04:36:13.548Z,4.3
2018-03-04T04:37:15.162Z,4.3
2018-03-04T04:38:16.772Z,4.2
2018-03-04T04:39:18.389Z,4.2
2018-03-04T04:40:19.994Z,4.3
2018-03-04T04:41:21.609Z,4.2
2018-03-04T04:42:23.220Z,4.2
2018-03-04T04:43:24.840Z,4.2
2018-03-04T04:44:26.494Z,4.1
2018-03-04T04:45:28.063Z,4.2
2018-03-04T04:46:29.670Z,4.2
2018-03-04T04:47:31.286Z,4.3
2018-03-04T04:48:32.900Z,4.2
2018-03-04T04:49:34.510Z,4.2
2018-03-04T04:50:36.123Z,4.2
2018-03-04T04:51:37.737Z,4.3
2018-03-04T04:52:39.350Z,4.2
2018-03-04T04:53:40.958Z,4.3
2018-03-04T04:54:42.572Z,4.4
2018-03-04T04:55:44.184Z,4.3
2018-03-04T04:56:45.800Z,4.4
2018-03-04T04:57:47.410Z,4.4
2018-03-04T04:58:49.018Z,4.5
2018-03-04T04:59:50.632Z,4.5
2018-03-04T05:00:52.245Z,4.4
2018-03-04T05:01:53.854Z,4.4
2018-03-04T05:02:55.468Z,4.4
2018-03-04T05:03:57.081Z,4.4
2018-03-04T05:04:58.694Z,4.4
2018-03-04T05:06:00.306Z,4.4
2018-03-04T05:07:01.919Z,4.4
2018-03-04T05:08:03.526Z,4.5
2018-03-04T05:09:05.138Z,4.4
2018-03-04T05:10:06.752Z,4.5
2018-03-04T05:11:08.367Z,4.5
2018-03-04T05:12:09.980Z,4.5
2018-03-04T05:13:11.587Z,4.4
2018-03-04T05:14:13.195Z,4.2
2018-03-04T05:15:14.807Z,4.3
2018-03-04T05:16:16.416Z,4.3
2018-03-04T05:17:18.035Z,4.3
2018-03-04T05:18:19.644Z,4.3
2018-03-04T05:19:21.256Z,4.2
2018-03-04T05:20:22.873Z,4.3
2018-03-04T05:21:24.485Z,4.2
2018-03-04T05:22:26.095Z,4.3
2018-03-04T05:23:27.702Z,4.3
2018-03-04T05:24:29.326Z,4.3
2018-03-04T05:25:30.935Z,4.3
2018-03-04T05:26:32.548Z,4.3
2018-03-04T05:27:34.155Z,4.2
2018-03-04T05:28:35.766Z,4.3
2018-03-04T05:29:37.376Z,4.3
2018-03-04T05:30:38.992Z,4.3
2018-03-04T05:31:40.598Z,4.4
2018-03-04T05:32:42.217Z,4.3
2018-03-04T05:33:43.823Z,4.4
2018-03-04T05:34:45.438Z,4.4
2018-03-04T05:35:47.050Z,4.4
2018-03-04T05:36:48.656Z,4.5
2018-03-04T05:37:50.271Z,4.4
2018-03-04T05:38:51.877Z,4.4
2018-03-04T05:39:53.494Z,4.5
2018-03-04T05:40:55.106Z,4.4
2018-03-04T05:41:56.716Z,4.4
2018-03-04T05:42:58.325Z,4.5
2018-03-04T05:43:59.933Z,4.4
2018-03-04T05:45:01.547Z,4.6
2018-03-04T05:46:03.162Z,4.5
2018-03-04T05:47:04.772Z,4.6
2018-03-04T05:48:06.384Z,4.5
2018-03-04T05:49:07.994Z,4.6
2018-03-04T05:50:09.611Z,4.6
2018-03-04T05:51:11.222Z,4.6
2018-03-04T05:52:12.830Z,4.5
2018-03-04T05:53:14.445Z,4.6
2018-03-04T05:54:16.053Z,4.6
2018-03-04T05:55:17.669Z,4.6
2018-03-04T05:56:19.277Z,4.6
2018-03-04T05:57:20.891Z,4.7
2018-03-04T05:58:22.499Z,4.6
2018-03-04T05:59:24.114Z,4.7
2018-03-04T06:00:25.731Z,4.6
2018-03-04T06:01:27.347Z,4.7
2018-03-04T06:02:28.961Z,4.7
2018-03-04T06:03:30.572Z,4.7
2018-03-04T06:04:32.183Z,4.6
2018-03-04T06:05:33.801Z,4.7
2018-03-04T06:06:35.409Z,4.7
2018-03-04T06:07:37.024Z,4.6
2018-03-04T06:08:38.635Z,4.6
2018-03-04T06:09:40.255Z,4.7
2018-03-04T06:10:41.866Z,4.8
2018-03-04T06:11:43.476Z,4.8
2018-03-04T06:12:45.089Z,4.7
2018-03-04T06:13:46.704Z,4.8
2018-03-04T06:14:48.319Z,4.8
2018-03-04T06:15:49.933Z,4.8
2018-03-04T06:16:51.549Z,4.8
2018-03-04T06:17:53.160Z,4.8
2018-03-04T06:18:54.773Z,4.7
2018-03-04T06:19:56.388Z,4.8
2018-03-04T06:20:57.999Z,4.8
2018-03-04T06:21:59.621Z,4.7
2018-03-04T06:23:01.237Z,4.8
2018-03-04T06:24:02.854Z,4.8
2018-03-04T06:25:04.467Z,4.9
2018-03-04T06:26:06.085Z,4.9
2018-03-04T06:27:07.695Z,4.8
2018-03-04T06:28:09.314Z,4.9
2018-03-04T06:29:10.925Z,4.8
2018-03-04T06:30:12.546Z,4.8
2018-03-04T06:31:14.158Z,4.8
2018-03-04T06:32:15.776Z,4.8
2018-03-04T06:33:17.384Z,4.9
2018-03-04T06:34:18.999Z,4.9
2018-03-04T06:35:20.617Z,4.9
2018-03-04T06:36:22.231Z,4.8
2018-03-04T06:37:23.850Z,5.0
2018-03-04T06:38:25.461Z,4.9
2018-03-04T06:39:27.077Z,4.9
2018-03-04T06:40:28.689Z,4.9
2018-03-04T06:41:30.304Z,4.9
2018-03-04T06:42:31.917Z,4.9
2018-03-04T06:43:33.538Z,4.9
2018-03-04T06:44:35.148Z,4.9
2018-03-04T06:45:36.770Z,4.8
2018-03-04T06:46:38.378Z,4.9
2018-03-04T06:47:39.997Z,4.8
2018-03-04T06:48:41.612Z,4.7
2018-03-04T06:49:43.233Z,4.8
2018-03-04T06:50:44.849Z,4.7
2018-03-04T06:51:46.466Z,4.8
2018-03-04T06:52:48.077Z,4.9
2018-03-04T06:53:49.691Z,4.9
2018-03-04T06:54:51.311Z,4.8
2018-03-04T06:55:52.921Z,4.8
2018-03-04T06:56:54.534Z,4.8
2018-03-04T06:57:56.206Z,4.9
2018-03-04T06:58:57.766Z,4.7
2018-03-04T06:59:59.386Z,4.8
2018-03-04T07:01:00.997Z,4.8
2018-03-04T07:02:02.608Z,4.8
2018-03-04T07:03:04.248Z,4.8
2018-03-04T07:04:05.849Z,4.8
2018-03-04T07:05:07.459Z,4.8
2018-03-04T07:06:09.081Z,4.7
2018-03-04T07:07:10.698Z,4.8
2018-03-04T07:08:12.313Z,4.9
2018-03-04T07:09:13.927Z,4.9
2018-03-04T07:10:15.540Z,4.9
2018-03-04T07:11:17.161Z,4.9
2018-03-04T07:12:18.771Z,4.9
2018-03-04T07:13:20.387Z,4.9
2018-03-04T07:14:22.006Z,5.0
2018-03-04T07:15:23.617Z,4.9
2018-03-04T07:16:25.228Z,4.9
2018-03-04T07:17:26.846Z,4.9
2018-03-04T07:18:28.468Z,5.0
2018-03-04T07:19:30.082Z,5.0
2018-03-04T07:20:31.698Z,5.0
2018-03-04T07:21:33.318Z,5.1
2018-03-04T07:22:34.935Z,5.1
2018-03-04T07:23:36.552Z,5.1
2018-03-04T07:24:38.167Z,5.2
2018-03-04T07:25:39.786Z,5.2
2018-03-04T07:26:41.400Z,5.2
2018-03-04T07:27:43.024Z,5.2
2018-03-04T07:28:44.646Z,5.2
2018-03-04T07:29:46.260Z,5.2
2018-03-04T07:30:47.875Z,5.2
2018-03-04T07:31:49.500Z,5.3
2018-03-04T07:32:51.122Z,5.2
2018-03-04T07:33:52.738Z,5.2
2018-03-04T07:34:54.352Z,5.2
2018-03-04T07:35:55.981Z,5.2
2018-03-04T07:36:57.597Z,5.2
2018-03-04T07:37:59.210Z,5.2
2018-03-04T07:39:00.825Z,5.2
2018-03-04T07:40:02.442Z,5.0
2018-03-04T07:41:04.060Z,5.2
2018-03-04T07:42:05.677Z,5.2
2018-03-04T07:43:07.300Z,5.2
2018-03-04T07:44:08.912Z,5.2
2018-03-04T07:45:10.529Z,5.2
2018-03-04T07:46:12.146Z,5.2
2018-03-04T07:47:13.764Z,5.2
2018-03-04T07:48:15.387Z,5.2
2018-03-04T07:49:17.001Z,5.2
2018-03-04T07:50:18.624Z,5.2
2018-03-04T07:51:20.856Z,5.3
2018-03-04T07:52:22.512Z,5.2
2018-03-04T07:53:24.092Z,5.2
2018-03-04T07:54:25.717Z,5.3
2018-03-04T07:55:27.334Z,5.4
2018-03-04T07:56:28.958Z,5.5
2018-03-04T07:57:30.575Z,5.5
2018-03-04T07:58:32.189Z,5.7
2018-03-04T07:59:33.870Z,5.8
2018-03-04T08:00:35.425Z,5.7
2018-03-04T08:01:37.041Z,5.7
2018-03-04T08:02:38.663Z,5.8
2018-03-04T08:03:40.283Z,5.9
2018-03-04T08:04:41.899Z,6.0
2018-03-04T08:05:43.533Z,6.0
2018-03-04T08:06:45.144Z,6.1
2018-03-04T08:07:46.770Z,6.3
2018-03-04T08:08:48.390Z,6.2
2018-03-04T08:09:50.009Z,6.3
2018-03-04T08:10:51.624Z,6.1
2018-03-04T08:11:53.242Z,6.2
2018-03-04T08:12:54.865Z,6.3
2018-03-04T08:13:56.479Z,6.3
2018-03-04T08:14:58.100Z,6.2
2018-03-04T08:15:59.716Z,6.5
2018-03-04T08:17:01.341Z,6.6
2018-03-04T08:18:02.959Z,6.8
2018-03-04T08:19:04.581Z,7.0
2018-03-04T08:20:06.201Z,7.1
2018-03-04T08:21:07.814Z,7.1
2018-03-04T08:22:09.436Z,7.1
2018-03-04T08:23:11.056Z,7.0
2018-03-04T08:24:12.681Z,6.8
2018-03-04T08:25:14.295Z,6.8
2018-03-04T08:26:15.932Z,6.9
2018-03-04T08:27:17.546Z,6.8
2018-03-04T08:28:19.163Z,6.9
2018-03-04T08:29:20.788Z,7.2
2018-03-04T08:30:22.410Z,7.4
2018-03-04T08:31:24.029Z,7.8
2018-03-04T08:32:25.650Z,8.2
2018-03-04T08:33:27.279Z,8.7
2018-03-04T08:34:28.903Z,9.2
2018-03-04T08:35:30.523Z,9.5
2018-03-04T08:36:32.142Z,9.3
2018-03-04T08:37:33.767Z,9.6
2018-03-04T08:38:35.387Z,9.7
2018-03-04T08:39:37.044Z,9.8
2018-03-04T08:40:38.639Z,10.0
2018-03-04T08:41:40.257Z,9.6
2018-03-04T08:42:41.879Z,10.0
2018-03-04T08:43:43.507Z,10.3
2018-03-04T08:44:45.146Z,10.4
2018-03-04T08:45:46.755Z,10.8
2018-03-04T08:46:48.384Z,11.3
2018-03-04T08:47:50.005Z,11.7
2018-03-04T08:48:51.629Z,12.0
2018-03-04T08:49:53.258Z,12.2
2018-03-04T08:50:54.881Z,12.4
2018-03-04T08:51:56.505Z,12.5
2018-03-04T08:52:58.132Z,12.0
2018-03-04T08:53:59.753Z,12.0
2018-03-04T08:55:01.379Z,11.9
2018-03-04T08:56:03.981Z,11.6
2018-03-04T08:57:05.604Z,11.3
2018-03-04T08:58:07.227Z,11.0
2018-03-04T08:59:08.850Z,11.0
2018-03-04T09:00:10.476Z,10.7
2018-03-04T09:01:12.103Z,10.6
2018-03-04T09:02:13.760Z,10.5
2018-03-04T09:03:15.350Z,10.4
2018-03-04T09:04:16.968Z,10.5
2018-03-04T09:05:18.594Z,10.6
2018-03-04T09:06:20.213Z,10.7
2018-03-04T09:07:21.844Z,10.8
2018-03-04T09:08:23.464Z,10.7
2018-03-04T09:09:25.103Z,10.6
2018-03-04T09:10:26.729Z,10.6
2018-03-04T09:11:28.354Z,10.9
2018-03-04T09:12:29.973Z,10.7
2018-03-04T09:13:31.596Z,10.9
2018-03-04T09:14:33.224Z,11.6
2018-03-04T09:15:34.853Z,12.1
2018-03-04T09:16:36.476Z,12.5
2018-03-04T09:17:38.098Z,12.7
2018-03-04T09:18:39.732Z,12.9
2018-03-04T09:19:41.403Z,13.3
2018-03-04T09:20:42.976Z,13.7
2018-03-04T09:21:44.604Z,14.0
2018-03-04T09:22:46.232Z,14.1
2018-03-04T09:23:47.856Z,14.5
2018-03-04T09:24:49.484Z,14.7
2018-03-04T09:25:51.107Z,14.9
2018-03-04T09:26:52.736Z,15.2
2018-03-04T09:27:54.358Z,14.7
2018-03-04T09:28:55.990Z,14.2
2018-03-04T09:29:57.617Z,14.3
2018-03-04T09:30:59.251Z,14.2
2018-03-04T09:32:00.871Z,14.7
2018-03-04T09:33:02.512Z,15.3
2018-03-04T09:34:04.127Z,15.5
2018-03-04T09:35:05.766Z,16.1
2018-03-04T09:36:07.390Z,16.6
2018-03-04T09:37:09.022Z,17.6
2018-03-04T09:38:10.648Z,18.2
2018-03-04T09:39:12.277Z,18.5
2018-03-04T09:40:13.909Z,17.4
2018-03-04T09:41:15.555Z,17.8
2018-03-04T09:42:17.174Z,18.6
2018-03-04T09:43:18.806Z,18.7
2018-03-04T09:44:20.444Z,17.8
2018-03-04T09:45:22.067Z,18.0
2018-03-04T09:46:23.694Z,18.1
2018-03-04T09:47:25.327Z,18.9
2018-03-04T09:48:26.962Z,18.7
2018-03-04T09:49:28.591Z,19.2
2018-03-04T09:50:30.220Z,19.9
2018-03-04T09:51:31.856Z,20.4
2018-03-04T09:52:33.485Z,20.8
2018-03-04T09:53:35.123Z,21.4
2018-03-04T09:54:36.750Z,21.7
2018-03-04T09:55:38.386Z,20.8
2018-03-04T09:56:40.023Z,20.3
2018-03-04T09:57:41.652Z,19.9
2018-03-04T09:58:43.284Z,19.6
2018-03-04T09:59:44.924Z,19.9
2018-03-04T10:00:46.555Z,20.8
2018-03-04T10:01:48.186Z,20.8
2018-03-04T10:02:49.818Z,20.9
2018-03-04T10:03:51.459Z,20.1
2018-03-04T10:04:53.091Z,20.0
2018-03-04T10:05:54.721Z,20.3
2018-03-04T10:06:56.362Z,20.9
2018-03-04T10:07:57.988Z,21.8
2018-03-04T10:08:59.619Z,22.1
2018-03-04T10:10:01.256Z,22.9
2018-03-04T10:11:02.897Z,23.1
2018-03-04T10:12:04.526Z,22.8
2018-03-04T10:13:06.167Z,22.5
2018-03-04T10:14:07.799Z,21.9
2018-03-04T10:15:09.435Z,22.1
2018-03-04T10:16:11.066Z,22.5
2018-03-04T10:17:12.738Z,22.6
2018-03-04T10:18:14.335Z,22.4
2018-03-04T10:19:15.976Z,22.0
2018-03-04T10:20:17.606Z,20.9
2018-03-04T10:21:19.242Z,19.9
2018-03-04T10:22:20.873Z,19.2
2018-03-04T10:23:22.502Z,18.7
2018-03-04T10:24:24.134Z,18.1
2018-03-04T10:25:25.768Z,18.2
2018-03-04T10:26:27.399Z,19.0
2018-03-04T10:27:29.035Z,19.4
2018-03-04T10:28:30.676Z,19.5
2018-03-04T10:29:32.295Z,19.0
2018-03-04T10:30:33.925Z,19.2
2018-03-04T10:31:35.557Z,19.0
2018-03-04T10:32:37.190Z,18.4
2018-03-04T10:33:38.819Z,17.6
2018-03-04T10:34:40.457Z,18.2
2018-03-04T10:35:42.087Z,18.3
2018-03-04T10:36:43.722Z,18.1
2018-03-04T10:37:45.346Z,18.7
2018-03-04T10:38:46.979Z,18.5
2018-03-04T10:39:48.612Z,18.5
2018-03-04T10:40:50.252Z,18.7
2018-03-04T10:41:51.882Z,19.1
2018-03-04T10:42:53.508Z,19.4
2018-03-04T10:43:55.135Z,19.5
2018-03-04T10:44:56.768Z,19.6
2018-03-04T10:45:58.394Z,19.2
2018-03-04T10:47:00.027Z,19.3
2018-03-04T10:48:01.660Z,19.4
2018-03-04T10:49:03.287Z,19.1
2018-03-04T10:50:04.922Z,18.6
2018-03-04T10:51:06.548Z,19.4
2018-03-04T10:52:08.185Z,20.3
2018-03-04T10:53:09.809Z,20.9
2018-03-04T10:54:11.444Z,21.0
2018-03-04T10:55:13.072Z,21.0
2018-03-04T10:56:14.711Z,20.9
2018-03-04T10:57:16.345Z,20.6
2018-03-04T10:58:17.973Z,20.5
2018-03-04T10:59:19.600Z,20.5
2018-03-04T11:00:21.229Z,20.5
2018-03-04T11:01:22.866Z,20.4
2018-03-04T11:02:24.494Z,20.3
2018-03-04T11:03:26.645Z,20.5
2018-03-04T11:04:28.286Z,21.2
2018-03-04T11:05:29.904Z,21.5
2018-03-04T11:06:31.534Z,22.0
2018-03-04T11:07:33.169Z,22.5
2018-03-04T11:08:34.803Z,23.2
2018-03-04T11:09:36.432Z,23.5
2018-03-04T11:10:38.064Z,23.5
2018-03-04T11:11:39.702Z,23.7
2018-03-04T11:12:41.341Z,24.1
2018-03-04T11:13:42.969Z,24.7
2018-03-04T11:14:44.604Z,25.0
2018-03-04T11:15:46.241Z,24.2
2018-03-04T11:16:47.869Z,24.1
2018-03-04T11:17:49.507Z,23.9
2018-03-04T11:18:51.143Z,23.9
2018-03-04T11:19:52.772Z,24.6
2018-03-04T11:20:54.406Z,25.2
2018-03-04T11:21:56.043Z,25.6
2018-03-04T11:22:57.676Z,25.9
2018-03-04T11:23:59.309Z,26.4
2018-03-04T11:25:00.942Z,26.7
2018-03-04T11:26:02.612Z,26.9
2018-03-04T11:27:04.220Z,26.8
2018-03-04T11:28:05.854Z,26.6
2018-03-04T11:29:07.482Z,26.5
2018-03-04T11:30:09.116Z,26.6
2018-03-04T11:31:10.752Z,26.9
2018-03-04T11:32:12.388Z,27.0
2018-03-04T11:33:14.029Z,26.3
2018-03-04T11:34:15.659Z,24.0
2018-03-04T11:35:17.291Z,23.4
2018-03-04T11:36:18.922Z,23.2
2018-03-04T11:37:20.563Z,23.4
2018-03-04T11:38:22.193Z,23.6
2018-03-04T11:39:23.843Z,24.3
2018-03-04T11:40:25.461Z,24.6
2018-03-04T11:41:27.097Z,25.0
2018-03-04T11:42:28.724Z,25.6
2018-03-04T11:43:30.359Z,25.8
2018-03-04T11:44:31.990Z,25.9
2018-03-04T11:45:33.627Z,25.9
2018-03-04T11:46:35.264Z,26.0
2018-03-04T11:47:36.900Z,26.2
2018-03-04T11:48:38.531Z,26.4
2018-03-04T11:49:40.187Z,26.4
2018-03-04T11:50:41.793Z,26.3
2018-03-04T11:51:43.422Z,26.3
2018-03-04T11:52:45.057Z,25.8
2018-03-04T11:53:46.690Z,25.5
2018-03-04T11:54:48.325Z,25.2
2018-03-04T11:55:49.983Z,25.4
2018-03-04T11:56:51.583Z,25.1
2018-03-04T11:57:53.212Z,25.3
2018-03-04T11:58:54.852Z,25.2
2018-03-04T11:59:56.482Z,24.8
2018-03-04T12:00:58.113Z,24.4
2018-03-04T12:01:59.752Z,24.2
2018-03-04T12:03:01.385Z,24.2
2018-03-04T12:04:03.014Z,24.1
2018-03-04T12:05:04.643Z,23.5
2018-03-04T12:06:06.273Z,22.8
2018-03-04T12:07:07.905Z,22.5
2018-03-04T12:08:09.535Z,22.7
2018-03-04T12:09:11.163Z,23.2
2018-03-04T12:10:12.791Z,22.6
2018-03-04T12:11:14.422Z,22.8
2018-03-04T12:12:16.056Z,23.2
2018-03-04T12:13:17.689Z,23.8
2018-03-04T12:14:19.309Z,24.1
2018-03-04T12:15:20.945Z,24.2
2018-03-04T12:16:22.581Z,23.9
2018-03-04T12:17:24.205Z,23.8
2018-03-04T12:18:25.839Z,23.7
2018-03-04T12:19:27.473Z,24.0
2018-03-04T12:20:29.097Z,24.0
2018-03-04T12:21:30.734Z,24.2
2018-03-04T12:22:32.361Z,24.4
2018-03-04T12:23:33.995Z,24.9
2018-03-04T12:24:35.631Z,25.2
2018-03-04T12:25:37.262Z,25.8
2018-03-04T12:26:38.885Z,25.8
2018-03-04T12:27:40.516Z,25.5
2018-03-04T12:28:42.145Z,25.6
2018-03-04T12:29:43.778Z,25.6
2018-03-04T12:30:45.404Z,25.7
2018-03-04T12:31:47.035Z,25.8
2018-03-04T12:32:48.658Z,25.8
2018-03-04T12:33:50.291Z,25.5
2018-03-04T12:34:51.916Z,25.4
2018-03-04T12:35:53.549Z,25.1
2018-03-04T12:36:55.177Z,25.2
2018-03-04T12:37:56.804Z,25.5
2018-03-04T12:38:58.429Z,25.5
2018-03-04T12:40:00.054Z,25.6
2018-03-04T12:41:01.676Z,25.9
2018-03-04T12:42:03.311Z,26.0
2018-03-04T12:43:04.941Z,26.1
2018-03-04T12:44:06.566Z,26.4
2018-03-04T12:45:08.198Z,26.0
2018-03-04T12:46:09.818Z,26.0
2018-03-04T12:47:11.451Z,26.0
2018-03-04T12:48:13.067Z,26.0
2018-03-04T12:49:14.704Z,26.0
2018-03-04T12:50:16.318Z,25.8
2018-03-04T12:51:17.949Z,25.8
2018-03-04T12:52:19.573Z,26.1
2018-03-04T12:53:21.197Z,26.2
2018-03-04T12:54:22.852Z,26.6
2018-03-04T12:55:24.448Z,26.4
2018-03-04T12:56:26.077Z,26.3
2018-03-04T12:57:27.744Z,26.0
2018-03-04T12:58:29.330Z,25.7
2018-03-04T12:59:30.955Z,25.5
2018-03-04T13:00:32.581Z,24.6
2018-03-04T13:01:34.203Z,24.3
2018-03-04T13:02:35.828Z,24.2
2018-03-04T13:03:37.454Z,24.3
2018-03-04T13:04:39.086Z,24.3
2018-03-04T13:05:40.709Z,24.0
2018-03-04T13:06:42.346Z,23.8
2018-03-04T13:07:43.969Z,23.8
2018-03-04T13:08:45.585Z,23.5
2018-03-04T13:09:47.207Z,23.5
2018-03-04T13:10:48.829Z,23.5
2018-03-04T13:11:51.422Z,23.3
2018-03-04T13:12:53.053Z,22.6
2018-03-04T13:13:54.677Z,22.8
2018-03-04T13:14:56.306Z,23.2
2018-03-04T13:15:57.928Z,23.4
2018-03-04T13:16:59.558Z,23.6
2018-03-04T13:18:01.187Z,23.9
2018-03-04T13:19:02.808Z,23.9
2018-03-04T13:20:04.433Z,23.5
2018-03-04T13:21:06.061Z,23.5
2018-03-04T13:22:07.687Z,23.5
2018-03-04T13:23:09.312Z,23.4
2018-03-04T13:24:10.942Z,23.4
2018-03-04T13:25:12.561Z,23.3
2018-03-04T13:26:14.192Z,23.2
2018-03-04T13:27:15.822Z,22.8
2018-03-04T13:28:17.451Z,22.7
2018-03-04T13:29:19.073Z,22.3
2018-03-04T13:30:20.700Z,22.0
2018-03-04T13:31:22.320Z,21.8
2018-03-04T13:32:23.947Z,21.6
2018-03-04T13:33:25.569Z,21.2
2018-03-04T13:34:27.195Z,21.3
2018-03-04T13:35:28.824Z,21.6
2018-03-04T13:36:30.449Z,21.9
2018-03-04T13:37:32.070Z,22.0
2018-03-04T13:38:33.696Z,22.0
2018-03-04T13:39:35.325Z,21.8
2018-03-04T13:40:36.952Z,21.3
2018-03-04T13:41:38.578Z,21.4
2018-03-04T13:42:40.205Z,21.2
2018-03-04T13:43:41.835Z,21.2
2018-03-04T13:44:43.457Z,21.3
2018-03-04T13:45:45.083Z,20.8
2018-03-04T13:46:46.706Z,20.9
2018-03-04T13:47:48.334Z,20.7
2018-03-04T13:48:49.966Z,20.6
2018-03-04T13:49:51.586Z,20.8
2018-03-04T13:50:53.212Z,20.7
2018-03-04T13:51:54.836Z,20.4
2018-03-04T13:52:56.464Z,20.6
2018-03-04T13:53:58.086Z,20.5
2018-03-04T13:54:59.723Z,20.6
2018-03-04T13:56:01.339Z,20.8
2018-03-04T13:57:02.967Z,20.4
2018-03-04T13:58:04.587Z,20.1