createdAt,value
2022-10-04T00:01:06.910Z,24.94
2022-10-04T00:03:47.610Z,24.93
2022-10-04T00:06:24.622Z,24.88
2022-10-04T00:09:16.287Z,24.92
2022-10-04T00:11:48.633Z,24.84
2022-10-04T00:14:39.035Z,24.85
2022-10-04T00:17:17.156Z,24.82
2022-10-04T00:19:49.159Z,24.78
2022-10-04T00:22:56.702Z,24.63
2022-10-04T00:25:35.310Z,24.73
2022-10-04T00:28:40.617Z,24.51
2022-10-04T00:31:26.215Z,24.55
2022-10-04T00:34:14.505Z,24.65
2022-10-04T00:36:59.900Z,24.65
2022-10-04T00:39:39.629Z,24.60
2022-10-04T00:42:24.928Z,24.58
2022-10-04T00:45:08.709Z,24.52
2022-10-04T00:48:01.307Z,24.47
2022-10-04T00:50:59.853Z,24.53
2022-10-04T00:53:54.025Z,24.44
2022-10-04T00:56:29.948Z,24.45
2022-10-04T00:59:03.465Z,24.36
2022-10-04T01:01:32.389Z,24.41
2022-10-04T01:04:03.681Z,24.30
2022-10-04T01:06:32.572Z,24.25
2022-10-04T01:09:05.852Z,24.33
2022-10-04T01:11:42.965Z,24.30
2022-10-04T01:14:13.682Z,24.27
2022-10-04T01:16:42.071Z,24.27
2022-10-04T01:19:27.303Z,24.25
2022-10-04T01:22:15.324Z,24.18
2022-10-04T01:24:46.219Z,24.18
2022-10-04T01:27:41.893Z,24.15
2022-10-04T01:30:21.158Z,24.07
2022-10-04T01:32:54.691Z,24.10
2022-10-04T01:35:22.692Z,24.15
2022-10-04T01:37:52.972Z,24.04
2022-10-04T01:40:22.554Z,24.11
2022-10-04T01:42:55.162Z,24.07
2022-10-04T01:45:48.265Z,24.14
2022-10-04T01:48:22.091Z,24.07
2022-10-04T01:51:05.140Z,24.10
2022-10-04T01:53:38.097Z,23.89
2022-10-04T01:56:29.815Z,24.10
2022-10-04T01:59:04.087Z,24.09
2022-10-04T02:01:57.434Z,23.86
2022-10-04T02:04:29.785Z,23.69
2022-10-04T02:06:59.914Z,23.52
2022-10-04T02:09:32.378Z,23.55
2022-10-04T02:12:00.975Z,23.52
2022-10-04T02:14:33.415Z,23.21
2022-10-04T02:17:03.781Z,23.33
2022-10-04T02:19:40.480Z,23.37
2022-10-04T02:22:11.361Z,23.29
2022-10-04T02:24:45.842Z,23.13
2022-10-04T02:27:14.575Z,23.21
2022-10-04T02:29:42.433Z,23.19
2022-10-04T02:32:29.384Z,23.25
2022-10-04T02:35:00.528Z,23.41
2022-10-04T02:37:31.692Z,23.37
2022-10-04T02:40:08.693Z,23.09
2022-10-04T02:42:44.733Z,23.28
2022-10-04T02:45:25.470Z,23.34
2022-10-04T02:48:07.841Z,23.38
2022-10-04T02:50:40.325Z,23.27
2022-10-04T02:53:32.839Z,23.35
2022-10-04T02:56:03.417Z,23.26
2022-10-04T02:58:33.827Z,23.19
2022-10-04T03:01:02.331Z,23.04
2022-10-04T03:03:39.693Z,23.30
2022-10-04T03:06:15.645Z,23.13
2022-10-04T03:09:16.539Z,23.23
2022-10-04T03:11:45.098Z,23.38
2022-10-04T03:14:25.788Z,23.50
2022-10-04T03:17:03.588Z,23.53
2022-10-04T03:19:38.632Z,23.58
2022-10-04T03:22:15.908Z,23.58
2022-10-04T03:24:50.424Z,23.50
2022-10-04T03:27:25.639Z,23.54
2022-10-04T03:29:59.191Z,23.63
2022-10-04T03:32:41.314Z,23.63
2022-10-04T03:35:29.680Z,23.68
2022-10-04T03:38:05.637Z,23.64
2022-10-04T03:40:38.906Z,23.69
2022-10-04T03:43:07.114Z,23.72
2022-10-04T03:45:38.049Z,23.76
2022-10-04T03:48:09.022Z,23.72
2022-10-04T03:50:47.333Z,23.75
2022-10-04T03:53:19.808Z,23.74
2022-10-04T03:55:59.872Z,23.73
2022-10-04T03:58:31.271Z,23.72
2022-10-04T04:01:12.351Z,23.76
2022-10-04T04:04:01.825Z,23.76
2022-10-04T04:06:43.779Z,23.74
2022-10-04T04:09:27.151Z,23.77
2022-10-04T04:11:58.203Z,23.72
2022-10-04T04:14:29.314Z,23.82
2022-10-04T04:17:30.525Z,23.74
2022-10-04T04:20:07.647Z,23.74
2022-10-04T04:22:40.344Z,23.72
2022-10-04T04:25:14.938Z,23.72
2022-10-04T04:27:44.167Z,23.80
2022-10-04T04:30:19.427Z,23.71
2022-10-04T04:32:51.704Z,23.70
2022-10-04T04:35:32.567Z,23.68
2022-10-04T04:38:04.490Z,23.63
2022-10-04T04:40:32.024Z,23.70
2022-10-04T04:43:02.038Z,23.62
2022-10-04T04:45:32.162Z,23.55
2022-10-04T04:48:03.763Z,23.60
2022-10-04T04:50:37.494Z,23.56
2022-10-04T04:53:07.759Z,23.59
2022-10-04T04:56:03.498Z,23.52
2022-10-04T04:58:45.582Z,23.42
2022-10-04T05:01:26.204Z,23.54
2022-10-04T05:04:04.184Z,23.56
2022-10-04T05:06:33.074Z,23.59
2022-10-04T05:09:00.647Z,23.53
2022-10-04T05:11:34.952Z,23.57
2022-10-04T05:14:16.419Z,23.45
2022-10-04T05:16:58.857Z,23.51
2022-10-04T05:19:36.348Z,23.46
2022-10-04T05:22:26.499Z,23.50
2022-10-04T05:25:10.442Z,23.42
2022-10-04T05:27:43.176Z,23.34
2022-10-04T05:30:23.203Z,23.35
2022-10-04T05:33:07.583Z,23.35
2022-10-04T05:36:07.703Z,23.32
2022-10-04T05:39:08.288Z,23.34
2022-10-04T05:42:28.468Z,23.29
2022-10-04T05:45:04.797Z,23.36
2022-10-04T05:47:34.839Z,23.37
2022-10-04T05:50:04.010Z,23.40
2022-10-04T05:52:37.405Z,23.43
2022-10-04T05:55:27.351Z,23.47
2022-10-04T06:01:30.032Z,23.46
2022-10-04T06:04:25.702Z,23.56
2022-10-04T06:07:55.231Z,23.56
2022-10-04T06:11:02.132Z,23.53
2022-10-04T06:17:34.571Z,23.58
2022-10-04T06:20:27.900Z,23.56
2022-10-04T06:23:23.891Z,23.46
2022-10-04T06:26:10.418Z,23.41
2022-10-04T06:28:55.695Z,23.42
2022-10-04T06:31:57.131Z,23.55
2022-10-04T06:35:00.339Z,23.54
2022-10-04T06:37:40.478Z,23.66
2022-10-04T06:40:50.055Z,23.63
2022-10-04T06:43:45.039Z,23.66
2022-10-04T06:46:27.856Z,23.73
2022-10-04T06:49:40.598Z,23.76
2022-10-04T06:52:17.327Z,23.74
2022-10-04T06:54:57.107Z,23.82
2022-10-04T06:57:41.976Z,23.81
2022-10-04T07:00:34.261Z,23.84
2022-10-04T07:03:15.233Z,23.77
2022-10-04T07:06:30.386Z,23.81
2022-10-04T07:09:05.820Z,23.86
2022-10-04T07:11:58.968Z,23.93
2022-10-04T07:14:39.264Z,23.99
2022-10-04T07:17:19.837Z,23.97
2022-10-04T07:19:59.305Z,24.02
2022-10-04T07:22:51.996Z,24.05
2022-10-04T07:25:33.389Z,24.08
2022-10-04T07:28:37.610Z,24.17
2022-10-04T07:31:28.703Z,24.14
2022-10-04T07:34:31.185Z,24.19
2022-10-04T07:37:19.639Z,24.18
2022-10-04T07:40:41.397Z,24.28
2022-10-04T07:43:28.337Z,24.32
2022-10-04T07:46:20.396Z,24.37
2022-10-04T07:48:58.317Z,24.46
2022-10-04T07:51:57.991Z,24.55
2022-10-04T07:54:47.365Z,24.61
2022-10-04T07:57:45.690Z,24.74
2022-10-04T08:00:27.162Z,24.91
2022-10-04T08:03:25.533Z,25.06
2022-10-04T08:06:13.241Z,25.31
2022-10-04T08:09:17.705Z,25.61
2022-10-04T08:11:50.118Z,25.84
2022-10-04T08:14:41.041Z,26.14
2022-10-04T08:17:15.411Z,26.45
2022-10-04T08:20:40.235Z,26.80
2022-10-04T08:23:29.394Z,27.12
2022-10-04T08:26:35.422Z,27.43
2022-10-04T08:30:01.899Z,27.34
2022-10-04T08:33:10.219Z,27.75
2022-10-04T08:35:58.359Z,27.92
2022-10-04T08:38:57.746Z,28.06
2022-10-04T08:41:51.798Z,28.26
2022-10-04T08:44:34.508Z,28.07
2022-10-04T08:47:32.349Z,28.15
2022-10-04T08:50:05.951Z,28.49
2022-10-04T08:53:12.568Z,28.74
2022-10-04T08:56:19.450Z,28.70
2022-10-04T08:59:07.429Z,29.06
2022-10-04T09:02:01.998Z,29.10
2022-10-04T09:05:12.476Z,29.29
2022-10-04T09:08:24.498Z,29.57
2022-10-04T09:11:23.679Z,29.69
2022-10-04T09:14:08.641Z,29.93
2022-10-04T09:16:53.237Z,29.94
2022-10-04T09:19:51.398Z,30.31
2022-10-04T09:22:30.000Z,30.27
2022-10-04T09:25:14.671Z,30.35
2022-10-04T09:28:02.341Z,30.47
2022-10-04T09:31:10.177Z,30.80
2022-10-04T09:34:02.243Z,30.75
2022-10-04T09:36:49.767Z,30.83
2022-10-04T09:40:04.624Z,31.05
2022-10-04T09:42:41.705Z,31.14
2022-10-04T09:45:21.828Z,31.26
2022-10-04T09:48:27.730Z,31.05
2022-10-04T09:51:32.761Z,31.19
2022-10-04T09:54:34.349Z,31.05
2022-10-04T09:57:48.696Z,31.14
2022-10-04T10:00:33.474Z,31.48
2022-10-04T10:03:22.649Z,31.34
2022-10-04T10:05:59.432Z,31.37
2022-10-04T10:08:28.455Z,31.08
2022-10-04T10:11:40.599Z,31.49
2022-10-04T10:14:30.536Z,31.65
2022-10-04T10:17:22.979Z,32.18
2022-10-04T10:20:07.904Z,32.38
2022-10-04T10:23:01.609Z,32.38
2022-10-04T10:25:54.604Z,32.61
2022-10-04T10:32:32.844Z,33.03
2022-10-04T10:35:55.755Z,32.83
2022-10-04T10:42:28.281Z,33.15
2022-10-04T10:46:02.481Z,33.11
2022-10-04T10:48:54.766Z,33.35
2022-10-04T10:52:01.048Z,33.35
2022-10-04T10:55:30.006Z,33.07
2022-10-04T10:58:52.445Z,33.31
2022-10-04T11:05:08.991Z,33.89
2022-10-04T11:08:22.319Z,33.31
2022-10-04T11:11:29.159Z,33.55
2022-10-04T11:14:41.747Z,33.75
2022-10-04T11:17:57.974Z,34.09
2022-10-04T11:21:25.577Z,34.00
2022-10-04T11:24:27.356Z,34.31
2022-10-04T11:27:16.232Z,34.34
2022-10-04T11:30:38.793Z,34.46
2022-10-04T11:33:42.666Z,34.79
2022-10-04T11:36:27.036Z,34.36
2022-10-04T11:39:41.447Z,34.89
2022-10-04T11:42:29.848Z,34.78
2022-10-04T11:45:23.906Z,35.17
2022-10-04T11:48:14.506Z,35.02
2022-10-04T11:51:13.239Z,35.15
2022-10-04T11:54:12.192Z,34.92
2022-10-04T12:00:21.816Z,35.12
2022-10-04T12:03:14.348Z,35.37
2022-10-04T12:06:25.860Z,35.64
2022-10-04T12:09:23.624Z,35.50
2022-10-04T12:12:30.285Z,35.86
2022-10-04T12:15:36.349Z,36.18
2022-10-04T12:18:41.682Z,36.28
2022-10-04T12:24:54.803Z,36.66
2022-10-04T12:31:10.703Z,36.59
2022-10-04T12:33:57.133Z,36.55
2022-10-04T12:37:01.342Z,36.89
2022-10-04T12:39:46.298Z,36.58
2022-10-04T12:42:31.614Z,37.05
2022-10-04T12:45:25.345Z,36.91
2022-10-04T12:48:19.832Z,36.99
2022-10-04T12:51:25.215Z,37.11
2022-10-04T12:54:10.684Z,37.14
2022-10-04T12:57:11.626Z,37.26
2022-10-04T13:00:11.664Z,36.60
2022-10-04T13:03:11.959Z,37.18
2022-10-04T13:10:25.534Z,36.22
2022-10-04T13:13:57.321Z,37.18
2022-10-04T13:17:34.566Z,37.10
2022-10-04T13:20:37.034Z,37.03
2022-10-04T13:27:15.513Z,37.38
2022-10-04T13:30:07.179Z,37.11
2022-10-04T13:33:09.725Z,37.39
2022-10-04T13:36:37.290Z,37.44
2022-10-04T13:40:09.518Z,36.00
2022-10-04T13:54:20.776Z,36.92
2022-10-04T13:57:25.996Z,36.95
2022-10-04T14:00:22.126Z,36.87
2022-10-04T14:03:30.226Z,36.29
2022-10-04T14:09:45.561Z,36.06
2022-10-04T14:12:56.211Z,36.01
2022-10-04T14:15:47.923Z,35.82
2022-10-04T14:18:48.759Z,35.70
2022-10-04T14:21:45.337Z,35.62
2022-10-04T14:25:06.709Z,34.66
2022-10-04T14:28:19.483Z,34.74
2022-10-04T14:31:40.051Z,34.27
2022-10-04T14:34:41.809Z,33.68
2022-10-04T14:37:39.900Z,33.31
2022-10-04T14:40:52.159Z,33.40
2022-10-04T14:44:02.038Z,33.19
2022-10-04T14:47:13.516Z,32.80
2022-10-04T14:50:13.515Z,32.76
2022-10-04T14:53:49.964Z,32.12
2022-10-04T14:56:59.078Z,32.13
2022-10-04T14:59:51.899Z,32.06
2022-10-04T15:02:36.972Z,32.08
2022-10-04T15:05:47.844Z,31.51
2022-10-04T15:08:23.494Z,31.90
2022-10-04T15:11:04.064Z,31.74
2022-10-04T15:14:01.080Z,31.68
2022-10-04T15:17:08.028Z,31.09
2022-10-04T15:20:24.606Z,30.52
2022-10-04T15:23:16.821Z,30.69
2022-10-04T15:26:24.862Z,30.43
2022-10-04T15:29:07.918Z,30.24
2022-10-04T15:31:52.989Z,29.66
2022-10-04T15:34:38.946Z,29.84
2022-10-04T15:37:14.978Z,29.59
2022-10-04T15:40:21.913Z,29.16
2022-10-04T15:43:10.728Z,29.55
2022-10-04T15:46:05.765Z,29.61
2022-10-04T15:51:58.797Z,28.59
2022-10-04T15:55:26.665Z,28.87
2022-10-04T15:58:10.750Z,29.12
2022-10-04T16:03:33.259Z,28.27
2022-10-04T16:06:23.987Z,27.87
2022-10-04T16:09:28.235Z,28.13
2022-10-04T16:12:44.482Z,28.31
2022-10-04T16:15:50.313Z,28.31
2022-10-04T16:18:52.876Z,28.53
2022-10-04T16:21:55.409Z,28.58
2022-10-04T16:25:04.758Z,28.47
2022-10-04T16:28:06.107Z,28.67
2022-10-04T16:30:48.465Z,28.07
2022-10-04T16:33:45.155Z,28.03
2022-10-04T16:36:35.054Z,28.26
2022-10-04T16:42:25.889Z,28.49
2022-10-04T16:45:05.103Z,27.87
2022-10-04T16:47:51.140Z,28.22
2022-10-04T16:51:04.127Z,28.41
2022-10-04T16:54:05.199Z,27.87
2022-10-04T16:56:54.744Z,28.07
2022-10-04T16:59:58.296Z,28.20
2022-10-04T17:02:55.542Z,28.21
2022-10-04T17:05:49.348Z,28.21
2022-10-04T17:08:53.947Z,28.09
2022-10-04T17:11:59.537Z,27.80
2022-10-04T17:15:20.900Z,27.65
2022-10-04T17:18:10.595Z,27.84
2022-10-04T17:20:51.964Z,27.86
2022-10-04T17:24:21.621Z,27.76
2022-10-04T17:27:09.953Z,27.78
2022-10-04T17:29:58.785Z,27.92
2022-10-04T17:32:49.970Z,27.77
2022-10-04T17:35:38.556Z,27.68
2022-10-04T17:38:30.172Z,27.82
2022-10-04T17:41:19.084Z,27.68
2022-10-04T17:43:56.357Z,27.79
2022-10-04T17:46:40.393Z,27.73
2022-10-04T17:50:06.816Z,27.52
2022-10-04T17:53:26.786Z,27.64
2022-10-04T17:56:15.353Z,27.61
2022-10-04T18:02:23.822Z,27.56
2022-10-04T18:05:15.055Z,27.53
2022-10-04T18:08:18.812Z,27.54
2022-10-04T18:11:11.949Z,27.45
2022-10-04T18:14:26.408Z,27.33
2022-10-04T18:17:13.874Z,27.47
2022-10-04T18:20:02.440Z,27.44
2022-10-04T18:23:07.883Z,27.29
2022-10-04T18:25:59.244Z,27.32
2022-10-04T18:28:40.933Z,27.34
2022-10-04T18:31:44.741Z,27.30
2022-10-04T18:34:38.408Z,27.25
2022-10-04T18:37:45.216Z,27.20
2022-10-04T18:40:21.098Z,27.14
2022-10-04T18:43:22.261Z,27.14
2022-10-04T18:46:53.379Z,27.21
2022-10-04T20:50:36.022Z,26.29
2022-10-04T20:58:12.997Z,26.32
2022-10-04T21:06:41.758Z,26.27
2022-10-04T21:09:26.055Z,26.08
2022-10-04T21:16:50.748Z,26.12
2022-10-04T21:20:10.257Z,26.15
2022-10-04T21:32:03.770Z,25.97
2022-10-04T21:36:15.930Z,25.97
2022-10-04T21:51:26.522Z,25.74
2022-10-04T21:57:07.559Z,25.64
2022-10-04T21:59:34.847Z,25.57
2022-10-04T22:02:02.311Z,25.66
2022-10-04T22:04:32.206Z,25.60
2022-10-04T22:07:02.753Z,25.67
2022-10-04T22:09:34.233Z,25.57
2022-10-04T22:12:01.719Z,25.61
2022-10-04T22:14:29.187Z,25.60
2022-10-04T22:16:57.240Z,25.51
2022-10-04T22:19:24.689Z,25.38
2022-10-04T22:21:52.014Z,25.50
2022-10-04T22:24:21.243Z,25.42
2022-10-04T22:26:49.020Z,25.36
2022-10-04T22:29:18.585Z,25.37
2022-10-04T22:31:52.983Z,25.34
2022-10-04T22:34:23.981Z,25.25
2022-10-04T22:36:53.281Z,25.29
2022-10-04T22:39:24.033Z,25.31
2022-10-04T22:41:58.716Z,25.37
2022-10-04T22:44:30.313Z,25.29
2022-10-04T22:47:00.581Z,25.22
2022-10-04T22:49:43.548Z,25.17
2022-10-04T22:52:31.694Z,25.00
2022-10-04T22:55:02.743Z,25.19
2022-10-04T22:57:31.090Z,25.28
2022-10-04T22:59:58.587Z,25.18
2022-10-04T23:02:30.323Z,25.23
2022-10-04T23:05:18.565Z,25.24
2022-10-04T23:07:47.877Z,25.29
2022-10-04T23:10:19.191Z,25.32
2022-10-04T23:12:49.269Z,25.31
2022-10-04T23:15:20.047Z,25.29
2022-10-04T23:17:54.659Z,25.23
2022-10-04T23:20:25.563Z,25.23
2022-10-04T23:22:55.247Z,25.26
2022-10-04T23:25:30.155Z,25.18
2022-10-04T23:28:02.356Z,25.27
2022-10-04T23:30:29.901Z,25.28
2022-10-04T23:33:00.729Z,25.34
2022-10-04T23:35:33.347Z,25.32
2022-10-04T23:38:07.448Z,25.36
2022-10-04T23:40:34.866Z,25.38
2022-10-04T23:43:05.982Z,25.25
2022-10-04T23:45:38.244Z,25.35
2022-10-04T23:48:13.364Z,25.28
2022-10-04T23:50:41.406Z,25.27
2022-10-04T23:53:24.049Z,25.22
2022-10-04T23:55:51.596Z,25.24
2022-10-04T23:58:32.449Z,25.14
