createdAt,value
2018-03-06T17:53:37.540Z,99419.71
2018-03-06T17:56:05.001Z,99417.41
2018-03-06T17:58:32.577Z,99420.94
2018-03-06T18:01:01.965Z,99423.50
2018-03-06T18:03:29.426Z,99425.39
2018-03-06T18:05:56.906Z,99429.97
2018-03-06T18:08:25.287Z,99425.34
2018-03-06T18:10:52.769Z,99428.45
2018-03-06T18:13:20.317Z,99425.59
2018-03-06T18:15:47.791Z,99424.84
2018-03-06T18:18:15.265Z,99430.65
2018-03-06T18:20:42.767Z,99431.61
2018-03-06T18:23:10.237Z,99435.66
2018-03-06T18:27:50.570Z,99428.44
2018-03-06T18:30:18.068Z,99424.52
2018-03-06T18:32:45.524Z,99426.36
2018-03-06T18:35:14.367Z,99422.36
2018-03-06T18:37:41.845Z,99426.13
2018-03-06T18:40:11.274Z,99427.68
2018-03-06T18:42:38.777Z,99431.73
2018-03-06T18:45:06.266Z,99428.53
2018-03-06T18:47:33.742Z,99432.10
2018-03-06T18:50:04.128Z,99435.86
2018-03-06T18:52:31.733Z,99425.44
2018-03-06T18:54:59.209Z,99430.17
2018-03-06T18:57:26.662Z,99424.91
2018-03-06T19:03:07.916Z,99430.34
2018-03-06T19:05:47.396Z,99426.81
2018-03-06T19:08:18.685Z,99422.48
2018-03-06T19:10:46.190Z,99430.31
2018-03-06T19:13:13.674Z,99429.37
2018-03-06T19:15:42.080Z,99426.39
2018-03-06T19:18:09.563Z,99426.20
2018-03-06T19:20:38.042Z,99433.84
2018-03-06T19:23:05.521Z,99429.69
2018-03-06T19:25:32.985Z,99430.75
2018-03-06T19:28:01.441Z,99427.28
2018-03-06T19:30:29.807Z,99438.66
2018-03-06T19:32:57.285Z,99431.74
2018-03-06T19:35:24.814Z,99432.34
2018-03-06T19:37:52.305Z,99431.22
2018-03-06T19:40:19.769Z,99430.47
2018-03-06T19:42:47.284Z,99429.58
2018-03-06T19:45:14.754Z,99429.94
2018-03-06T19:47:42.221Z,99429.47
2018-03-06T19:50:09.706Z,99426.18
2018-03-06T19:52:37.256Z,99424.72
2018-03-06T19:55:04.726Z,99435.58
2018-03-06T19:57:32.213Z,99437.69
2018-03-06T19:59:59.670Z,99427.64
2018-03-06T20:02:27.125Z,99435.27
2018-03-06T20:04:54.645Z,99432.75
2018-03-06T20:07:22.106Z,99434.06
2018-03-06T20:09:49.583Z,99437.09
2018-03-06T20:12:17.040Z,99442.31
2018-03-06T20:17:40.866Z,99437.58
2018-03-06T20:20:08.520Z,99439.50
2018-03-06T20:22:36.006Z,99441.81
2018-03-06T20:25:08.959Z,99448.32
2018-03-06T20:27:36.450Z,99450.55
2018-03-06T20:30:03.989Z,99449.53
2018-03-06T20:32:37.076Z,99448.89
2018-03-06T20:35:04.565Z,99444.14
2018-03-06T20:37:32.029Z,99443.51
2018-03-06T20:40:05.230Z,99437.63
2018-03-06T20:42:32.727Z,99438.79
2018-03-06T20:45:00.185Z,99441.86
2018-03-06T20:47:27.676Z,99447.25
2018-03-06T20:49:55.154Z,99441.84
2018-03-06T20:52:22.606Z,99443.27
2018-03-06T20:54:55.669Z,99440.63
2018-03-06T20:57:23.150Z,99443.38
2018-03-06T20:59:50.605Z,99442.50
2018-03-06T21:02:19.050Z,99444.97
2018-03-06T21:04:46.553Z,99441.97
2018-03-06T21:07:14.025Z,99446.13
2018-03-06T21:09:41.569Z,99439.14
2018-03-06T21:12:10.944Z,99439.95
2018-03-06T21:14:38.392Z,99433.22
2018-03-06T21:17:05.862Z,99430.83
2018-03-06T21:19:33.314Z,99430.76
2018-03-06T21:22:00.776Z,99433.34
2018-03-06T21:24:28.220Z,99427.35
2018-03-06T21:26:55.686Z,99429.41
2018-03-06T21:29:23.137Z,99431.81
2018-03-06T21:31:50.658Z,99429.42
2018-03-06T21:34:18.184Z,99428.34
2018-03-06T21:36:46.625Z,99425.34
2018-03-06T21:39:14.113Z,99427.42
2018-03-06T21:41:44.489Z,99422.42
2018-03-06T21:44:11.962Z,99429.01
2018-03-06T21:46:39.438Z,99430.83
2018-03-06T21:49:07.904Z,99427.00
2018-03-06T21:51:35.366Z,99429.70
2018-03-06T21:54:02.817Z,99432.28
2018-03-06T21:56:30.336Z,99429.34
2018-03-06T21:58:57.794Z,99427.66
2018-03-06T22:01:25.278Z,99420.19
2018-03-06T22:03:52.733Z,99429.86
2018-03-06T22:06:20.203Z,99421.42
2018-03-06T22:08:47.682Z,99429.00
2018-03-06T22:11:15.135Z,99429.42
2018-03-06T22:13:42.617Z,99426.95
2018-03-06T22:16:10.091Z,99423.59
2018-03-06T22:18:39.545Z,99425.77
2018-03-06T22:21:07.017Z,99424.61
2018-03-06T22:23:34.474Z,99429.17
2018-03-06T22:26:01.940Z,99424.17
2018-03-06T22:28:29.897Z,99424.41
2018-03-06T22:30:57.462Z,99423.35
2018-03-06T22:33:24.913Z,99425.52
2018-03-06T22:35:55.309Z,99421.65
2018-03-06T22:38:25.579Z,99427.06
2018-03-06T22:40:53.013Z,99428.58
2018-03-06T22:43:20.469Z,99429.81
2018-03-06T22:45:48.040Z,99430.00
2018-03-06T22:48:15.488Z,99433.58
2018-03-06T22:50:42.955Z,99434.09
2018-03-06T22:53:10.405Z,99438.85
2018-03-06T22:55:37.964Z,99434.67
2018-03-06T22:58:05.470Z,99436.32
2018-03-06T23:00:32.909Z,99433.00
2018-03-06T23:03:00.361Z,99438.73
2018-03-06T23:05:27.853Z,99435.14
2018-03-06T23:07:55.323Z,99431.16
2018-03-06T23:10:22.789Z,99433.74
2018-03-06T23:12:50.236Z,99435.55
2018-03-06T23:15:17.705Z,99431.63
2018-03-06T23:17:45.158Z,99435.03
2018-03-06T23:20:12.631Z,99431.57
2018-03-06T23:22:40.086Z,99433.38
2018-03-06T23:25:07.555Z,99434.45
2018-03-06T23:27:35.008Z,99438.08
2018-03-06T23:30:02.518Z,99440.14
2018-03-06T23:32:30.017Z,99436.73
2018-03-06T23:34:57.465Z,99437.97
2018-03-06T23:37:24.945Z,99438.91
2018-03-06T23:39:52.401Z,99443.02
2018-03-06T23:42:19.954Z,99444.78
2018-03-06T23:44:47.410Z,99442.61
2018-03-06T23:47:14.961Z,99443.19
2018-03-06T23:49:42.408Z,99445.77
2018-03-06T23:52:09.882Z,99448.30
2018-03-06T23:54:37.349Z,99448.19
2018-03-06T23:57:04.801Z,99448.30
2018-03-06T23:59:32.357Z,99448.66
