createdAt,value
2016-12-30T00:00:26.859Z,0.91
2016-12-30T00:01:07.348Z,0.88
2016-12-30T00:01:47.820Z,0.94
2016-12-30T00:02:29.274Z,0.98
2016-12-30T00:03:09.753Z,0.99
2016-12-30T00:03:50.215Z,0.91
2016-12-30T00:04:30.641Z,0.88
2016-12-30T00:05:11.844Z,0.91
2016-12-30T00:05:52.272Z,0.98
2016-12-30T00:06:32.794Z,0.98
2016-12-30T00:07:13.292Z,0.98
2016-12-30T00:07:53.745Z,0.94
2016-12-30T00:08:34.209Z,0.88
2016-12-30T00:09:14.660Z,0.96
2016-12-30T00:09:55.119Z,0.98
2016-12-30T00:10:35.631Z,0.96
2016-12-30T00:11:16.092Z,0.99
2016-12-30T00:11:56.581Z,0.99
2016-12-30T00:12:37.032Z,0.96
2016-12-30T00:13:19.231Z,0.99
2016-12-30T00:14:02.522Z,1.04
2016-12-30T00:14:44.352Z,1.1
2016-12-30T00:15:24.808Z,1.13
2016-12-30T00:16:05.292Z,1.13
2016-12-30T00:16:45.741Z,1.08
2016-12-30T00:17:26.221Z,1.2
2016-12-30T00:18:06.747Z,1.17
2016-12-30T00:18:47.178Z,1.2
2016-12-30T00:19:28.445Z,1.23
2016-12-30T00:20:08.936Z,1.2
2016-12-30T00:20:49.964Z,1.17
2016-12-30T00:21:30.420Z,1.2
2016-12-30T00:22:10.898Z,1.19
2016-12-30T00:22:51.395Z,1.22
2016-12-30T00:23:31.939Z,1.26
2016-12-30T00:24:12.431Z,1.26
2016-12-30T00:24:52.880Z,1.34
2016-12-30T00:25:33.423Z,1.22
2016-12-30T00:26:13.866Z,1.23
2016-12-30T00:26:54.357Z,1.22
2016-12-30T00:27:34.839Z,1.14
2016-12-30T00:28:15.368Z,1.16
2016-12-30T00:28:55.849Z,1.08
2016-12-30T00:29:36.330Z,1.1
2016-12-30T00:30:16.878Z,1.22
2016-12-30T00:30:57.392Z,1.19
2016-12-30T00:31:37.897Z,1.19
2016-12-30T00:32:19.007Z,1.22
2016-12-30T00:32:59.516Z,1.22
2016-12-30T00:33:39.946Z,1.2
2016-12-30T00:34:22.263Z,1.17
2016-12-30T00:35:03.276Z,1.22
2016-12-30T00:35:43.808Z,1.24
2016-12-30T00:36:25.940Z,1.3
2016-12-30T00:37:06.391Z,1.22
2016-12-30T00:37:46.912Z,1.26
2016-12-30T00:38:27.991Z,1.37
2016-12-30T00:39:08.523Z,1.37
2016-12-30T00:39:49.913Z,1.31
2016-12-30T00:40:30.453Z,1.37
2016-12-30T00:41:10.878Z,1.35
2016-12-30T00:41:52.273Z,1.41
2016-12-30T00:42:33.428Z,1.37
2016-12-30T00:43:13.882Z,1.44
2016-12-30T00:43:54.376Z,1.4
2016-12-30T00:44:34.800Z,1.37
2016-12-30T00:45:15.309Z,1.41
2016-12-30T00:45:55.753Z,1.48
2016-12-30T00:46:36.252Z,1.44
2016-12-30T00:47:17.334Z,1.45
2016-12-30T00:47:57.828Z,1.48
2016-12-30T00:48:38.338Z,1.53
2016-12-30T00:49:19.621Z,1.44
2016-12-30T00:50:00.846Z,1.48
2016-12-30T00:50:41.914Z,1.53
2016-12-30T00:51:22.434Z,1.49
2016-12-30T00:52:02.944Z,1.6
2016-12-30T00:52:43.366Z,1.55
2016-12-30T00:53:23.825Z,1.58
2016-12-30T00:54:04.450Z,1.63
2016-12-30T00:54:44.981Z,1.56
2016-12-30T00:55:25.428Z,1.62
2016-12-30T00:56:05.983Z,1.67
2016-12-30T00:56:46.410Z,1.62
2016-12-30T00:57:26.837Z,1.59
2016-12-30T00:58:07.362Z,1.58
2016-12-30T00:58:47.821Z,1.53
2016-12-30T00:59:28.968Z,1.5
2016-12-30T01:00:09.329Z,1.59
2016-12-30T01:00:49.822Z,1.6
2016-12-30T01:01:30.340Z,1.5
2016-12-30T01:02:10.798Z,1.67
2016-12-30T01:02:51.274Z,1.67
2016-12-30T01:03:31.746Z,1.55
2016-12-30T01:04:12.175Z,1.6
2016-12-30T01:04:52.678Z,1.63
2016-12-30T01:05:33.201Z,1.66
2016-12-30T01:06:14.253Z,1.7
2016-12-30T01:06:55.484Z,1.67
2016-12-30T01:07:36.742Z,1.59
2016-12-30T01:08:19.832Z,1.67
2016-12-30T01:09:01.265Z,1.68
2016-12-30T01:09:41.722Z,1.62
2016-12-30T01:10:22.261Z,1.6
2016-12-30T01:11:02.713Z,1.63
2016-12-30T01:11:43.159Z,1.67
2016-12-30T01:12:23.675Z,1.62
2016-12-30T01:13:04.149Z,1.73
2016-12-30T01:13:44.595Z,1.73
2016-12-30T01:14:25.075Z,1.68
2016-12-30T01:15:05.574Z,1.62
2016-12-30T01:15:46.040Z,1.6
2016-12-30T01:16:26.580Z,1.63
2016-12-30T01:17:07.137Z,1.7
2016-12-30T01:17:50.414Z,1.73
2016-12-30T01:18:30.902Z,1.73
2016-12-30T01:19:12.234Z,1.7
2016-12-30T01:19:53.504Z,1.7
2016-12-30T01:20:33.983Z,1.7
2016-12-30T01:21:14.977Z,1.7
2016-12-30T01:21:56.070Z,1.68
2016-12-30T01:22:36.583Z,1.7
2016-12-30T01:23:17.034Z,1.71
2016-12-30T01:23:59.740Z,1.71
2016-12-30T01:24:40.199Z,1.68
2016-12-30T01:25:20.681Z,1.71
2016-12-30T01:26:02.839Z,1.77
2016-12-30T01:26:43.318Z,1.66
2016-12-30T01:27:24.521Z,1.73
2016-12-30T01:28:05.583Z,1.77
2016-12-30T01:28:46.626Z,1.74
2016-12-30T01:29:29.249Z,1.73
2016-12-30T01:30:10.516Z,1.74
2016-12-30T01:30:51.003Z,1.73
2016-12-30T01:31:33.302Z,1.71
2016-12-30T01:32:13.872Z,1.78
2016-12-30T01:32:54.316Z,1.7
2016-12-30T01:33:34.771Z,1.71
2016-12-30T01:34:15.235Z,1.7
2016-12-30T01:34:55.681Z,1.68
2016-12-30T01:35:36.855Z,1.74
2016-12-30T01:36:18.130Z,1.74
2016-12-30T01:36:58.575Z,1.78
2016-12-30T01:37:39.083Z,1.71
2016-12-30T01:38:21.254Z,1.7
2016-12-30T01:40:42.540Z,1.76
2016-12-30T01:41:31.529Z,1.71
2016-12-30T01:42:19.750Z,1.77
2016-12-30T01:43:10.166Z,1.71
2016-12-30T01:44:00.092Z,1.73
2016-12-30T01:44:49.011Z,1.73
2016-12-30T01:45:37.985Z,1.67
2016-12-30T01:46:26.610Z,1.71
2016-12-30T01:47:17.671Z,1.71
2016-12-30T01:48:06.508Z,1.77
2016-12-30T01:48:56.636Z,1.78
2016-12-30T01:49:45.595Z,1.76
2016-12-30T01:50:34.159Z,1.7
2016-12-30T01:51:22.542Z,1.63
2016-12-30T01:52:11.379Z,1.73
2016-12-30T01:52:59.682Z,1.71
2016-12-30T01:53:48.890Z,1.67
2016-12-30T01:54:39.090Z,1.73
2016-12-30T01:55:27.715Z,1.62
2016-12-30T01:56:16.490Z,1.7
2016-12-30T01:57:05.061Z,1.7
2016-12-30T01:57:53.774Z,1.68
2016-12-30T01:58:42.910Z,1.71
2016-12-30T01:59:31.165Z,1.7
2016-12-30T02:00:19.859Z,1.74
2016-12-30T02:01:08.863Z,1.68
2016-12-30T02:01:57.791Z,1.71
2016-12-30T02:02:46.199Z,1.7
2016-12-30T02:03:36.867Z,1.68
2016-12-30T02:04:25.602Z,1.73
2016-12-30T02:05:14.436Z,1.67
2016-12-30T02:06:03.536Z,1.62
2016-12-30T02:06:52.173Z,1.53
2016-12-30T02:07:40.482Z,1.52
2016-12-30T02:08:29.752Z,1.45
2016-12-30T02:09:17.918Z,1.44
2016-12-30T02:11:39.350Z,1.34
2016-12-30T02:12:28.168Z,1.37
2016-12-30T02:13:17.003Z,1.34
2016-12-30T02:14:05.206Z,1.34
2016-12-30T02:14:53.599Z,1.24
2016-12-30T02:15:41.529Z,1.35
2016-12-30T02:16:29.813Z,1.31
2016-12-30T02:17:18.147Z,1.37
2016-12-30T02:18:07.190Z,1.31
2016-12-30T02:18:56.132Z,1.35
2016-12-30T02:19:44.141Z,1.3
2016-12-30T02:20:32.855Z,1.35
2016-12-30T02:21:21.247Z,1.34
2016-12-30T02:22:09.867Z,1.19
2016-12-30T02:22:58.964Z,1.22
2016-12-30T02:23:47.386Z,1.2
2016-12-30T02:24:36.579Z,1.14
2016-12-30T02:25:24.827Z,1.1
2016-12-30T02:26:13.550Z,1.02
2016-12-30T02:27:02.378Z,1.01
2016-12-30T02:27:51.169Z,0.88
2016-12-30T02:28:40.096Z,0.95
2016-12-30T02:29:28.361Z,0.83
2016-12-30T02:30:17.123Z,0.8
2016-12-30T02:31:06.010Z,0.83
2016-12-30T02:31:54.198Z,0.74
2016-12-30T02:32:42.725Z,0.78
2016-12-30T02:33:31.410Z,0.7
2016-12-30T02:34:20.100Z,0.74
2016-12-30T02:35:08.859Z,0.74
2016-12-30T02:35:57.581Z,0.68
2016-12-30T02:36:46.592Z,0.59
2016-12-30T02:37:34.707Z,0.63
2016-12-30T02:38:23.288Z,0.66
2016-12-30T02:39:11.872Z,0.69
2016-12-30T02:40:00.631Z,0.73
2016-12-30T02:40:49.682Z,0.7
2016-12-30T02:41:38.127Z,0.76
2016-12-30T02:42:27.085Z,0.73
2016-12-30T02:43:15.326Z,0.73
2016-12-30T02:44:04.023Z,0.63
2016-12-30T02:44:53.039Z,0.69
2016-12-30T02:45:39.032Z,0.73
2016-12-30T02:46:19.412Z,0.77
2016-12-30T02:46:59.935Z,0.69
2016-12-30T02:47:40.413Z,0.74
2016-12-30T02:48:20.906Z,0.74
2016-12-30T02:49:01.393Z,0.74
2016-12-30T02:49:41.869Z,0.78
2016-12-30T02:50:22.311Z,0.87
2016-12-30T02:51:02.777Z,0.86
2016-12-30T02:51:43.251Z,0.8
2016-12-30T02:52:23.744Z,0.77
2016-12-30T02:53:04.205Z,0.68
2016-12-30T02:53:45.371Z,0.69
2016-12-30T02:54:25.845Z,0.74
2016-12-30T02:55:06.311Z,0.74
2016-12-30T02:55:46.823Z,0.66
2016-12-30T02:56:27.353Z,0.76
2016-12-30T02:57:07.797Z,0.87
2016-12-30T02:57:48.319Z,0.87
2016-12-30T02:58:28.758Z,1.01
2016-12-30T02:59:09.257Z,1.06
2016-12-30T02:59:49.712Z,1.1
2016-12-30T03:00:30.169Z,1.14
2016-12-30T03:01:10.708Z,1.22
2016-12-30T03:01:51.141Z,1.19
2016-12-30T03:02:31.651Z,1.38
2016-12-30T03:03:12.121Z,1.49
2016-12-30T03:03:52.542Z,1.45
2016-12-30T03:04:33.058Z,1.6
2016-12-30T03:05:13.525Z,1.58
2016-12-30T03:05:54.027Z,1.68
2016-12-30T03:06:34.499Z,1.66
2016-12-30T03:07:14.961Z,1.62
2016-12-30T03:07:55.481Z,1.71
2016-12-30T03:08:35.932Z,1.73
2016-12-30T03:09:16.432Z,1.71
2016-12-30T03:09:56.905Z,1.62
2016-12-30T03:10:37.402Z,1.78
2016-12-30T03:11:17.881Z,1.71
2016-12-30T03:11:59.143Z,1.71
2016-12-30T03:12:39.588Z,1.73
2016-12-30T03:13:20.113Z,1.77
2016-12-30T03:14:01.456Z,1.73
2016-12-30T03:14:41.940Z,1.77
2016-12-30T03:15:22.567Z,1.81
2016-12-30T03:16:03.925Z,1.85
2016-12-30T03:16:44.437Z,1.89
2016-12-30T03:17:24.880Z,1.89
2016-12-30T03:18:05.358Z,1.87
2016-12-30T03:18:45.860Z,1.88
2016-12-30T03:19:27.131Z,1.91
2016-12-30T03:20:07.624Z,1.87
2016-12-30T03:20:48.073Z,1.74
2016-12-30T03:21:28.560Z,1.73
2016-12-30T03:22:09.035Z,1.73
2016-12-30T03:22:49.520Z,1.71
2016-12-30T03:23:30.736Z,1.62
2016-12-30T03:24:11.082Z,1.62
2016-12-30T03:24:51.606Z,1.67
2016-12-30T03:25:32.057Z,1.59
2016-12-30T03:26:12.523Z,1.63
2016-12-30T03:26:53.000Z,1.66
2016-12-30T03:27:34.221Z,1.63
2016-12-30T03:28:14.727Z,1.59
2016-12-30T03:28:55.229Z,1.59
2016-12-30T03:29:35.685Z,1.66
2016-12-30T03:30:16.204Z,1.71
2016-12-30T03:30:56.721Z,1.74
2016-12-30T03:31:37.750Z,1.73
2016-12-30T03:32:18.222Z,1.76
2016-12-30T03:32:58.702Z,1.7
2016-12-30T03:33:39.886Z,1.67
2016-12-30T03:34:20.394Z,1.7
2016-12-30T03:35:00.861Z,1.71
2016-12-30T03:35:41.277Z,1.71
2016-12-30T03:36:21.763Z,1.66
2016-12-30T03:37:02.287Z,1.6
2016-12-30T03:37:42.764Z,1.6
2016-12-30T03:38:23.205Z,1.66
2016-12-30T03:39:03.684Z,1.59
2016-12-30T03:39:44.336Z,1.63
2016-12-30T03:40:25.725Z,1.66
2016-12-30T03:42:26.961Z,1.48
2016-12-30T03:43:15.582Z,1.5
2016-12-30T03:44:04.498Z,1.48
2016-12-30T03:44:52.831Z,1.5
2016-12-30T03:45:41.867Z,1.49
2016-12-30T03:46:30.669Z,1.38
2016-12-30T03:47:18.690Z,1.4
2016-12-30T03:48:07.695Z,1.2
2016-12-30T03:48:56.567Z,1.19
2016-12-30T03:49:44.842Z,1.28
2016-12-30T03:50:33.699Z,1.19
2016-12-30T03:51:22.167Z,1.17
2016-12-30T03:52:11.042Z,1.13
2016-12-30T03:52:59.449Z,1.06
2016-12-30T03:53:48.194Z,1.1
2016-12-30T03:54:37.059Z,1.02
2016-12-30T03:55:25.329Z,0.98
2016-12-30T03:56:14.259Z,0.95
2016-12-30T03:57:02.717Z,0.99
2016-12-30T03:57:51.534Z,0.92
2016-12-30T03:58:39.807Z,0.96
2016-12-30T03:59:28.457Z,0.94
2016-12-30T04:00:17.154Z,0.98
2016-12-30T04:01:05.841Z,0.95
2016-12-30T04:01:54.314Z,1.01
2016-12-30T04:02:43.289Z,0.96
2016-12-30T04:03:31.957Z,1.02
2016-12-30T04:04:20.171Z,0.94
2016-12-30T04:05:09.030Z,0.94
2016-12-30T04:05:57.666Z,0.91
2016-12-30T04:06:47.219Z,0.84
2016-12-30T04:07:35.955Z,0.7
2016-12-30T04:08:24.768Z,0.77
2016-12-30T04:09:13.424Z,0.78
2016-12-30T04:10:01.756Z,0.76
2016-12-30T04:10:50.811Z,0.69
2016-12-30T04:11:39.187Z,0.76
2016-12-30T04:12:27.864Z,0.78
2016-12-30T04:13:16.444Z,0.66
2016-12-30T04:14:05.206Z,0.68
2016-12-30T04:14:53.801Z,0.63
2016-12-30T04:15:42.681Z,0.58
2016-12-30T04:16:31.163Z,0.66
2016-12-30T04:17:19.958Z,0.59
2016-12-30T04:18:08.661Z,0.69
2016-12-30T04:18:57.435Z,0.63
2016-12-30T04:19:46.244Z,0.56
2016-12-30T04:20:34.547Z,0.62
2016-12-30T04:21:22.968Z,0.58
2016-12-30T04:22:11.792Z,0.59
2016-12-30T04:23:00.659Z,0.56
2016-12-30T04:23:49.201Z,0.5
2016-12-30T04:24:38.193Z,0.47
2016-12-30T04:25:26.730Z,0.5
2016-12-30T04:26:15.286Z,0.49
2016-12-30T04:27:04.680Z,0.46
2016-12-30T04:27:53.067Z,0.44
2016-12-30T04:28:41.404Z,0.5
2016-12-30T04:29:30.306Z,0.37
2016-12-30T04:30:18.762Z,0.47
2016-12-30T04:31:07.447Z,0.52
2016-12-30T04:31:56.277Z,0.55
2016-12-30T04:32:44.931Z,0.47
2016-12-30T04:33:33.384Z,0.46
2016-12-30T04:34:21.964Z,0.43
2016-12-30T04:35:11.072Z,0.41
2016-12-30T04:35:59.691Z,0.43
2016-12-30T04:36:48.051Z,0.31
2016-12-30T04:37:37.156Z,0.39
2016-12-30T04:38:25.416Z,0.39
2016-12-30T04:39:14.217Z,0.41
2016-12-30T04:40:02.351Z,0.4
2016-12-30T04:40:51.311Z,0.41
2016-12-30T04:41:39.950Z,0.4
2016-12-30T04:42:28.725Z,0.4
2016-12-30T04:43:17.637Z,0.44
2016-12-30T04:44:06.136Z,0.41
2016-12-30T04:44:55.047Z,0.41
2016-12-30T04:47:16.526Z,0.43
2016-12-30T04:48:05.187Z,0.43
2016-12-30T04:48:53.343Z,0.41
2016-12-30T04:49:42.248Z,0.36
2016-12-30T04:50:30.693Z,0.4
2016-12-30T04:51:19.626Z,0.41
2016-12-30T04:52:07.710Z,0.41
2016-12-30T04:52:56.393Z,0.44
2016-12-30T04:53:44.948Z,0.41
2016-12-30T04:54:34.121Z,0.4
2016-12-30T04:55:22.484Z,0.31
2016-12-30T04:56:11.276Z,0.43
2016-12-30T04:56:59.918Z,0.44
2016-12-30T04:57:48.328Z,0.4
2016-12-30T04:58:37.094Z,0.39
2016-12-30T04:59:24.767Z,0.44
2016-12-30T05:00:13.346Z,0.36
2016-12-30T05:01:01.725Z,0.37
2016-12-30T05:01:50.726Z,0.41
2016-12-30T05:02:38.845Z,0.41
2016-12-30T05:03:27.487Z,0.31
2016-12-30T05:04:16.248Z,0.44
2016-12-30T05:05:05.348Z,0.4
2016-12-30T05:05:53.338Z,0.43
2016-12-30T05:06:42.212Z,0.4
2016-12-30T05:07:30.998Z,0.41
2016-12-30T05:08:19.425Z,0.4
2016-12-30T05:09:08.499Z,0.4
2016-12-30T05:09:56.848Z,0.43
2016-12-30T05:10:45.784Z,0.46
2016-12-30T05:11:34.025Z,0.44
2016-12-30T05:12:23.389Z,0.43
2016-12-30T05:13:11.950Z,0.44
2016-12-30T05:14:00.281Z,0.39
2016-12-30T05:14:48.782Z,0.41
2016-12-30T05:15:37.397Z,0.43
2016-12-30T05:16:26.231Z,0.44
2016-12-30T05:17:14.715Z,0.43
2016-12-30T05:18:03.738Z,0.37
2016-12-30T05:18:52.464Z,0.46
2016-12-30T05:19:41.304Z,0.34
2016-12-30T05:20:30.089Z,0.44
2016-12-30T05:21:18.415Z,0.39
2016-12-30T05:22:06.832Z,0.41
2016-12-30T05:22:55.779Z,0.41
2016-12-30T05:23:44.708Z,0.32
2016-12-30T05:24:33.008Z,0.36
2016-12-30T05:25:21.584Z,0.37
2016-12-30T05:26:10.587Z,0.49
2016-12-30T05:26:58.965Z,0.5
2016-12-30T05:27:45.610Z,0.62
2016-12-30T05:28:26.091Z,0.63
2016-12-30T05:29:06.526Z,0.65
2016-12-30T05:29:46.982Z,0.78
2016-12-30T05:30:27.483Z,0.8
2016-12-30T05:31:07.930Z,0.81
2016-12-30T05:31:48.436Z,0.76
2016-12-30T05:32:28.890Z,0.76
2016-12-30T05:33:09.387Z,0.76
2016-12-30T05:33:49.844Z,0.69
2016-12-30T05:34:30.298Z,0.69
2016-12-30T05:35:10.820Z,0.68
2016-12-30T05:35:51.279Z,0.6
2016-12-30T05:36:31.787Z,0.62
2016-12-30T05:37:12.250Z,0.63
2016-12-30T05:37:52.691Z,0.6
2016-12-30T05:38:33.209Z,0.63
2016-12-30T05:39:13.662Z,0.59
2016-12-30T05:39:54.157Z,0.63
2016-12-30T05:40:34.660Z,0.62
2016-12-30T05:41:15.996Z,0.59
2016-12-30T05:41:56.463Z,0.6
2016-12-30T05:42:36.918Z,0.63
2016-12-30T05:43:18.276Z,0.55
2016-12-30T05:43:58.809Z,0.59
2016-12-30T05:44:39.286Z,0.59
2016-12-30T05:45:19.726Z,0.6
2016-12-30T05:46:00.769Z,0.59
2016-12-30T05:46:41.272Z,0.52
2016-12-30T05:47:21.733Z,0.55
2016-12-30T05:48:02.315Z,0.58
2016-12-30T05:48:44.421Z,0.62
2016-12-30T05:49:24.866Z,0.59
2016-12-30T05:50:05.906Z,0.58
2016-12-30T05:50:46.378Z,0.69
2016-12-30T05:51:28.809Z,0.63
2016-12-30T05:52:09.989Z,0.6
2016-12-30T05:52:50.591Z,0.68
2016-12-30T05:53:31.026Z,0.63
2016-12-30T05:54:11.495Z,0.66
2016-12-30T05:54:52.029Z,0.63
2016-12-30T05:55:32.442Z,0.63
2016-12-30T05:56:12.894Z,0.59
2016-12-30T05:56:54.050Z,0.65
2016-12-30T05:57:35.168Z,0.62
2016-12-30T05:58:16.308Z,0.66
2016-12-30T05:58:56.803Z,0.66
2016-12-30T05:59:37.253Z,0.63
2016-12-30T06:00:17.708Z,0.58
2016-12-30T06:00:58.776Z,0.6
2016-12-30T06:01:39.262Z,0.62
2016-12-30T06:02:19.773Z,0.55
2016-12-30T06:03:00.881Z,0.58
2016-12-30T06:03:41.960Z,0.6
2016-12-30T06:04:22.508Z,0.7
2016-12-30T06:05:03.073Z,0.68
2016-12-30T06:05:43.522Z,0.74
2016-12-30T06:06:24.163Z,0.7
2016-12-30T06:07:06.426Z,0.83
2016-12-30T06:07:46.849Z,0.83
2016-12-30T06:08:27.333Z,0.88
2016-12-30T06:09:07.855Z,0.87
2016-12-30T06:09:48.259Z,0.94
2016-12-30T06:10:29.635Z,0.94
2016-12-30T06:11:10.083Z,0.94
2016-12-30T06:11:50.610Z,1.04
2016-12-30T06:12:31.086Z,1.02
2016-12-30T06:13:11.525Z,1.01
2016-12-30T06:13:52.051Z,0.96
2016-12-30T06:14:32.497Z,1.01
2016-12-30T06:15:12.953Z,1.01
2016-12-30T06:15:53.495Z,0.92
2016-12-30T06:16:33.932Z,0.95
2016-12-30T06:17:14.497Z,0.91
2016-12-30T06:17:54.891Z,0.95
2016-12-30T06:18:35.343Z,0.87
2016-12-30T06:19:15.807Z,0.88
2016-12-30T06:19:56.259Z,0.88
2016-12-30T06:20:36.776Z,0.91
2016-12-30T06:21:17.295Z,0.96
2016-12-30T06:21:57.752Z,0.99
2016-12-30T06:22:38.240Z,0.91
2016-12-30T06:23:18.668Z,0.92
2016-12-30T06:23:59.187Z,0.94
2016-12-30T06:24:39.587Z,0.91
2016-12-30T06:25:20.104Z,0.94
2016-12-30T06:26:00.576Z,0.92
2016-12-30T06:26:42.026Z,0.91
2016-12-30T06:27:22.552Z,0.87
2016-12-30T06:28:03.019Z,0.8
2016-12-30T06:28:44.298Z,0.87
2016-12-30T06:29:25.681Z,0.84
2016-12-30T06:30:06.169Z,0.94
2016-12-30T06:30:46.644Z,0.88
2016-12-30T06:31:28.598Z,0.94
2016-12-30T06:32:09.109Z,0.91
2016-12-30T06:32:52.212Z,0.87
2016-12-30T06:33:32.714Z,0.95
2016-12-30T06:34:14.109Z,0.99
2016-12-30T06:34:56.130Z,0.96
2016-12-30T06:35:36.648Z,0.94
2016-12-30T06:36:17.120Z,0.94
2016-12-30T06:36:57.570Z,0.88
2016-12-30T06:37:39.013Z,0.99
2016-12-30T06:38:19.480Z,0.92
2016-12-30T06:39:00.629Z,0.96
2016-12-30T06:39:41.101Z,0.98
2016-12-30T06:40:21.554Z,1.01
2016-12-30T06:41:02.003Z,1.01
2016-12-30T06:41:42.518Z,1.01
2016-12-30T06:42:23.018Z,0.99
2016-12-30T06:43:03.478Z,1.02
2016-12-30T06:43:43.984Z,1.05
2016-12-30T06:44:24.422Z,1.1
2016-12-30T06:45:04.926Z,1.1
2016-12-30T06:45:45.449Z,1.1
2016-12-30T06:46:25.849Z,1.16
2016-12-30T06:47:06.345Z,1.12
2016-12-30T06:47:47.511Z,1.1
2016-12-30T06:48:27.964Z,1.1
2016-12-30T06:49:08.404Z,1.19
2016-12-30T06:49:49.881Z,1.16
2016-12-30T06:50:30.400Z,1.13
2016-12-30T06:51:10.881Z,1.13
2016-12-30T06:51:51.316Z,1.12
2016-12-30T06:52:32.737Z,1.13
2016-12-30T06:53:13.223Z,1.14
2016-12-30T06:53:53.667Z,1.13
2016-12-30T06:54:34.115Z,1.08
2016-12-30T06:55:14.636Z,1.14
2016-12-30T06:55:55.114Z,1.08
2016-12-30T06:56:36.110Z,1.08
2016-12-30T06:57:16.570Z,1.12
2016-12-30T06:57:57.051Z,1.06
2016-12-30T06:58:37.669Z,1.12
2016-12-30T06:59:18.160Z,1.08
2016-12-30T06:59:58.610Z,0.99
2016-12-30T07:00:39.060Z,1.05
2016-12-30T07:01:19.571Z,0.98
2016-12-30T07:01:59.994Z,1.01
2016-12-30T07:02:40.500Z,1.12
2016-12-30T07:03:20.953Z,1.12
2016-12-30T07:04:01.420Z,1.05
2016-12-30T07:04:41.927Z,1.1
2016-12-30T07:05:22.417Z,1.1
2016-12-30T07:06:02.889Z,1.14
2016-12-30T07:06:43.348Z,1.01
2016-12-30T07:07:23.799Z,1.13
2016-12-30T07:08:04.297Z,1.1
2016-12-30T07:08:44.789Z,1.05
2016-12-30T07:09:25.239Z,1.05
2016-12-30T07:10:05.715Z,1.06
2016-12-30T07:10:46.224Z,1.06
2016-12-30T07:11:26.738Z,1.08
2016-12-30T07:12:07.184Z,1.1
2016-12-30T07:12:47.627Z,1.02
2016-12-30T07:13:28.112Z,1.05
2016-12-30T07:14:08.610Z,1.1
2016-12-30T07:14:49.090Z,1.02
2016-12-30T07:15:29.588Z,0.94
2016-12-30T07:16:10.037Z,1.01
2016-12-30T07:16:50.552Z,0.96
2016-12-30T07:17:31.003Z,0.98
2016-12-30T07:18:11.464Z,0.86
2016-12-30T07:18:51.925Z,0.78
2016-12-30T07:19:32.436Z,0.87
2016-12-30T07:20:12.897Z,0.94
2016-12-30T07:20:53.362Z,0.87
2016-12-30T07:21:33.828Z,0.98
2016-12-30T07:22:14.350Z,1.01
2016-12-30T07:22:54.927Z,0.91
2016-12-30T07:23:35.504Z,0.88
2016-12-30T07:24:15.927Z,0.96
2016-12-30T07:24:56.442Z,0.92
2016-12-30T07:25:36.899Z,0.87
2016-12-30T07:26:19.532Z,0.8
2016-12-30T07:26:59.764Z,0.8
2016-12-30T07:27:40.561Z,0.76
2016-12-30T07:28:21.311Z,0.81
2016-12-30T07:29:02.043Z,0.83
2016-12-30T07:29:42.589Z,0.8
2016-12-30T07:30:23.174Z,0.86
2016-12-30T07:31:03.660Z,0.74
2016-12-30T07:31:44.304Z,0.77
2016-12-30T07:32:24.752Z,0.8
2016-12-30T07:33:05.337Z,0.74
2016-12-30T07:33:45.931Z,0.74
2016-12-30T07:34:27.033Z,0.69
2016-12-30T07:35:07.587Z,0.8
2016-12-30T07:35:48.109Z,0.8
2016-12-30T07:36:28.530Z,0.78
2016-12-30T07:37:09.024Z,0.86
2016-12-30T07:37:49.729Z,0.88
2016-12-30T07:38:30.136Z,0.92
2016-12-30T07:39:10.802Z,0.99
2016-12-30T07:39:52.084Z,1.02
2016-12-30T07:40:32.588Z,0.92
2016-12-30T07:41:14.118Z,1.02
2016-12-30T07:41:54.495Z,0.99
2016-12-30T07:42:35.293Z,1.1
2016-12-30T07:43:16.019Z,0.95
2016-12-30T07:43:56.498Z,1.06
2016-12-30T07:44:37.151Z,0.99
2016-12-30T07:45:17.778Z,1.08
2016-12-30T07:45:58.194Z,1.1
2016-12-30T07:46:38.681Z,1.06
2016-12-30T07:47:19.134Z,1.05
2016-12-30T07:48:00.122Z,1.06
2016-12-30T07:48:40.748Z,1.12
2016-12-30T07:49:21.404Z,1.1
2016-12-30T07:50:02.092Z,1.06
2016-12-30T07:50:42.843Z,1.1
2016-12-30T07:51:23.586Z,1.13
2016-12-30T07:52:04.063Z,1.1
2016-12-30T07:52:44.937Z,1.12
2016-12-30T07:53:25.468Z,1.19
2016-12-30T07:54:05.953Z,1.13
2016-12-30T07:54:46.653Z,1.14
2016-12-30T07:55:27.258Z,1.05
2016-12-30T07:56:08.035Z,1.04
2016-12-30T07:56:48.926Z,1.1
2016-12-30T07:57:29.711Z,1.08
2016-12-30T07:58:10.208Z,1.1
2016-12-30T07:58:50.675Z,1.08
2016-12-30T07:59:31.186Z,1.06
2016-12-30T08:00:11.681Z,1.05
2016-12-30T08:00:52.149Z,1.06
2016-12-30T08:01:32.616Z,1.06
2016-12-30T08:02:13.057Z,1.08
2016-12-30T08:02:54.341Z,1.12
2016-12-30T08:03:34.789Z,0.99
2016-12-30T08:04:15.292Z,1.1
2016-12-30T08:04:55.790Z,1.13
2016-12-30T08:05:36.251Z,1.14
2016-12-30T08:06:16.717Z,1.16
2016-12-30T08:06:57.158Z,1.17
2016-12-30T08:07:37.711Z,1.08
2016-12-30T08:08:18.226Z,1.14
2016-12-30T08:08:58.708Z,1.22
2016-12-30T08:09:39.175Z,1.17
2016-12-30T08:10:19.628Z,1.22
2016-12-30T08:11:00.100Z,1.3
2016-12-30T08:11:40.597Z,1.35
2016-12-30T08:12:21.059Z,1.34
2016-12-30T08:13:01.564Z,1.35
2016-12-30T08:13:42.004Z,1.34
2016-12-30T08:14:22.468Z,1.4
2016-12-30T08:15:02.963Z,1.38
2016-12-30T08:15:43.422Z,1.41
2016-12-30T08:16:23.891Z,1.35
2016-12-30T08:17:04.386Z,1.41
2016-12-30T08:17:44.893Z,1.41
2016-12-30T08:18:25.373Z,1.4
2016-12-30T08:19:05.899Z,1.44
2016-12-30T08:19:46.350Z,1.42
2016-12-30T08:20:26.815Z,1.37
2016-12-30T08:21:07.252Z,1.48
2016-12-30T08:21:47.713Z,1.45
2016-12-30T08:22:28.205Z,1.45
2016-12-30T08:23:08.660Z,1.59
2016-12-30T08:23:49.154Z,1.5
2016-12-30T08:24:29.636Z,1.59
2016-12-30T08:25:10.130Z,1.52
2016-12-30T08:25:50.557Z,1.49
2016-12-30T08:26:31.037Z,1.52
2016-12-30T08:27:11.507Z,1.5
2016-12-30T08:27:51.989Z,1.5
2016-12-30T08:28:32.514Z,1.58
2016-12-30T08:29:12.933Z,1.49
2016-12-30T08:29:53.462Z,1.55
2016-12-30T08:30:33.942Z,1.58
2016-12-30T08:31:14.437Z,1.62
2016-12-30T08:31:54.966Z,1.56
2016-12-30T08:32:35.423Z,1.59
2016-12-30T08:33:15.878Z,1.56
2016-12-30T08:33:56.392Z,1.67
2016-12-30T08:34:36.833Z,1.6
2016-12-30T08:35:17.287Z,1.6
2016-12-30T08:35:57.833Z,1.63
2016-12-30T08:36:38.303Z,1.7
2016-12-30T08:37:18.750Z,1.66
2016-12-30T08:37:59.210Z,1.66
2016-12-30T08:38:39.698Z,1.74
2016-12-30T08:39:20.180Z,1.71
2016-12-30T08:40:00.601Z,1.7
2016-12-30T08:40:41.098Z,1.71
2016-12-30T08:41:21.639Z,1.71
2016-12-30T08:42:02.067Z,1.8
2016-12-30T08:42:42.542Z,1.81
2016-12-30T08:43:23.008Z,1.68
2016-12-30T08:44:03.527Z,1.81
2016-12-30T08:44:43.983Z,1.89
2016-12-30T08:45:24.472Z,1.97
2016-12-30T08:46:05.016Z,1.95
2016-12-30T08:46:45.468Z,1.97
2016-12-30T08:47:25.963Z,2.06
2016-12-30T08:48:06.458Z,2.06
2016-12-30T08:48:46.857Z,2.11
2016-12-30T08:49:27.383Z,2.11
2016-12-30T08:50:07.869Z,2.15
2016-12-30T08:50:48.358Z,2.26
2016-12-30T08:51:28.802Z,2.25
2016-12-30T08:52:09.318Z,2.31
2016-12-30T08:52:49.782Z,2.28
2016-12-30T08:53:30.230Z,2.35
2016-12-30T08:54:10.696Z,2.38
2016-12-30T08:54:51.241Z,2.47
2016-12-30T08:55:31.751Z,2.44
2016-12-30T08:56:12.152Z,2.47
2016-12-30T08:56:52.685Z,2.46
2016-12-30T08:57:33.184Z,2.5
2016-12-30T08:58:13.667Z,2.5
2016-12-30T08:58:54.157Z,2.62
2016-12-30T08:59:34.645Z,2.56
2016-12-30T09:00:15.132Z,2.64
2016-12-30T09:00:55.620Z,2.64
2016-12-30T09:01:36.108Z,2.62
2016-12-30T09:02:16.595Z,2.69
2016-12-30T09:02:57.054Z,2.72
2016-12-30T09:03:37.600Z,2.68
2016-12-30T09:04:18.017Z,2.74
2016-12-30T09:04:58.474Z,2.74
2016-12-30T09:05:38.947Z,2.79
2016-12-30T09:06:19.421Z,2.75
2016-12-30T09:06:59.905Z,2.8
2016-12-30T09:07:40.367Z,2.85
2016-12-30T09:08:20.820Z,2.86
2016-12-30T09:09:01.339Z,2.93
2016-12-30T09:09:41.789Z,2.89
2016-12-30T09:10:22.290Z,2.86
2016-12-30T09:11:02.723Z,2.92
2016-12-30T09:11:43.228Z,2.97
2016-12-30T09:12:23.670Z,2.98
2016-12-30T09:13:04.161Z,2.85
2016-12-30T09:13:44.934Z,2.95
2016-12-30T09:14:25.424Z,3.03
2016-12-30T09:15:05.888Z,3.03
2016-12-30T09:15:46.348Z,3.04
2016-12-30T09:16:26.791Z,3.08
2016-12-30T09:17:07.262Z,3.05
2016-12-30T09:17:47.729Z,3.05
2016-12-30T09:18:28.232Z,3.1
2016-12-30T09:19:08.707Z,3.11
2016-12-30T09:19:49.178Z,3.13
2016-12-30T09:20:29.669Z,3.14
2016-12-30T09:21:10.158Z,3.18
2016-12-30T09:21:50.617Z,3.11
2016-12-30T09:22:42.045Z,3.26
2016-12-30T09:23:25.188Z,3.26
2016-12-30T09:24:05.680Z,3.32
2016-12-30T09:24:46.124Z,3.37
2016-12-30T09:25:26.650Z,3.31
2016-12-30T09:26:19.750Z,3.29
2016-12-30T09:28:47.459Z,3.42
2016-12-30T09:29:36.523Z,3.45
2016-12-30T09:30:22.726Z,3.37
2016-12-30T09:31:11.735Z,3.44
2016-12-30T09:32:00.776Z,3.47
2016-12-30T09:32:49.001Z,3.44
2016-12-30T09:33:38.067Z,3.45
2016-12-30T09:34:26.646Z,3.45
2016-12-30T09:35:15.842Z,3.5
2016-12-30T09:36:04.019Z,3.58
2016-12-30T09:36:52.899Z,3.55
2016-12-30T09:37:41.851Z,3.59
2016-12-30T09:38:31.031Z,3.58
2016-12-30T09:39:19.708Z,3.62
2016-12-30T09:40:08.413Z,3.62
2016-12-30T09:40:57.231Z,3.62
2016-12-30T09:41:45.993Z,3.6