createdAt,value
2018-06-03T00:00:17.092Z,85.72
2018-06-03T00:01:17.025Z,85.72
2018-06-03T00:02:16.955Z,86.11
2018-06-03T00:03:16.884Z,85.72
2018-06-03T00:04:16.817Z,85.63
2018-06-03T00:05:37.728Z,86.11
2018-06-03T00:06:16.671Z,85.82
2018-06-03T00:07:16.609Z,85.72
2018-06-03T00:08:16.528Z,85.63
2018-06-03T00:09:16.453Z,86.11
2018-06-03T00:10:16.388Z,85.53
2018-06-03T00:11:37.302Z,85.63
2018-06-03T00:12:16.240Z,86.01
2018-06-03T00:13:16.180Z,85.44
2018-06-03T00:14:16.107Z,86.11
2018-06-03T00:15:16.045Z,85.72
2018-06-03T00:16:15.995Z,85.53
2018-06-03T00:17:36.872Z,85.72
2018-06-03T00:18:15.823Z,85.63
2018-06-03T00:19:15.750Z,85.53
2018-06-03T00:20:15.677Z,85.63
2018-06-03T00:21:15.613Z,85.53
2018-06-03T00:22:15.540Z,85.63
2018-06-03T00:23:36.454Z,86.21
2018-06-03T00:24:15.391Z,85.63
2018-06-03T00:25:15.327Z,85.63
2018-06-03T00:26:15.302Z,85.72
2018-06-03T00:27:15.186Z,85.72
2018-06-03T00:28:15.119Z,85.72
2018-06-03T00:29:36.034Z,85.72
2018-06-03T00:30:14.973Z,85.72
2018-06-03T00:31:14.898Z,85.44
2018-06-03T00:32:14.840Z,85.72
2018-06-03T00:33:14.756Z,85.72
2018-06-03T00:34:14.696Z,86.11
2018-06-03T00:35:35.601Z,85.72
2018-06-03T00:36:14.555Z,85.72
2018-06-03T00:37:14.480Z,85.44
2018-06-03T00:38:14.401Z,85.63
2018-06-03T00:39:14.348Z,85.92
2018-06-03T00:40:14.277Z,85.53
2018-06-03T00:41:35.194Z,85.63
2018-06-03T00:42:14.119Z,85.82
2018-06-03T00:43:14.056Z,85.63
2018-06-03T00:44:13.985Z,85.53
2018-06-03T00:45:13.911Z,85.92
2018-06-03T00:46:13.834Z,85.72
2018-06-03T00:47:34.790Z,85.72
2018-06-03T00:48:13.702Z,85.72
2018-06-03T00:49:13.623Z,85.63
2018-06-03T00:50:13.560Z,85.92
2018-06-03T00:51:13.485Z,86.11
2018-06-03T00:52:13.410Z,85.72
2018-06-03T00:53:34.324Z,86.01
2018-06-03T00:54:13.267Z,86.21
2018-06-03T00:55:13.199Z,86.01
2018-06-03T00:56:13.129Z,85.63
2018-06-03T00:57:13.057Z,86.01
2018-06-03T00:58:12.983Z,85.92
2018-06-03T00:59:33.900Z,85.92
2018-06-03T01:00:12.844Z,86.11
2018-06-03T01:01:12.775Z,85.78
2018-06-03T01:02:12.720Z,85.72
2018-06-03T01:03:12.639Z,85.72
2018-06-03T01:04:12.564Z,85.63
2018-06-03T01:05:33.479Z,85.63
2018-06-03T01:06:12.417Z,85.44
2018-06-03T01:07:12.347Z,85.63
2018-06-03T01:08:12.287Z,85.58
2018-06-03T01:09:12.205Z,85.53
2018-06-03T01:10:12.139Z,85.63
2018-06-03T01:11:33.050Z,85.92
2018-06-03T01:12:11.997Z,85.53
2018-06-03T01:13:11.928Z,86.01
2018-06-03T01:14:11.849Z,86.97
2018-06-03T01:15:11.777Z,85.34
2018-06-03T01:16:11.717Z,86.30
2018-06-03T01:17:32.621Z,86.40
2018-06-03T01:18:11.565Z,86.07
2018-06-03T01:19:11.491Z,86.25
2018-06-03T01:20:11.440Z,86.25
2018-06-03T01:21:11.358Z,85.58
2018-06-03T01:22:11.288Z,86.11
2018-06-03T01:23:32.206Z,86.01
2018-06-03T01:24:11.141Z,86.11
2018-06-03T01:25:11.081Z,86.83
2018-06-03T01:26:11.000Z,85.72
2018-06-03T01:27:10.929Z,86.25
2018-06-03T01:28:10.856Z,86.45
2018-06-03T01:29:31.769Z,86.35
2018-06-03T01:30:10.735Z,86.45
2018-06-03T01:31:10.641Z,86.83
2018-06-03T01:32:10.575Z,86.01
2018-06-03T01:33:10.501Z,86.68
2018-06-03T01:34:10.432Z,86.35
2018-06-03T01:35:31.351Z,86.25
2018-06-03T01:36:10.315Z,85.68
2018-06-03T01:37:10.220Z,86.74
2018-06-03T01:38:10.152Z,86.64
2018-06-03T01:39:10.084Z,86.64
2018-06-03T01:40:10.017Z,86.64
2018-06-03T01:41:30.914Z,86.16
2018-06-03T01:42:09.877Z,85.97
2018-06-03T01:43:09.795Z,86.45
2018-06-03T01:44:09.719Z,85.88
2018-06-03T01:45:09.654Z,86.64
2018-06-03T01:46:09.589Z,86.25
2018-06-03T01:47:30.522Z,86.64
2018-06-03T01:48:09.436Z,86.45
2018-06-03T01:49:09.364Z,86.68
2018-06-03T01:50:09.293Z,86.49
2018-06-03T01:51:09.223Z,86.45
2018-06-03T01:52:09.157Z,85.92
2018-06-03T01:53:30.072Z,85.53
2018-06-03T01:54:09.013Z,87.02
2018-06-03T01:55:08.947Z,86.64
2018-06-03T01:56:08.875Z,86.54
2018-06-03T01:57:08.794Z,86.54
2018-06-03T01:58:08.735Z,86.25
2018-06-03T01:59:29.641Z,86.16
2018-06-03T02:00:08.583Z,85.49
2018-06-03T02:01:08.512Z,86.64
2018-06-03T02:02:08.453Z,86.35
2018-06-03T02:03:08.379Z,86.16
2018-06-03T02:04:08.308Z,86.45
2018-06-03T02:05:29.214Z,86.64
2018-06-03T02:06:08.162Z,86.83
2018-06-03T02:07:08.093Z,86.07
2018-06-03T02:08:08.026Z,86.74
2018-06-03T02:09:07.943Z,85.97
2018-06-03T02:10:07.879Z,86.45
2018-06-03T02:11:28.792Z,86.54
2018-06-03T02:12:07.736Z,86.45
2018-06-03T02:13:07.668Z,85.63
2018-06-03T02:14:07.593Z,86.45
2018-06-03T02:15:07.522Z,86.16
2018-06-03T02:16:07.450Z,86.16
2018-06-03T02:17:28.367Z,86.64
2018-06-03T02:18:07.310Z,86.64
2018-06-03T02:19:07.236Z,86.64
2018-06-03T02:20:07.170Z,86.74
2018-06-03T02:21:07.091Z,86.64
2018-06-03T02:22:07.019Z,86.68
2018-06-03T02:23:27.943Z,86.78
2018-06-03T02:24:06.879Z,86.74
2018-06-03T02:25:06.821Z,86.78
2018-06-03T02:26:06.738Z,86.68
2018-06-03T02:27:06.669Z,86.58
2018-06-03T02:28:06.604Z,86.58
2018-06-03T02:29:27.517Z,86.78
2018-06-03T02:30:06.455Z,86.88
2018-06-03T02:31:06.397Z,86.97
2018-06-03T02:32:06.321Z,86.49
2018-06-03T02:33:06.242Z,86.68
2018-06-03T02:34:06.169Z,86.21
2018-06-03T02:35:27.094Z,86.58
2018-06-03T02:36:06.040Z,86.68
2018-06-03T02:37:05.965Z,86.30
2018-06-03T02:38:05.922Z,86.88
2018-06-03T02:39:05.817Z,86.88
2018-06-03T02:40:05.755Z,86.97
2018-06-03T02:41:26.681Z,86.21
2018-06-03T02:42:05.607Z,86.58
2018-06-03T02:43:05.539Z,86.35
2018-06-03T02:44:05.479Z,86.78
2018-06-03T02:45:05.400Z,86.45
2018-06-03T02:46:05.323Z,86.74
2018-06-03T02:47:26.240Z,86.83
2018-06-03T02:48:05.182Z,86.45
2018-06-03T02:49:05.110Z,86.35
2018-06-03T02:50:05.037Z,86.83
2018-06-03T02:51:04.967Z,86.25
2018-06-03T02:52:04.897Z,86.64
2018-06-03T02:53:25.813Z,86.45
2018-06-03T02:54:04.751Z,86.40
2018-06-03T02:55:04.683Z,86.68
2018-06-03T02:56:04.623Z,86.88
2018-06-03T02:57:04.553Z,86.64
2018-06-03T02:58:04.472Z,87.02
2018-06-03T02:59:25.384Z,87.02
2018-06-03T03:00:04.331Z,86.54
2018-06-03T03:01:04.258Z,86.83
2018-06-03T03:02:04.221Z,86.54
2018-06-03T03:03:04.124Z,86.68
2018-06-03T03:04:04.050Z,86.58
2018-06-03T03:05:24.958Z,86.58
2018-06-03T03:06:03.909Z,86.49
2018-06-03T03:07:03.852Z,86.49
2018-06-03T03:08:03.764Z,86.30
2018-06-03T03:09:03.694Z,86.58
2018-06-03T03:10:03.623Z,86.97
2018-06-03T03:11:24.555Z,86.40
2018-06-03T03:12:03.479Z,86.40
2018-06-03T03:13:03.416Z,86.68
2018-06-03T03:14:03.346Z,86.58
2018-06-03T03:15:03.261Z,86.74
2018-06-03T03:16:03.196Z,86.45
2018-06-03T03:17:24.115Z,86.78
2018-06-03T03:18:03.058Z,86.78
2018-06-03T03:19:03.063Z,86.97
2018-06-03T03:20:02.918Z,86.54
2018-06-03T03:21:02.846Z,86.40
2018-06-03T03:22:02.768Z,86.74
2018-06-03T03:23:23.686Z,86.64
2018-06-03T03:24:02.627Z,86.54
2018-06-03T03:25:02.552Z,86.54
2018-06-03T03:26:02.491Z,86.54
2018-06-03T03:27:02.417Z,86.74
2018-06-03T03:28:02.343Z,86.74
2018-06-03T03:29:23.275Z,86.83
2018-06-03T03:30:02.204Z,86.54
2018-06-03T03:31:02.146Z,86.25
2018-06-03T03:32:02.076Z,86.83
2018-06-03T03:33:01.991Z,86.83
2018-06-03T03:34:01.915Z,86.54
2018-06-03T03:35:22.836Z,87.02
2018-06-03T03:36:01.788Z,86.54
2018-06-03T03:37:01.704Z,86.54
2018-06-03T03:38:01.629Z,86.54
2018-06-03T03:39:01.566Z,86.64
2018-06-03T03:40:01.494Z,86.83
2018-06-03T03:41:22.404Z,86.16
2018-06-03T03:42:01.378Z,86.74
2018-06-03T03:43:01.281Z,86.54
2018-06-03T03:44:01.233Z,86.35
2018-06-03T03:45:01.133Z,86.74
2018-06-03T03:46:01.065Z,87.31
2018-06-03T03:47:21.979Z,87.21
2018-06-03T03:48:00.931Z,87.21
2018-06-03T03:49:00.853Z,87.02
2018-06-03T03:50:00.783Z,87.21
2018-06-03T03:51:00.703Z,86.83
2018-06-03T03:52:00.652Z,87.41
2018-06-03T03:53:21.557Z,86.60
2018-06-03T03:54:00.512Z,86.41
2018-06-03T03:55:00.429Z,86.88
2018-06-03T03:56:00.368Z,86.98
2018-06-03T03:57:00.283Z,86.41
2018-06-03T03:58:00.234Z,87.08
2018-06-03T03:59:21.128Z,86.88
2018-06-03T04:00:00.074Z,87.17
2018-06-03T04:01:00.002Z,86.98
2018-06-03T04:01:59.956Z,87.17
2018-06-03T04:02:59.864Z,86.98
2018-06-03T04:03:59.806Z,86.98
2018-06-03T04:05:20.712Z,87.08
2018-06-03T04:05:59.644Z,86.98
2018-06-03T04:06:59.567Z,87.08
2018-06-03T04:07:59.513Z,87.17
2018-06-03T04:08:59.427Z,87.27
2018-06-03T04:09:59.372Z,87.65
2018-06-03T04:11:20.273Z,87.41
2018-06-03T04:11:59.219Z,86.98
2018-06-03T04:12:59.151Z,87.41
2018-06-03T04:13:59.086Z,86.94
2018-06-03T04:14:59.015Z,87.03
2018-06-03T04:15:58.931Z,86.65
2018-06-03T04:17:19.843Z,87.41
2018-06-03T04:17:58.792Z,87.23
2018-06-03T04:18:58.715Z,87.13
2018-06-03T04:19:58.652Z,87.41
2018-06-03T04:20:58.576Z,87.03
2018-06-03T04:21:58.506Z,86.94
2018-06-03T04:23:19.486Z,87.13
2018-06-03T04:23:58.368Z,86.94
2018-06-03T04:24:58.290Z,86.98
2018-06-03T04:25:58.214Z,86.94
2018-06-03T04:26:58.149Z,86.98
2018-06-03T04:27:58.089Z,87.23
2018-06-03T04:29:18.994Z,87.37
2018-06-03T04:29:57.940Z,87.17
2018-06-03T04:30:57.862Z,87.37
2018-06-03T04:31:57.789Z,87.27
2018-06-03T04:32:57.723Z,87.27
2018-06-03T04:33:57.649Z,87.84
2018-06-03T04:35:18.567Z,87.17
2018-06-03T04:35:57.511Z,87.46
2018-06-03T04:36:57.434Z,87.37
2018-06-03T04:37:57.368Z,87.55
2018-06-03T04:38:57.289Z,87.17
2018-06-03T04:39:57.218Z,87.17
2018-06-03T04:41:18.159Z,87.37
2018-06-03T04:41:57.071Z,87.74
2018-06-03T04:42:57.011Z,87.27
2018-06-03T04:43:56.946Z,87.46
2018-06-03T04:44:56.860Z,87.37
2018-06-03T04:45:56.788Z,87.46
2018-06-03T04:47:17.711Z,87.37
2018-06-03T04:47:56.653Z,87.27
2018-06-03T04:48:56.575Z,87.37
2018-06-03T04:49:56.517Z,87.46
2018-06-03T04:50:56.433Z,87.37
2018-06-03T04:51:56.366Z,87.55
2018-06-03T04:53:17.285Z,87.17
2018-06-03T04:53:56.226Z,87.27
2018-06-03T04:54:56.154Z,87.94
2018-06-03T04:55:56.080Z,87.46
2018-06-03T04:56:56.006Z,87.17
2018-06-03T04:57:55.945Z,87.55
2018-06-03T04:59:16.847Z,88.03
2018-06-03T04:59:55.808Z,87.46
2018-06-03T05:00:55.731Z,87.27
2018-06-03T05:01:55.704Z,87.17
2018-06-03T05:02:55.589Z,87.46
2018-06-03T05:03:55.560Z,87.55
2018-06-03T05:05:16.432Z,87.74
2018-06-03T05:05:55.363Z,87.46
2018-06-03T05:06:55.335Z,87.46
2018-06-03T05:07:55.226Z,87.84
2018-06-03T05:08:55.154Z,87.17
2018-06-03T05:09:55.146Z,87.46
2018-06-03T05:11:15.996Z,87.46
2018-06-03T05:11:54.936Z,87.65
2018-06-03T05:12:54.865Z,87.46
2018-06-03T05:13:54.799Z,87.65
2018-06-03T05:14:54.722Z,87.17
2018-06-03T05:15:54.652Z,87.37
2018-06-03T05:17:15.571Z,87.37
2018-06-03T05:17:54.513Z,87.55
2018-06-03T05:18:54.437Z,87.17
2018-06-03T05:19:54.371Z,88.32
2018-06-03T05:20:54.301Z,87.84
2018-06-03T05:21:54.308Z,88.03
2018-06-03T05:23:15.152Z,87.98
2018-06-03T05:23:54.087Z,88.03
2018-06-03T05:24:54.012Z,88.23
2018-06-03T05:25:53.939Z,88.17
2018-06-03T05:26:53.877Z,87.98
2018-06-03T05:27:53.799Z,88.56
2018-06-03T05:29:14.712Z,88.08
2018-06-03T05:29:53.658Z,88.27
2018-06-03T05:30:53.588Z,88.37
2018-06-03T05:31:53.513Z,88.17
2018-06-03T05:32:53.440Z,88.37
2018-06-03T05:33:53.375Z,88.17
2018-06-03T05:35:14.286Z,88.27
2018-06-03T05:35:53.232Z,87.88
2018-06-03T05:36:53.166Z,87.98
2018-06-03T05:37:53.102Z,88.08
2018-06-03T05:38:53.022Z,88.56
2018-06-03T05:39:52.951Z,88.08
2018-06-03T05:41:13.858Z,88.17
2018-06-03T05:41:52.802Z,88.27
2018-06-03T05:42:52.734Z,88.08
2018-06-03T05:43:52.663Z,88.41
2018-06-03T05:44:52.589Z,88.02
2018-06-03T05:45:52.530Z,88.22
2018-06-03T05:47:13.437Z,88.12
2018-06-03T05:47:52.380Z,88.60
2018-06-03T05:48:52.301Z,88.51
2018-06-03T05:49:52.248Z,88.12
2018-06-03T05:50:52.166Z,88.79
2018-06-03T05:51:52.093Z,88.02
2018-06-03T05:53:13.017Z,88.22
2018-06-03T05:53:51.950Z,88.22
2018-06-03T05:54:51.884Z,88.60
2018-06-03T05:55:51.817Z,88.60
2018-06-03T05:56:51.747Z,88.22
2018-06-03T05:57:51.672Z,88.70
2018-06-03T05:59:12.587Z,88.79
2018-06-03T05:59:51.532Z,88.26
2018-06-03T06:00:51.458Z,88.26
2018-06-03T06:01:51.388Z,88.65
2018-06-03T06:02:51.316Z,88.45
2018-06-03T06:03:51.245Z,88.35
2018-06-03T06:05:12.158Z,88.35
2018-06-03T06:05:51.115Z,88.45
2018-06-03T06:06:51.029Z,88.26
2018-06-03T06:07:50.965Z,89.03
2018-06-03T06:08:50.892Z,88.26
2018-06-03T06:09:50.824Z,88.55
2018-06-03T06:11:11.742Z,88.93
2018-06-03T06:11:50.686Z,88.65
2018-06-03T06:12:50.618Z,88.65
2018-06-03T06:13:50.558Z,88.45
2018-06-03T06:14:50.466Z,88.49
2018-06-03T06:15:50.396Z,88.49
2018-06-03T06:17:11.319Z,88.88
2018-06-03T06:17:50.255Z,89.07
2018-06-03T06:18:50.190Z,88.49
2018-06-03T06:19:50.118Z,88.98
2018-06-03T06:20:50.039Z,88.69
2018-06-03T06:21:49.981Z,88.59
2018-06-03T06:23:10.892Z,88.49
2018-06-03T06:23:49.837Z,88.88
2018-06-03T06:24:49.764Z,88.79
2018-06-03T06:25:49.698Z,88.69
2018-06-03T06:26:49.626Z,88.49
2018-06-03T06:27:49.555Z,88.88
2018-06-03T06:29:10.467Z,88.69
2018-06-03T06:29:49.413Z,88.88
2018-06-03T06:30:49.339Z,89.36
2018-06-03T06:31:49.273Z,88.40
2018-06-03T06:32:49.201Z,88.79
2018-06-03T06:33:49.130Z,88.49
2018-06-03T06:35:10.043Z,88.40
2018-06-03T06:35:48.998Z,88.54
2018-06-03T06:36:48.918Z,88.64
2018-06-03T06:37:48.858Z,88.73
2018-06-03T06:38:48.777Z,88.93
2018-06-03T06:39:48.711Z,88.83
2018-06-03T06:41:09.629Z,88.93
2018-06-03T06:41:48.573Z,88.83
2018-06-03T06:42:48.506Z,88.83
2018-06-03T06:43:48.430Z,88.87
2018-06-03T06:44:48.361Z,89.36
2018-06-03T06:45:48.295Z,89.16
2018-06-03T06:47:09.211Z,89.26
2018-06-03T06:47:48.151Z,89.16
2018-06-03T06:48:48.076Z,89.26
2018-06-03T06:49:48.021Z,88.97
2018-06-03T06:50:47.983Z,89.12
2018-06-03T06:51:47.871Z,88.73
2018-06-03T06:53:08.795Z,88.83
2018-06-03T06:53:47.751Z,88.87
2018-06-03T06:54:47.664Z,88.87
2018-06-03T06:55:47.598Z,88.97
2018-06-03T06:56:47.525Z,88.97
2018-06-03T06:57:47.458Z,89.54
2018-06-03T06:59:08.380Z,89.21
2018-06-03T06:59:47.317Z,89.93
2018-06-03T07:00:47.269Z,89.26
2018-06-03T07:01:47.178Z,88.97
2018-06-03T07:02:47.111Z,89.54
2018-06-03T07:03:47.042Z,89.26
2018-06-03T07:05:07.955Z,89.83
2018-06-03T07:05:46.905Z,89.11
2018-06-03T07:06:46.861Z,89.59
2018-06-03T07:07:46.761Z,89.40
2018-06-03T07:08:46.693Z,89.78
2018-06-03T07:09:46.629Z,89.36
2018-06-03T07:11:07.544Z,89.07
2018-06-03T07:11:46.485Z,89.45
2018-06-03T07:12:46.418Z,89.45
2018-06-03T07:13:46.386Z,89.07
2018-06-03T07:14:46.280Z,89.59
2018-06-03T07:15:46.217Z,89.50
2018-06-03T07:17:07.121Z,89.88
2018-06-03T07:17:46.068Z,89.01
2018-06-03T07:18:45.994Z,89.59
2018-06-03T07:19:45.938Z,89.59
2018-06-03T07:20:45.911Z,89.50
2018-06-03T07:21:45.801Z,89.54
2018-06-03T07:23:06.735Z,89.44
2018-06-03T07:23:45.657Z,89.44
2018-06-03T07:24:45.598Z,89.73
2018-06-03T07:25:45.528Z,89.06
2018-06-03T07:26:45.445Z,89.54
2018-06-03T07:27:45.378Z,89.15
2018-06-03T07:29:06.302Z,88.87
2018-06-03T07:29:45.253Z,89.44
2018-06-03T07:30:45.169Z,89.49
2018-06-03T07:31:45.100Z,89.68
2018-06-03T07:32:45.033Z,89.10
2018-06-03T07:33:44.965Z,89.87
2018-06-03T07:35:05.898Z,89.73
2018-06-03T07:35:44.824Z,89.54
2018-06-03T07:36:44.757Z,89.35
2018-06-03T07:37:44.684Z,89.15
2018-06-03T07:38:44.617Z,90.02
2018-06-03T07:39:44.558Z,89.68
2018-06-03T07:41:05.524Z,89.58
2018-06-03T07:41:44.432Z,89.58
2018-06-03T07:42:44.341Z,89.49
2018-06-03T07:43:44.280Z,89.72
2018-06-03T07:44:44.222Z,89.82
2018-06-03T07:45:44.135Z,89.15
2018-06-03T07:47:05.092Z,89.58
2018-06-03T07:47:44.002Z,89.68
2018-06-03T07:48:43.935Z,89.58
2018-06-03T07:49:43.874Z,89.87
2018-06-03T07:50:43.816Z,89.53
2018-06-03T07:51:43.728Z,89.97
2018-06-03T07:53:04.648Z,89.68
2018-06-03T07:53:43.597Z,89.68
2018-06-03T07:54:43.522Z,88.81
2018-06-03T07:55:43.453Z,89.20
2018-06-03T07:56:43.388Z,89.68
2018-06-03T07:57:43.308Z,89.92
2018-06-03T07:59:04.228Z,90.01
2018-06-03T07:59:43.186Z,90.88
2018-06-03T08:00:43.125Z,89.58
2018-06-03T08:01:43.041Z,89.58
2018-06-03T08:02:42.975Z,89.24
2018-06-03T08:03:42.903Z,89.53
2018-06-03T08:05:03.814Z,89.72
2018-06-03T08:05:42.764Z,89.72
2018-06-03T08:06:42.694Z,89.39
2018-06-03T08:07:42.631Z,89.39
2018-06-03T08:08:42.555Z,90.44
2018-06-03T08:09:42.486Z,89.96
2018-06-03T08:11:03.407Z,89.67
2018-06-03T08:11:42.354Z,89.39
2018-06-03T08:12:42.285Z,89.58
2018-06-03T08:13:42.240Z,89.39
2018-06-03T08:14:42.154Z,89.77
2018-06-03T08:15:42.082Z,89.62
2018-06-03T08:17:02.997Z,89.43
2018-06-03T08:17:41.940Z,88.85
2018-06-03T08:18:41.879Z,89.48
2018-06-03T08:19:41.817Z,89.43
2018-06-03T08:20:41.740Z,89.53
2018-06-03T08:21:41.671Z,89.33
2018-06-03T08:23:02.595Z,89.86
2018-06-03T08:23:41.544Z,89.18
2018-06-03T08:24:41.472Z,89.76
2018-06-03T08:25:41.409Z,89.43
2018-06-03T08:26:41.333Z,89.04
2018-06-03T08:27:41.264Z,89.09
2018-06-03T08:29:02.182Z,89.57
2018-06-03T08:29:41.126Z,89.57
2018-06-03T08:30:41.054Z,89.57
2018-06-03T08:31:41.080Z,89.51
2018-06-03T08:32:40.926Z,88.84
2018-06-03T08:33:40.864Z,89.42
2018-06-03T08:35:01.784Z,89.03
2018-06-03T08:35:40.723Z,88.93
2018-06-03T08:36:40.653Z,89.51
2018-06-03T08:37:40.583Z,89.23
2018-06-03T08:38:40.518Z,89.32
2018-06-03T08:39:40.457Z,89.71
2018-06-03T08:41:01.370Z,88.84
2018-06-03T08:41:40.311Z,88.55
2018-06-03T08:42:40.248Z,88.31
2018-06-03T08:43:40.205Z,88.21
2018-06-03T08:44:40.129Z,88.21
2018-06-03T08:45:40.047Z,88.02
2018-06-03T08:47:00.967Z,88.69
2018-06-03T08:47:39.912Z,88.50
2018-06-03T08:48:39.846Z,88.02
2018-06-03T08:49:39.802Z,88.31
2018-06-03T08:50:39.720Z,88.40
2018-06-03T08:51:39.645Z,87.73
2018-06-03T08:53:00.566Z,87.49
2018-06-03T08:53:39.522Z,87.92
2018-06-03T08:54:39.451Z,88.50
2018-06-03T08:55:39.392Z,87.92
2018-06-03T08:56:39.314Z,88.59
2018-06-03T08:57:39.251Z,87.96
2018-06-03T08:59:00.171Z,87.09
2018-06-03T08:59:39.116Z,87.67
2018-06-03T09:00:39.052Z,87.15
2018-06-03T09:01:38.995Z,87.82
2018-06-03T09:02:38.937Z,87.73
2018-06-03T09:03:38.857Z,87.78
2018-06-03T09:04:59.775Z,88.26
2018-06-03T09:05:38.723Z,88.07
2018-06-03T09:06:38.661Z,89.03
2018-06-03T09:07:38.586Z,87.78
2018-06-03T09:08:38.522Z,88.75
2018-06-03T09:09:38.456Z,87.92
2018-06-03T09:10:59.376Z,88.40
2018-06-03T09:11:38.329Z,88.75
2018-06-03T09:12:38.251Z,88.69
2018-06-03T09:13:38.199Z,88.31
2018-06-03T09:14:38.128Z,89.07
2018-06-03T09:15:38.059Z,88.21
2018-06-03T09:16:58.973Z,88.89
2018-06-03T09:17:37.926Z,88.89
2018-06-03T09:18:37.855Z,88.75
2018-06-03T09:19:37.790Z,88.55
2018-06-03T09:20:37.719Z,88.75
2018-06-03T09:21:37.657Z,88.75
2018-06-03T09:22:58.581Z,88.36
2018-06-03T09:23:37.526Z,88.75
2018-06-03T09:24:37.450Z,88.65
2018-06-03T09:25:37.393Z,89.03
2018-06-03T09:26:37.327Z,88.11
2018-06-03T09:27:37.273Z,88.79
2018-06-03T09:28:58.176Z,88.31
2018-06-03T09:29:37.139Z,87.82
2018-06-03T09:30:37.057Z,87.68
2018-06-03T09:31:36.997Z,87.97
2018-06-03T09:32:36.925Z,88.36
2018-06-03T09:33:36.855Z,87.68
2018-06-03T09:34:57.774Z,88.26
2018-06-03T09:35:36.721Z,88.07
2018-06-03T09:36:36.660Z,87.68
2018-06-03T09:37:36.588Z,88.45
2018-06-03T09:38:36.525Z,88.21
2018-06-03T09:39:36.473Z,88.26
2018-06-03T09:40:57.381Z,88.55
2018-06-03T09:41:36.355Z,89.13
2018-06-03T09:42:36.253Z,87.68
2018-06-03T09:43:36.230Z,86.91
2018-06-03T09:44:36.149Z,87.20
2018-06-03T09:45:36.052Z,87.09
2018-06-03T09:46:56.970Z,86.07
2018-06-03T09:47:35.921Z,84.71
2018-06-03T09:48:35.857Z,79.95
2018-06-03T09:49:35.790Z,77.05
2018-06-03T09:50:35.723Z,74.12
2018-06-03T09:51:35.657Z,71.44
2018-06-03T09:52:56.579Z,67.57
2018-06-03T09:53:35.529Z,64.49
2018-06-03T09:54:35.484Z,61.02
2018-06-03T09:55:35.420Z,59.69
2018-06-03T09:56:35.358Z,60.47
2018-06-03T09:57:35.279Z,58.65
2018-06-03T09:58:56.198Z,57.65
2018-06-03T09:59:35.155Z,56.81
2018-06-03T10:00:35.099Z,55.80
2018-06-03T10:01:35.028Z,54.79
2018-06-03T10:02:34.992Z,54.23
2018-06-03T10:03:34.909Z,54.16
2018-06-03T10:04:55.846Z,54.28
2018-06-03T10:05:34.799Z,54.33
2018-06-03T10:06:34.731Z,54.36
2018-06-03T10:07:34.730Z,53.21
2018-06-03T10:08:34.624Z,52.95
2018-06-03T10:09:34.575Z,52.26
2018-06-03T10:10:55.508Z,52.19
2018-06-03T10:11:34.451Z,53.14
2018-06-03T10:12:34.397Z,50.51
2018-06-03T10:13:34.331Z,49.34
2018-06-03T10:14:34.330Z,50.34
2018-06-03T10:15:34.231Z,51.24
2018-06-03T10:16:55.162Z,50.97
2018-06-03T10:17:34.112Z,53.38
2018-06-03T10:18:34.061Z,53.11
2018-06-03T10:19:34.004Z,51.26
2018-06-03T10:20:33.952Z,51.21
2018-06-03T10:21:33.949Z,50.46
2018-06-03T10:22:54.841Z,49.02
2018-06-03T10:23:33.781Z,50.04
2018-06-03T10:24:33.733Z,49.07
2018-06-03T10:25:33.678Z,50.60
2018-06-03T10:26:33.622Z,48.93
2018-06-03T10:27:33.605Z,50.99
2018-06-03T10:28:54.511Z,53.19
2018-06-03T10:29:33.480Z,52.56
2018-06-03T10:30:33.402Z,51.56
2018-06-03T10:31:33.342Z,51.02
2018-06-03T10:32:33.288Z,53.42
2018-06-03T10:33:33.282Z,53.04
2018-06-03T10:34:54.174Z,53.77
2018-06-03T10:35:33.138Z,55.90
2018-06-03T10:36:33.068Z,55.68
2018-06-03T10:37:33.017Z,58.47
2018-06-03T10:38:32.968Z,58.80
2018-06-03T10:39:32.907Z,61.29
2018-06-03T10:40:53.843Z,61.68
2018-06-03T10:41:32.814Z,61.78
2018-06-03T10:42:32.729Z,60.71
2018-06-03T10:43:32.675Z,62.95
2018-06-03T10:44:32.628Z,62.91
2018-06-03T10:45:32.556Z,65.24
2018-06-03T10:46:53.492Z,66.30
2018-06-03T10:47:32.456Z,64.56
2018-06-03T10:48:32.373Z,64.43
2018-06-03T10:49:32.334Z,65.47
2018-06-03T10:50:32.268Z,69.69
2018-06-03T10:51:32.194Z,66.95
2018-06-03T10:52:53.122Z,69.24
2018-06-03T10:53:32.079Z,72.68
2018-06-03T10:54:32.122Z,75.62
2018-06-03T10:55:31.962Z,77.07
2018-06-03T10:56:31.893Z,78.81
2018-06-03T10:57:31.835Z,77.98
2018-06-03T10:58:52.756Z,75.79
2018-06-03T10:59:31.710Z,73.27
2018-06-03T11:00:31.662Z,73.27
2018-06-03T11:01:31.578Z,71.24
2018-06-03T11:02:31.521Z,72.73
2018-06-03T11:03:31.491Z,73.60
2018-06-03T11:04:52.377Z,73.69
2018-06-03T11:05:31.377Z,74.28
2018-06-03T11:06:31.261Z,74.90
2018-06-03T11:07:31.202Z,73.93
2018-06-03T11:08:31.154Z,73.38
2018-06-03T11:09:31.068Z,69.89
2018-06-03T11:10:51.998Z,67.47
2018-06-03T11:11:30.957Z,70.18
2018-06-03T11:12:30.877Z,68.24
2018-06-03T11:13:30.817Z,66.85
2018-06-03T11:14:30.841Z,68.15
2018-06-03T11:15:30.683Z,68.15
2018-06-03T11:16:51.624Z,65.75
2018-06-03T11:17:30.579Z,61.55
2018-06-03T11:18:30.490Z,60.25
2018-06-03T11:19:30.461Z,59.31
2018-06-03T11:20:30.370Z,56.46
2018-06-03T11:21:30.309Z,54.42
2018-06-03T11:22:51.228Z,54.44
2018-06-03T11:23:30.182Z,55.15
2018-06-03T11:24:30.126Z,53.38
2018-06-03T11:25:30.062Z,55.10
2018-06-03T11:26:29.996Z,55.75
2018-06-03T11:27:30.015Z,57.01
2018-06-03T11:28:50.875Z,55.55
2018-06-03T11:29:29.819Z,55.43
2018-06-03T11:30:29.756Z,56.11
2018-06-03T11:31:29.701Z,57.37
2018-06-03T11:32:29.628Z,56.76
2018-06-03T11:33:29.571Z,59.00
2018-06-03T11:34:50.537Z,61.13
2018-06-03T11:35:29.453Z,58.39
2018-06-03T11:36:29.387Z,60.20
2018-06-03T11:37:29.330Z,59.61
2018-06-03T11:38:29.270Z,60.30
2018-06-03T11:39:29.227Z,59.45
2018-06-03T11:40:50.131Z,58.80
2018-06-03T11:41:29.085Z,58.47
2018-06-03T11:42:29.028Z,56.72
2018-06-03T11:43:28.957Z,55.68
2018-06-03T11:44:28.899Z,54.29
2018-06-03T11:45:28.838Z,55.17
2018-06-03T11:46:49.765Z,57.37
2018-06-03T11:47:28.752Z,58.90
2018-06-03T11:48:28.647Z,59.84
2018-06-03T11:49:28.584Z,60.78
2018-06-03T11:50:28.531Z,61.65
2018-06-03T11:51:28.506Z,62.59
2018-06-03T11:52:49.391Z,63.53
2018-06-03T11:53:28.343Z,66.34
2018-06-03T11:54:28.279Z,65.75
2018-06-03T11:55:28.216Z,67.30
2018-06-03T11:56:28.158Z,65.27
2018-06-03T11:57:28.084Z,64.24
2018-06-03T11:58:49.034Z,62.43
2018-06-03T11:59:27.962Z,62.23
2018-06-03T12:00:27.931Z,62.72
2018-06-03T12:01:27.843Z,60.97
2018-06-03T12:02:27.784Z,60.58
2018-06-03T12:03:27.737Z,60.23
2018-06-03T12:04:48.640Z,60.91
2018-06-03T12:05:27.590Z,60.30
2018-06-03T12:06:27.519Z,62.33
2018-06-03T12:07:27.455Z,63.91
2018-06-03T12:08:27.399Z,63.82
2018-06-03T12:09:27.330Z,64.20
2018-06-03T12:10:48.268Z,60.20
2018-06-03T12:11:27.216Z,60.91
2018-06-03T12:12:27.135Z,60.58
2018-06-03T12:13:27.074Z,60.23
2018-06-03T12:14:27.019Z,60.23
2018-06-03T12:15:27.000Z,61.36
2018-06-03T12:16:47.872Z,61.65
2018-06-03T12:17:26.827Z,63.30
2018-06-03T12:18:26.758Z,62.43
2018-06-03T12:19:26.693Z,63.30
2018-06-03T12:20:26.638Z,64.17
2018-06-03T12:21:26.571Z,64.07
2018-06-03T12:22:47.492Z,64.07
2018-06-03T12:23:26.442Z,64.65
2018-06-03T12:24:26.376Z,65.53
2018-06-03T12:25:26.312Z,64.27
2018-06-03T12:26:26.267Z,65.24
2018-06-03T12:27:26.189Z,64.07
2018-06-03T12:28:47.111Z,62.88
2018-06-03T12:29:26.080Z,63.69
2018-06-03T12:30:26.004Z,62.59
2018-06-03T12:31:25.940Z,63.27
2018-06-03T12:32:25.866Z,64.14
2018-06-03T12:33:25.875Z,64.82
2018-06-03T12:34:46.725Z,65.79
2018-06-03T12:35:25.669Z,64.27
2018-06-03T12:36:25.617Z,64.17
2018-06-03T12:37:25.551Z,65.63
2018-06-03T12:38:25.500Z,63.78
2018-06-03T12:39:25.412Z,64.17
2018-06-03T12:40:46.346Z,64.34
2018-06-03T12:41:25.293Z,66.56
2018-06-03T12:42:25.221Z,64.82
2018-06-03T12:43:25.164Z,66.24
2018-06-03T12:44:25.108Z,65.75
2018-06-03T12:45:25.026Z,64.98
2018-06-03T12:46:45.945Z,64.30
2018-06-03T12:47:24.902Z,61.40
2018-06-03T12:48:24.831Z,62.66
2018-06-03T12:49:24.763Z,64.01
2018-06-03T12:50:24.717Z,65.56
2018-06-03T12:51:24.642Z,66.43