createdAt,value
2022-09-26T00:01:25.369Z,99119.56
2022-09-26T00:03:54.672Z,99113.56
2022-09-26T00:06:22.184Z,99113.56
2022-09-26T00:08:50.439Z,99116.13
2022-09-26T00:11:20.376Z,99110.97
2022-09-26T00:13:47.389Z,99107.56
2022-09-26T00:16:15.625Z,99102.41
2022-09-26T00:18:42.234Z,99115.25
2022-09-26T00:21:12.281Z,99110.13
2022-09-26T00:23:39.657Z,99112.69
2022-09-26T00:26:06.787Z,99111.00
2022-09-26T00:28:33.457Z,99109.28
2022-09-26T00:31:08.687Z,99108.41
2022-09-26T00:33:35.625Z,99120.38
2022-09-26T00:36:02.793Z,99116.09
2022-09-26T00:38:29.552Z,99094.66
2022-09-26T00:40:56.216Z,99120.38
2022-09-26T00:43:35.958Z,99108.38
2022-09-26T00:46:17.645Z,99113.53
2022-09-26T00:48:48.715Z,99101.41
2022-09-26T00:51:15.331Z,99119.38
2022-09-26T00:53:46.967Z,99117.69
2022-09-26T00:56:26.358Z,99119.38
2022-09-26T00:59:02.152Z,99122.81
2022-09-26T01:01:29.422Z,99121.09
2022-09-26T01:03:56.774Z,99107.41
2022-09-26T01:06:24.082Z,99117.69
2022-09-26T01:08:58.653Z,99086.78
2022-09-26T01:11:25.612Z,99109.13
2022-09-26T01:13:53.967Z,99105.66
2022-09-26T01:16:20.745Z,99086.78
2022-09-26T01:18:48.396Z,99098.84
2022-09-26T01:21:39.272Z,99091.97
2022-09-26T01:24:29.826Z,99096.25
2022-09-26T01:27:17.769Z,99089.41
2022-09-26T01:30:05.365Z,99090.25
2022-09-26T01:32:50.261Z,99093.66
2022-09-26T01:35:54.333Z,99097.94
2022-09-26T01:38:33.124Z,99092.81
2022-09-26T01:41:22.091Z,99094.50
2022-09-26T01:44:16.113Z,99093.66
2022-09-26T01:46:55.189Z,99095.34
2022-09-26T01:49:40.338Z,99089.34
2022-09-26T01:52:09.954Z,99101.31
2022-09-26T01:54:36.434Z,99102.19
2022-09-26T01:57:06.773Z,99098.75
2022-09-26T01:59:40.013Z,99079.88
2022-09-26T02:02:19.386Z,99090.22
2022-09-26T02:04:52.516Z,99092.78
2022-09-26T02:07:24.969Z,99095.34
2022-09-26T02:09:59.150Z,99083.34
2022-09-26T02:12:36.723Z,99085.91
2022-09-26T02:15:08.121Z,99084.19
2022-09-26T02:17:45.673Z,99080.78
2022-09-26T02:20:18.755Z,99075.66
2022-09-26T02:22:45.811Z,99079.94
2022-09-26T02:25:12.542Z,99077.34
2022-09-26T02:27:39.125Z,99065.38
2022-09-26T02:30:07.883Z,99066.22
2022-09-26T02:32:35.570Z,99068.81
2022-09-26T02:35:23.360Z,99059.38
2022-09-26T02:37:49.894Z,99067.09
2022-09-26T02:40:18.192Z,99061.97
2022-09-26T02:42:53.556Z,99060.25
2022-09-26T02:45:38.341Z,99029.38
2022-09-26T02:48:14.198Z,99052.53
2022-09-26T02:51:00.821Z,99019.06
2022-09-26T02:53:33.399Z,99045.66
2022-09-26T02:56:23.521Z,99043.97
2022-09-26T02:59:26.951Z,99048.22
2022-09-26T03:02:14.653Z,99044.84
2022-09-26T03:05:16.776Z,99048.22
2022-09-26T03:08:06.632Z,99042.25
2022-09-26T03:10:35.041Z,99049.06
2022-09-26T03:13:08.654Z,99051.63
2022-09-26T03:15:38.711Z,99054.19
2022-09-26T03:18:10.474Z,99058.47
2022-09-26T03:20:37.050Z,99050.78
2022-09-26T03:23:04.360Z,99048.19
2022-09-26T03:25:31.625Z,99051.63
2022-09-26T03:28:04.884Z,99045.63
2022-09-26T03:30:32.225Z,99030.22
2022-09-26T03:32:58.760Z,99019.94
2022-09-26T03:35:25.360Z,99027.69
2022-09-26T03:37:52.271Z,99018.28
2022-09-26T03:40:18.856Z,99011.41
2022-09-26T03:42:46.751Z,99025.94
2022-09-26T03:45:13.323Z,99018.25
2022-09-26T03:47:41.948Z,99008.81
2022-09-26T03:50:09.390Z,99019.09
2022-09-26T03:52:36.628Z,99023.34
2022-09-26T03:55:04.510Z,99013.09
2022-09-26T03:57:31.084Z,99011.38
2022-09-26T03:59:57.774Z,99021.66
2022-09-26T04:02:24.387Z,99014.78
2022-09-26T04:04:51.000Z,99015.66
2022-09-26T04:07:17.582Z,99019.91
2022-09-26T04:09:44.145Z,99019.91
2022-09-26T04:12:10.727Z,99016.50
2022-09-26T04:14:37.368Z,99018.22
2022-09-26T04:17:04.055Z,99010.53
2022-09-26T04:19:30.604Z,99014.81
2022-09-26T04:21:57.978Z,99007.09
2022-09-26T04:24:24.499Z,99006.25
2022-09-26T04:26:51.062Z,99018.22
2022-09-26T04:29:17.838Z,99020.78
2022-09-26T04:31:44.425Z,99019.91
2022-09-26T04:34:12.049Z,99021.63
2022-09-26T04:36:39.176Z,99022.47
2022-09-26T04:39:06.045Z,99023.31
2022-09-26T04:41:32.938Z,99019.91
2022-09-26T04:44:00.311Z,99014.78
2022-09-26T04:46:30.911Z,99013.91
2022-09-26T04:48:59.536Z,99011.38
2022-09-26T04:51:27.065Z,98986.53
2022-09-26T04:53:53.620Z,98988.19
2022-09-26T04:56:22.441Z,98991.63
2022-09-26T04:58:49.179Z,98997.69
2022-09-26T05:01:18.446Z,98989.13
2022-09-26T05:03:45.616Z,98992.56
2022-09-26T05:06:13.852Z,98994.25
2022-09-26T05:08:43.110Z,99002.84
2022-09-26T05:11:09.877Z,99001.13
2022-09-26T05:13:37.864Z,99003.69
2022-09-26T05:16:06.287Z,99003.69
2022-09-26T05:18:33.651Z,99007.06
2022-09-26T05:21:01.220Z,99008.84
2022-09-26T05:23:46.448Z,99007.13
2022-09-26T05:26:24.146Z,99002.00
2022-09-26T05:29:10.310Z,99002.84
2022-09-26T05:31:38.078Z,98999.47
2022-09-26T05:34:07.527Z,99001.16
2022-09-26T05:36:34.849Z,99000.31
2022-09-26T05:39:01.616Z,99005.47
2022-09-26T05:41:33.534Z,99000.34
2022-09-26T05:44:00.202Z,98998.66
2022-09-26T05:46:32.224Z,99007.25
2022-09-26T05:48:58.791Z,99006.41
2022-09-26T05:51:25.333Z,99011.53
2022-09-26T05:53:52.006Z,98996.97
2022-09-26T05:56:19.663Z,99018.41
2022-09-26T05:58:46.786Z,99015.88
2022-09-26T06:01:18.480Z,99018.44
2022-09-26T06:03:46.619Z,99016.75
2022-09-26T06:06:18.840Z,99013.31
2022-09-26T06:08:46.204Z,99021.06
2022-09-26T06:11:15.871Z,99009.94
2022-09-26T06:13:45.706Z,99011.63
2022-09-26T06:16:14.673Z,99004.78
2022-09-26T06:18:44.403Z,99012.47
2022-09-26T06:21:12.815Z,99009.94
2022-09-26T06:23:39.353Z,99013.38
2022-09-26T06:26:10.459Z,99008.25
2022-09-26T06:28:37.184Z,99007.38
2022-09-26T06:31:15.423Z,99002.25
2022-09-26T06:33:42.431Z,99010.81
2022-09-26T06:36:11.067Z,99008.25
2022-09-26T06:38:38.666Z,98997.97
2022-09-26T06:41:07.522Z,99015.09
2022-09-26T06:43:34.538Z,99025.41
2022-09-26T06:46:01.152Z,99021.13
2022-09-26T06:48:27.896Z,99022.81
2022-09-26T06:50:57.156Z,99019.41
2022-09-26T06:53:23.728Z,99019.41
2022-09-26T06:55:50.338Z,99016.00
2022-09-26T06:58:16.887Z,99022.84
2022-09-26T07:00:44.309Z,99026.25
2022-09-26T07:03:12.021Z,99016.84
2022-09-26T07:05:39.787Z,98980.81
2022-09-26T07:08:07.019Z,99006.59
2022-09-26T07:10:37.619Z,98998.88
2022-09-26T07:13:09.469Z,99004.94
2022-09-26T07:15:37.496Z,99003.22
2022-09-26T07:18:06.430Z,99001.50
2022-09-26T07:20:37.393Z,99002.34
2022-09-26T07:23:05.870Z,98998.06
2022-09-26T07:25:33.561Z,98994.66
2022-09-26T07:28:01.305Z,98997.22
2022-09-26T07:30:28.480Z,98997.22
2022-09-26T07:33:00.564Z,98995.53
2022-09-26T07:35:27.322Z,98998.09
2022-09-26T07:37:53.981Z,98957.81
2022-09-26T07:40:21.147Z,98999.81
2022-09-26T07:43:09.326Z,99004.09
2022-09-26T07:45:53.284Z,98984.34
2022-09-26T07:48:38.495Z,99003.22
2022-09-26T07:51:09.114Z,99000.66
2022-09-26T07:53:36.666Z,99007.50
2022-09-26T07:56:06.181Z,99009.22
2022-09-26T07:58:43.242Z,99012.63
2022-09-26T08:01:14.298Z,98999.75
2022-09-26T08:03:42.191Z,99003.19
2022-09-26T08:06:09.497Z,98998.03
2022-09-26T08:08:36.756Z,99001.44
2022-09-26T08:11:05.518Z,98990.25
2022-09-26T08:13:33.176Z,98989.38
2022-09-26T08:16:05.992Z,98992.81
2022-09-26T08:18:33.020Z,98990.19
2022-09-26T08:20:59.656Z,98982.44
2022-09-26T08:23:26.181Z,98981.53
2022-09-26T08:25:52.705Z,98980.63
2022-09-26T08:28:19.281Z,98966.03
2022-09-26T08:30:46.598Z,98979.75
2022-09-26T08:33:14.329Z,98971.94
2022-09-26T08:35:41.185Z,98976.16
2022-09-26T08:38:10.149Z,98952.13
2022-09-26T08:40:55.145Z,98973.50
2022-09-26T08:43:35.225Z,98968.31
2022-09-26T08:46:55.269Z,98973.47
2022-09-26T08:49:50.527Z,98976.00
2022-09-26T08:52:49.463Z,98979.41
2022-09-26T08:55:21.166Z,98974.22
2022-09-26T08:57:54.193Z,98968.22
2022-09-26T09:00:26.526Z,98969.09
2022-09-26T09:02:53.084Z,98968.22
2022-09-26T09:05:25.086Z,98963.03
2022-09-26T09:07:56.432Z,98958.72
2022-09-26T09:10:47.317Z,98956.09
2022-09-26T09:13:16.844Z,98957.78
2022-09-26T09:16:01.414Z,98964.63
2022-09-26T09:18:52.480Z,98958.53
2022-09-26T09:21:53.326Z,98961.03
2022-09-26T09:24:41.878Z,98954.88
2022-09-26T09:30:29.940Z,98957.16
2022-09-26T09:32:59.871Z,98950.19
2022-09-26T09:35:52.518Z,98947.44
2022-09-26T09:38:34.778Z,98918.09
2022-09-26T09:41:07.299Z,98931.56
2022-09-26T09:43:43.149Z,98934.75
2022-09-26T09:46:25.017Z,98934.53
2022-09-26T09:49:00.348Z,98939.41
2022-09-26T09:51:35.469Z,98936.75
2022-09-26T09:54:19.905Z,98933.22
2022-09-26T09:57:17.136Z,98934.78
2022-09-26T10:00:10.876Z,98934.50
2022-09-26T10:03:17.879Z,98930.00
2022-09-26T10:05:46.652Z,98928.22
2022-09-26T10:08:30.431Z,98924.59
2022-09-26T10:11:30.565Z,98918.31
2022-09-26T10:14:05.639Z,98917.34
2022-09-26T10:16:34.898Z,98910.34
2022-09-26T10:19:09.101Z,98904.94
2022-09-26T10:21:41.677Z,98894.38
2022-09-26T10:24:27.770Z,98888.25
2022-09-26T10:26:54.502Z,98882.06
2022-09-26T10:29:24.987Z,98877.50
2022-09-26T10:32:01.190Z,98885.72
2022-09-26T10:34:32.891Z,98874.84
2022-09-26T10:37:29.775Z,98873.81
2022-09-26T10:40:17.394Z,98873.88
2022-09-26T10:42:47.227Z,98872.53
2022-09-26T10:45:27.098Z,98862.13
2022-09-26T10:47:56.827Z,98863.69
2022-09-26T10:50:27.858Z,98857.88
2022-09-26T10:53:03.595Z,98849.69
2022-09-26T10:55:39.523Z,98852.78
2022-09-26T10:58:14.248Z,98853.03
2022-09-26T11:00:44.605Z,98853.09
2022-09-26T11:03:14.779Z,98846.69
2022-09-26T11:05:56.401Z,98846.06
2022-09-26T11:08:27.262Z,98839.13
2022-09-26T11:10:56.369Z,98831.19
2022-09-26T11:13:25.235Z,98834.81
2022-09-26T11:16:11.415Z,98835.88
2022-09-26T11:19:03.947Z,98833.53
2022-09-26T11:21:35.212Z,98841.88
2022-09-26T11:24:31.194Z,98842.53
2022-09-26T11:27:31.662Z,98835.13
2022-09-26T11:30:09.367Z,98838.28
2022-09-26T11:32:41.276Z,98836.41
2022-09-26T11:35:29.678Z,98846.31
2022-09-26T11:38:13.755Z,98843.28
2022-09-26T11:41:38.543Z,98846.41
2022-09-26T11:44:23.699Z,98844.88
2022-09-26T11:47:13.093Z,98850.63
2022-09-26T11:50:08.070Z,98849.16
2022-09-26T11:52:49.701Z,98841.88
2022-09-26T11:55:28.214Z,98848.41
2022-09-26T11:58:04.552Z,98817.19
2022-09-26T12:00:41.287Z,98837.03
2022-09-26T12:03:21.380Z,98834.78
2022-09-26T12:05:54.389Z,98836.66
2022-09-26T12:08:51.717Z,98835.09
2022-09-26T12:11:43.409Z,98832.31
2022-09-26T12:14:39.159Z,98838.50
2022-09-26T12:17:23.715Z,98836.28
2022-09-26T12:20:14.289Z,98838.19
2022-09-26T12:23:17.473Z,98839.31
2022-09-26T12:25:47.855Z,98839.44
2022-09-26T12:28:20.377Z,98836.94
2022-09-26T12:30:52.774Z,98836.13
2022-09-26T12:33:45.211Z,98828.31
2022-09-26T12:36:21.358Z,98821.06
2022-09-26T12:39:03.186Z,98821.53
2022-09-26T12:41:41.995Z,98814.00
2022-09-26T12:44:36.160Z,98816.97
2022-09-26T12:47:08.650Z,98813.94
2022-09-26T12:49:58.504Z,98821.38
2022-09-26T12:53:02.428Z,98820.47
2022-09-26T12:56:15.545Z,98830.34
2022-09-26T12:59:00.123Z,98828.81
2022-09-26T13:01:49.733Z,98828.25
2022-09-26T13:04:32.020Z,98827.78
2022-09-26T13:07:19.388Z,98825.47
2022-09-26T13:10:10.778Z,98826.72
2022-09-26T13:12:46.568Z,98821.91
2022-09-26T13:15:20.553Z,98823.81
2022-09-26T13:17:54.536Z,98819.69
2022-09-26T13:20:29.760Z,98811.25
2022-09-26T13:23:02.651Z,98811.47
2022-09-26T13:25:29.841Z,98808.22
2022-09-26T13:28:11.275Z,98810.09
2022-09-26T13:30:45.914Z,98812.03
2022-09-26T13:33:28.346Z,98815.72
2022-09-26T13:35:58.244Z,98815.88
2022-09-26T13:38:41.859Z,98812.66
2022-09-26T13:41:23.545Z,98808.50
2022-09-26T13:44:13.440Z,98813.84
2022-09-26T13:47:07.649Z,98821.81
2022-09-26T13:49:43.622Z,98815.94
2022-09-26T13:52:34.166Z,98809.38
2022-09-26T13:55:12.953Z,98797.50
2022-09-26T13:58:06.696Z,98821.63
2022-09-26T14:00:40.648Z,98816.63
2022-09-26T14:03:10.235Z,98808.94
2022-09-26T14:05:46.728Z,98814.25
2022-09-26T14:08:44.046Z,98810.94
2022-09-26T14:11:19.514Z,98811.97
2022-09-26T14:13:47.750Z,98800.06
2022-09-26T14:16:34.623Z,98797.56
2022-09-26T14:19:06.432Z,98798.56
2022-09-26T14:21:33.494Z,98794.34
2022-09-26T14:24:18.816Z,98781.56
2022-09-26T14:26:49.976Z,98774.03
2022-09-26T14:29:53.694Z,98774.09
2022-09-26T14:32:27.302Z,98748.69
2022-09-26T14:34:54.191Z,98782.16
2022-09-26T14:37:26.606Z,98783.16
2022-09-26T14:40:17.310Z,98780.75
2022-09-26T14:42:43.805Z,98775.72
2022-09-26T14:45:16.609Z,98768.94
2022-09-26T14:47:44.771Z,98763.88
2022-09-26T14:50:27.148Z,98768.28
2022-09-26T14:52:57.473Z,98761.59
2022-09-26T14:55:25.710Z,98753.06
2022-09-26T14:57:52.452Z,98728.44
2022-09-26T15:00:42.902Z,98755.00
2022-09-26T15:03:19.375Z,98753.44
2022-09-26T15:05:47.586Z,98752.78
2022-09-26T15:08:27.265Z,98752.84
2022-09-26T15:10:57.101Z,98753.81
2022-09-26T15:13:39.599Z,98748.78
2022-09-26T15:16:37.524Z,98755.78
2022-09-26T15:19:19.220Z,98753.31
2022-09-26T15:21:55.763Z,98749.13
2022-09-26T15:24:32.886Z,98740.59
2022-09-26T15:27:10.631Z,98749.25
2022-09-26T15:29:46.170Z,98748.44
2022-09-26T15:32:19.258Z,98743.28
2022-09-26T15:34:47.124Z,98732.22
2022-09-26T15:37:22.057Z,98737.50
2022-09-26T15:39:49.459Z,98738.41
2022-09-26T15:42:44.892Z,98741.03
2022-09-26T15:45:30.617Z,98744.56
2022-09-26T15:48:05.647Z,98720.72
2022-09-26T15:50:41.538Z,98736.91
2022-09-26T15:53:22.928Z,98746.47
2022-09-26T15:55:55.931Z,98742.22
2022-09-26T15:58:46.419Z,98742.28
2022-09-26T16:01:21.376Z,98746.66
2022-09-26T16:04:04.708Z,98754.44
2022-09-26T16:06:37.048Z,98740.69
2022-09-26T16:09:11.191Z,98740.78
2022-09-26T16:11:56.292Z,98746.91
2022-09-26T16:14:43.306Z,98743.47
2022-09-26T16:17:36.323Z,98734.94
2022-09-26T16:20:05.353Z,98737.56
2022-09-26T16:22:46.536Z,98735.97
2022-09-26T16:25:24.013Z,98748.00
2022-09-26T16:27:59.297Z,98750.63
2022-09-26T16:30:27.092Z,98752.38
2022-09-26T16:33:17.527Z,98757.56
2022-09-26T16:35:46.598Z,98755.06
2022-09-26T16:38:32.997Z,98747.38
2022-09-26T16:41:27.270Z,98747.41
2022-09-26T16:44:23.266Z,98738.94
2022-09-26T16:46:54.472Z,98750.09
2022-09-26T16:49:34.571Z,98740.69
2022-09-26T16:52:16.388Z,98736.38
2022-09-26T16:54:43.596Z,98733.00
2022-09-26T16:57:19.484Z,98747.66
2022-09-26T16:59:45.911Z,98738.16
2022-09-26T17:02:12.932Z,98735.66
2022-09-26T17:04:40.043Z,98736.56
2022-09-26T17:07:13.717Z,98725.44
2022-09-26T17:09:42.626Z,98727.19
2022-09-26T17:12:19.464Z,98723.75
2022-09-26T17:14:51.955Z,98722.09
2022-09-26T17:17:25.887Z,98735.03
2022-09-26T17:19:59.566Z,98729.09
2022-09-26T17:22:27.046Z,98732.56
2022-09-26T17:24:54.228Z,98729.13
2022-09-26T17:27:22.803Z,98725.72
2022-09-26T17:29:51.735Z,98727.47
2022-09-26T17:32:35.032Z,98718.13
2022-09-26T17:35:13.713Z,98736.09
2022-09-26T17:37:40.392Z,98738.69
2022-09-26T17:40:14.023Z,98744.72
2022-09-26T17:42:40.758Z,98744.75
2022-09-26T17:45:07.669Z,98742.19
2022-09-26T17:47:34.296Z,98741.31
2022-09-26T17:50:01.045Z,98753.38
2022-09-26T17:52:31.588Z,98753.38
2022-09-26T17:55:02.347Z,98736.34
2022-09-26T17:57:30.330Z,98758.56
2022-09-26T17:59:57.784Z,98743.19
2022-09-26T18:02:30.213Z,98763.72
2022-09-26T18:04:59.299Z,98763.72
2022-09-26T18:07:40.319Z,98764.63
2022-09-26T18:10:17.132Z,98762.88
2022-09-26T18:12:45.333Z,98757.72
2022-09-26T18:15:16.191Z,98759.47
2022-09-26T18:17:43.617Z,98758.59
2022-09-26T18:20:10.330Z,98756.06
2022-09-26T18:22:37.114Z,98745.75
2022-09-26T18:25:08.394Z,98735.53
2022-09-26T18:27:40.707Z,98743.25
2022-09-26T18:30:11.795Z,98745.84
2022-09-26T18:32:41.698Z,98736.41
2022-09-26T18:35:24.193Z,98726.16
2022-09-26T18:37:52.068Z,98721.84
2022-09-26T18:40:18.808Z,98716.75
2022-09-26T18:42:48.241Z,98711.66
2022-09-26T18:45:19.551Z,98709.06
2022-09-26T18:47:46.389Z,98714.25
2022-09-26T18:50:24.475Z,98685.22
2022-09-26T18:52:52.210Z,98698.00
2022-09-26T18:55:43.042Z,98714.34
2022-09-26T18:58:25.326Z,98714.34
2022-09-26T19:00:58.648Z,98718.66
2022-09-26T19:03:29.038Z,98694.72
2022-09-26T19:06:11.799Z,98721.22
2022-09-26T19:08:41.519Z,98728.97
2022-09-26T19:11:13.997Z,98728.13
2022-09-26T19:13:44.145Z,98706.69
2022-09-26T19:16:11.134Z,98689.50
2022-09-26T19:18:38.614Z,98698.09
2022-09-26T19:21:11.293Z,98691.22
2022-09-26T19:23:38.493Z,98692.13
2022-09-26T19:26:06.816Z,98682.75
2022-09-26T19:28:36.014Z,98666.44
2022-09-26T19:31:04.261Z,98657.00
2022-09-26T19:33:31.236Z,98664.75
2022-09-26T19:35:57.947Z,98655.38
2022-09-26T19:38:26.580Z,98657.09
2022-09-26T19:40:53.965Z,98649.44
2022-09-26T19:43:21.889Z,98639.16
2022-09-26T19:45:52.372Z,98646.03
2022-09-26T19:48:22.195Z,98623.84
2022-09-26T19:50:51.021Z,98641.78
2022-09-26T19:53:20.084Z,98639.22
2022-09-26T19:55:50.154Z,98637.50
2022-09-26T19:58:22.533Z,98628.09
2022-09-26T20:00:53.919Z,98628.13
2022-09-26T20:03:25.537Z,98638.44
2022-09-26T20:05:52.210Z,98649.63
2022-09-26T20:08:25.866Z,98663.34
2022-09-26T20:10:54.517Z,98655.63
2022-09-26T20:13:21.486Z,98654.78
2022-09-26T20:15:48.580Z,98647.91
2022-09-26T20:18:21.377Z,98636.78
2022-09-26T20:20:53.305Z,98629.06
2022-09-26T20:23:22.672Z,98628.19
2022-09-26T20:25:51.777Z,98604.25
2022-09-26T20:28:18.787Z,98612.81
2022-09-26T20:30:51.646Z,98598.28
2022-09-26T20:33:21.980Z,98588.94
2022-09-26T20:35:53.578Z,98601.72
2022-09-26T20:38:31.476Z,98585.50
2022-09-26T20:41:10.563Z,98603.50
2022-09-26T20:43:39.578Z,98587.22
2022-09-26T20:46:08.713Z,98580.38
2022-09-26T20:48:36.307Z,98567.59
2022-09-26T20:51:06.068Z,98578.69
2022-09-26T20:53:32.748Z,98584.69
2022-09-26T20:55:59.264Z,98577.00
2022-09-26T20:58:25.835Z,98578.69
2022-09-26T21:00:53.225Z,98580.41
2022-09-26T21:03:21.933Z,98569.28
2022-09-26T21:05:48.570Z,98572.72
2022-09-26T21:08:27.699Z,98560.75
2022-09-26T21:10:56.228Z,98562.44
2022-09-26T21:13:23.583Z,98547.00
2022-09-26T21:15:52.032Z,98538.44
2022-09-26T21:18:24.764Z,98535.06
2022-09-26T21:20:52.290Z,98523.94
2022-09-26T21:23:20.202Z,98529.09
2022-09-26T21:25:47.107Z,98536.81
2022-09-26T21:28:23.061Z,98537.66
2022-09-26T21:30:52.058Z,98541.06
2022-09-26T21:33:21.681Z,98538.50
2022-09-26T21:35:48.678Z,98529.94
2022-09-26T21:38:15.737Z,98524.84
2022-09-26T21:40:43.838Z,98512.88
2022-09-26T21:43:17.085Z,98532.50
2022-09-26T21:45:45.715Z,98539.38
2022-09-26T21:48:16.364Z,98545.34
2022-09-26T21:50:55.340Z,98549.63
2022-09-26T21:53:33.478Z,98548.78
2022-09-26T21:56:06.609Z,98554.78
2022-09-26T21:58:37.641Z,98554.78
2022-09-26T22:01:04.323Z,98557.34
2022-09-26T22:03:30.861Z,98556.50
2022-09-26T22:05:57.441Z,98549.63
2022-09-26T22:08:24.181Z,98551.34
2022-09-26T22:10:53.915Z,98542.75
2022-09-26T22:13:20.484Z,98542.75
2022-09-26T22:15:48.814Z,98540.22
2022-09-26T22:18:15.344Z,98540.22
2022-09-26T22:20:41.869Z,98547.06
2022-09-26T22:23:08.471Z,98539.38
2022-09-26T22:25:35.754Z,98548.78
2022-09-26T22:28:04.189Z,98547.06
2022-09-26T22:30:31.133Z,98538.50
2022-09-26T22:32:57.689Z,98535.91
2022-09-26T22:35:24.231Z,98531.63
2022-09-26T22:37:50.820Z,98533.38
2022-09-26T22:40:17.421Z,98531.66
2022-09-26T22:42:44.019Z,98536.75
2022-09-26T22:45:11.169Z,98536.75
2022-09-26T22:47:38.191Z,98523.06
2022-09-26T22:50:05.077Z,98517.03
2022-09-26T22:52:31.657Z,98511.09
2022-09-26T22:54:58.187Z,98525.63
2022-09-26T22:57:24.729Z,98526.47
2022-09-26T22:59:51.298Z,98528.22
2022-09-26T23:02:17.923Z,98527.34
2022-09-26T23:04:47.520Z,98523.06
2022-09-26T23:07:15.942Z,98517.94
2022-09-26T23:09:42.521Z,98511.03
2022-09-26T23:12:10.242Z,98503.34
2022-09-26T23:14:37.085Z,98482.88
2022-09-26T23:17:03.787Z,98496.50
2022-09-26T23:19:31.110Z,98487.94
2022-09-26T23:21:58.155Z,98481.97
2022-09-26T23:24:24.961Z,98472.59
2022-09-26T23:26:51.512Z,98476.88
2022-09-26T23:29:18.069Z,98475.16
2022-09-26T23:31:44.585Z,98474.31
2022-09-26T23:34:12.127Z,98480.28
2022-09-26T23:36:38.670Z,98470.03
2022-09-26T23:39:05.251Z,98470.91
2022-09-26T23:41:31.775Z,98476.03
2022-09-26T23:43:58.339Z,98482.06
2022-09-26T23:46:24.992Z,98493.19
2022-09-26T23:48:51.765Z,98489.75
2022-09-26T23:51:18.415Z,98484.63
2022-09-26T23:53:44.950Z,98478.59
2022-09-26T23:56:16.929Z,98477.72
2022-09-26T23:58:43.773Z,98477.78
