createdAt,value
2023-01-12T00:00:29.057Z,58.51
2023-01-12T00:02:56.291Z,58.48
2023-01-12T00:05:23.798Z,58.49
2023-01-12T00:07:51.020Z,58.48
2023-01-12T00:10:18.246Z,58.59
2023-01-12T00:12:45.411Z,58.67
2023-01-12T00:15:12.677Z,58.76
2023-01-12T00:17:39.921Z,58.42
2023-01-12T00:20:08.464Z,58.64
2023-01-12T00:22:35.851Z,58.65
2023-01-12T00:25:03.061Z,58.76
2023-01-12T00:27:30.298Z,59.02
2023-01-12T00:30:01.984Z,58.79
2023-01-12T00:32:29.192Z,58.55
2023-01-12T00:34:56.446Z,58.50
2023-01-12T00:37:25.337Z,58.22
2023-01-12T00:40:01.772Z,58.51
2023-01-12T00:42:48.125Z,58.59
2023-01-12T00:45:24.928Z,58.30
2023-01-12T00:47:53.769Z,58.39
2023-01-12T00:50:21.944Z,58.51
2023-01-12T00:52:49.507Z,58.63
2023-01-12T00:55:16.692Z,58.71
2023-01-12T00:57:43.884Z,58.79
2023-01-12T01:00:11.567Z,58.90
2023-01-12T01:02:38.892Z,58.69
2023-01-12T01:05:06.365Z,58.65
2023-01-12T01:07:34.934Z,58.58
2023-01-12T01:10:02.076Z,58.67
2023-01-12T01:12:29.248Z,58.72
2023-01-12T01:14:56.522Z,58.97
2023-01-12T01:17:23.773Z,59.13
2023-01-12T01:19:50.955Z,58.96
2023-01-12T01:22:18.134Z,58.95
2023-01-12T01:24:45.349Z,58.73
2023-01-12T01:27:12.563Z,58.86
2023-01-12T01:29:40.320Z,58.98
2023-01-12T01:32:07.750Z,59.06
2023-01-12T01:34:35.224Z,59.14
2023-01-12T01:37:02.366Z,59.02
2023-01-12T01:39:30.043Z,59.26
2023-01-12T01:41:57.570Z,59.19
2023-01-12T01:44:51.020Z,59.16
2023-01-12T01:47:28.411Z,59.24
2023-01-12T01:49:56.110Z,59.02
2023-01-12T01:52:30.423Z,59.02
2023-01-12T01:55:23.983Z,59.04
2023-01-12T01:58:03.374Z,59.15
2023-01-12T02:00:30.556Z,59.06
2023-01-12T02:02:57.974Z,58.94
2023-01-12T02:05:27.139Z,58.89
2023-01-12T02:07:54.596Z,58.95
2023-01-12T02:10:21.867Z,58.90
2023-01-12T02:13:08.779Z,58.76
2023-01-12T02:15:59.677Z,58.92
2023-01-12T02:18:53.038Z,59.28
2023-01-12T02:21:32.465Z,59.20
2023-01-12T02:24:03.369Z,59.11
2023-01-12T02:26:42.078Z,58.90
2023-01-12T02:29:27.904Z,59.02
2023-01-12T02:31:55.483Z,59.08
2023-01-12T02:34:41.870Z,58.99
2023-01-12T02:37:09.549Z,58.93
2023-01-12T02:40:00.021Z,58.94
2023-01-12T02:42:47.887Z,59.05
2023-01-12T02:45:40.019Z,58.96
2023-01-12T02:48:16.057Z,58.72
2023-01-12T02:51:02.233Z,58.61
2023-01-12T02:53:48.063Z,58.68
2023-01-12T02:56:21.260Z,58.89
2023-01-12T02:58:52.013Z,58.90
2023-01-12T03:01:19.304Z,58.81
2023-01-12T03:03:48.298Z,58.79
2023-01-12T03:06:18.611Z,58.53
2023-01-12T03:08:46.361Z,58.57
2023-01-12T03:11:14.991Z,58.62
2023-01-12T03:13:57.015Z,58.79
2023-01-12T03:16:26.109Z,58.54
2023-01-12T03:19:02.295Z,58.51
2023-01-12T03:21:29.552Z,58.59
2023-01-12T03:24:01.663Z,58.84
2023-01-12T03:26:28.963Z,58.80
2023-01-12T03:29:02.885Z,58.66
2023-01-12T03:31:30.113Z,58.77
2023-01-12T03:33:57.387Z,58.76
2023-01-12T03:36:43.062Z,58.79
2023-01-12T03:39:22.496Z,58.95
2023-01-12T03:42:17.920Z,58.95
2023-01-12T03:45:10.351Z,59.11
2023-01-12T03:47:37.607Z,58.81
2023-01-12T03:50:10.652Z,58.92
2023-01-12T03:52:38.037Z,59.18
2023-01-12T03:55:06.006Z,59.28
2023-01-12T03:57:33.187Z,59.07
2023-01-12T04:00:00.794Z,59.27
2023-01-12T04:02:28.089Z,59.53
2023-01-12T04:04:55.341Z,59.64
2023-01-12T04:07:23.965Z,59.55
2023-01-12T04:09:51.189Z,59.50
2023-01-12T04:12:18.952Z,59.31
2023-01-12T04:14:48.209Z,59.25
2023-01-12T04:17:15.988Z,59.46
2023-01-12T04:19:43.074Z,59.56
2023-01-12T04:22:30.035Z,59.65
2023-01-12T04:24:57.351Z,59.65
2023-01-12T04:27:24.663Z,59.60
2023-01-12T04:29:52.489Z,59.68
2023-01-12T04:32:19.694Z,59.78
2023-01-12T04:34:47.179Z,59.63
2023-01-12T04:37:14.532Z,59.42
2023-01-12T04:39:41.733Z,59.54
2023-01-12T06:59:35.639Z,66.23
2023-01-12T07:02:03.447Z,63.15
2023-01-12T07:04:31.040Z,62.56
2023-01-12T07:06:58.611Z,62.69
2023-01-12T07:09:25.919Z,62.28
2023-01-12T07:11:53.631Z,62.27
2023-01-12T07:14:20.770Z,62.04
2023-01-12T07:16:47.953Z,61.81
2023-01-12T07:19:15.276Z,61.53
2023-01-12T07:21:44.351Z,61.44
2023-01-12T07:24:11.630Z,61.31
2023-01-12T07:26:39.357Z,61.09
2023-01-12T07:29:06.765Z,60.90
2023-01-12T07:31:34.393Z,60.84
2023-01-12T07:34:01.785Z,60.78
2023-01-12T07:36:29.128Z,60.53
2023-01-12T07:38:56.389Z,60.27
2023-01-12T07:41:42.369Z,60.26
2023-01-12T07:44:10.069Z,60.12
2023-01-12T07:46:37.365Z,60.30
2023-01-12T07:49:04.767Z,60.17
2023-01-12T07:51:32.143Z,60.35
2023-01-12T07:53:59.553Z,60.30
2023-01-12T07:56:26.792Z,60.17
2023-01-12T07:58:54.472Z,60.08
2023-01-12T08:01:21.761Z,60.07
2023-01-12T08:03:49.189Z,59.82
2023-01-12T08:06:16.480Z,59.57
2023-01-12T08:08:43.785Z,59.34
2023-01-12T08:11:11.638Z,59.17
2023-01-12T08:13:39.089Z,58.94
2023-01-12T08:16:09.601Z,58.70
2023-01-12T08:19:03.814Z,58.95
2023-01-12T08:21:34.708Z,59.20
2023-01-12T08:24:02.399Z,59.09
2023-01-12T08:26:35.496Z,59.00
2023-01-12T08:29:10.985Z,59.16
2023-01-12T08:31:39.404Z,58.93
2023-01-12T08:34:06.735Z,59.29
2023-01-12T08:36:34.231Z,59.34
2023-01-12T08:39:03.583Z,59.13
2023-01-12T08:41:34.699Z,59.00
2023-01-12T08:44:10.019Z,58.97
2023-01-12T08:46:49.450Z,58.51
2023-01-12T08:49:17.422Z,58.50
2023-01-12T08:51:45.045Z,58.39
2023-01-12T08:54:14.088Z,58.63
2023-01-12T08:56:41.289Z,58.58
2023-01-12T08:59:08.590Z,58.52
2023-01-12T09:01:36.202Z,58.58
2023-01-12T09:04:03.795Z,58.43
2023-01-12T09:06:39.989Z,58.47
2023-01-12T09:09:10.227Z,58.34
2023-01-12T09:11:38.041Z,58.27
2023-01-12T09:14:05.408Z,58.10
2023-01-12T09:16:33.057Z,58.13
2023-01-12T09:19:00.571Z,57.93
2023-01-12T09:21:28.616Z,57.82
2023-01-12T09:23:56.250Z,57.62
2023-01-12T09:26:31.892Z,57.28
2023-01-12T09:28:59.971Z,56.97
2023-01-12T09:31:28.353Z,57.06
2023-01-12T09:33:56.720Z,56.96
2023-01-12T09:36:26.171Z,56.93
2023-01-12T09:38:53.811Z,57.00
2023-01-12T09:42:02.463Z,56.75
2023-01-12T09:44:54.530Z,56.70
2023-01-12T09:47:33.259Z,56.52
2023-01-12T09:50:08.855Z,56.48
2023-01-12T09:52:42.158Z,56.68
2023-01-12T09:55:18.815Z,56.60
2023-01-12T09:58:04.441Z,56.41
2023-01-12T10:00:32.408Z,56.66
2023-01-12T10:03:11.435Z,56.72
2023-01-12T10:05:50.549Z,56.76
2023-01-12T10:08:44.380Z,57.07
2023-01-12T10:11:27.153Z,57.40
2023-01-12T10:14:03.714Z,57.11
2023-01-12T10:16:47.198Z,57.40
2023-01-12T10:19:20.176Z,57.33
2023-01-12T10:21:47.751Z,57.17
2023-01-12T10:24:15.087Z,57.28
2023-01-12T10:26:43.826Z,57.23
2023-01-12T10:29:11.303Z,57.22
2023-01-12T10:31:38.613Z,56.99
2023-01-12T10:34:11.377Z,56.97
2023-01-12T10:36:43.677Z,56.67
2023-01-12T10:39:35.895Z,56.58
2023-01-12T10:42:32.797Z,56.44
2023-01-12T10:45:22.724Z,56.23
2023-01-12T10:47:53.785Z,56.42
2023-01-12T10:50:29.412Z,56.41
2023-01-12T10:53:09.627Z,56.28
2023-01-12T10:55:40.012Z,56.22
2023-01-12T10:58:27.953Z,56.35
2023-01-12T11:00:55.299Z,56.28
2023-01-12T11:03:37.554Z,56.32
2023-01-12T11:06:29.257Z,56.34
2023-01-12T11:08:56.839Z,56.63
2023-01-12T11:11:32.357Z,56.48
2023-01-12T11:14:04.917Z,56.11
2023-01-12T11:16:34.189Z,55.80
2023-01-12T11:19:18.566Z,55.79
2023-01-12T11:22:10.569Z,55.83
2023-01-12T11:24:47.777Z,56.08
2023-01-12T11:27:22.380Z,56.11
2023-01-12T11:30:00.195Z,56.11
2023-01-12T11:32:38.771Z,56.01
2023-01-12T11:35:10.557Z,56.14
2023-01-12T11:37:38.428Z,56.44
2023-01-12T11:40:30.412Z,56.48
2023-01-12T11:43:35.962Z,56.50
2023-01-12T11:46:13.424Z,56.91
2023-01-12T11:49:20.050Z,57.15
2023-01-12T11:51:53.967Z,57.13
2023-01-12T11:54:21.187Z,57.14
2023-01-12T11:57:01.588Z,57.31
2023-01-12T12:00:05.459Z,57.47
2023-01-12T12:02:50.421Z,57.87
2023-01-12T12:05:35.962Z,58.14
2023-01-12T12:08:14.276Z,58.31
2023-01-12T12:11:21.901Z,58.24
2023-01-12T12:14:06.027Z,58.04
2023-01-12T12:16:38.304Z,57.96
2023-01-12T12:19:33.757Z,57.82
2023-01-12T12:22:01.004Z,57.84
2023-01-12T12:24:40.653Z,57.67
2023-01-12T12:27:17.453Z,57.48
2023-01-12T12:30:03.613Z,57.26
2023-01-12T12:32:40.544Z,57.20
2023-01-12T12:35:37.394Z,56.97
2023-01-12T12:38:07.692Z,56.89
2023-01-12T12:40:59.957Z,56.98
2023-01-12T12:43:53.235Z,57.29
2023-01-12T12:46:34.913Z,57.31
2023-01-12T12:49:09.044Z,57.23
2023-01-12T12:51:36.271Z,56.96
2023-01-12T12:54:06.692Z,56.92
2023-01-12T12:56:37.093Z,57.39
2023-01-12T12:59:04.397Z,57.51
2023-01-12T13:01:31.713Z,57.30
2023-01-12T13:04:03.084Z,57.28
2023-01-12T13:06:49.550Z,57.29
2023-01-12T13:09:18.620Z,57.18
2023-01-12T13:11:53.990Z,57.40
2023-01-12T13:14:22.435Z,57.08
2023-01-12T13:16:51.887Z,56.77
2023-01-12T13:19:37.221Z,56.84
2023-01-12T13:22:29.554Z,57.34
2023-01-12T13:24:57.892Z,57.36
2023-01-12T13:27:55.900Z,57.16
2023-01-12T13:30:27.431Z,57.07
2023-01-12T13:33:16.109Z,57.14
2023-01-12T13:35:44.745Z,57.16
2023-01-12T13:38:37.061Z,57.32
2023-01-12T13:41:13.943Z,57.27
2023-01-12T13:43:55.166Z,57.41
2023-01-12T13:46:25.865Z,57.60
2023-01-12T13:48:55.645Z,57.61
2023-01-12T13:51:30.223Z,57.54
2023-01-12T13:54:07.655Z,57.41
2023-01-12T13:56:35.351Z,57.53
2023-01-12T13:59:04.374Z,57.52
2023-01-12T14:01:36.325Z,57.24
2023-01-12T14:04:11.085Z,57.29
2023-01-12T14:07:00.476Z,57.15
2023-01-12T14:09:50.095Z,57.15
2023-01-12T14:12:35.767Z,56.93
2023-01-12T14:15:37.474Z,56.92
2023-01-12T14:18:09.913Z,57.03
2023-01-12T14:20:57.534Z,57.25
2023-01-12T14:23:27.751Z,57.49
2023-01-12T14:26:10.613Z,57.61
2023-01-12T14:28:43.176Z,57.60
2023-01-12T14:31:22.439Z,57.69
2023-01-12T14:33:57.271Z,57.80
2023-01-12T14:36:44.160Z,57.67
2023-01-12T14:39:18.482Z,57.48
2023-01-12T14:42:09.329Z,57.49
2023-01-12T14:44:57.717Z,57.79
2023-01-12T14:47:25.953Z,57.57
2023-01-12T14:49:53.742Z,57.71
2023-01-12T14:52:33.916Z,57.96
2023-01-12T14:55:27.880Z,57.98
2023-01-12T14:58:00.008Z,58.02
2023-01-12T15:00:32.430Z,57.82
2023-01-12T15:03:01.203Z,57.85
2023-01-12T15:05:29.712Z,57.86
2023-01-12T15:08:27.045Z,57.83
2023-01-12T15:10:59.824Z,57.86
2023-01-12T15:13:33.758Z,57.88
2023-01-12T15:16:20.773Z,57.81
2023-01-12T15:19:06.915Z,57.94
2023-01-12T15:21:52.960Z,57.65
2023-01-12T15:24:47.196Z,57.62
2023-01-12T15:27:16.341Z,57.50
2023-01-12T15:29:43.774Z,57.54
2023-01-12T15:32:47.017Z,57.57
2023-01-12T15:35:21.668Z,57.65
2023-01-12T15:37:50.336Z,57.65
2023-01-12T15:40:18.125Z,57.64
2023-01-12T15:42:45.417Z,57.62
2023-01-12T15:45:22.852Z,57.64
2023-01-12T15:47:51.172Z,57.93
2023-01-12T15:50:18.424Z,58.05
2023-01-12T15:52:45.876Z,57.91
2023-01-12T15:55:17.089Z,57.64
2023-01-12T15:57:45.323Z,57.80
2023-01-12T16:00:17.632Z,58.17
2023-01-12T16:02:50.914Z,58.31
2023-01-12T16:05:20.026Z,58.45
2023-01-12T16:07:48.684Z,58.30
2023-01-12T16:10:17.057Z,58.47
2023-01-12T16:12:48.244Z,58.64
2023-01-12T16:15:23.998Z,59.26
2023-01-12T16:17:51.836Z,59.04
2023-01-12T16:20:20.206Z,58.62
2023-01-12T16:22:47.783Z,58.64
2023-01-12T16:25:15.707Z,58.53
2023-01-12T16:27:43.299Z,58.41
2023-01-12T16:30:14.481Z,58.30
2023-01-12T16:32:47.082Z,58.19
2023-01-12T16:35:15.608Z,58.22
2023-01-12T16:37:43.646Z,58.26
2023-01-12T16:40:12.449Z,58.53
2023-01-12T16:42:39.899Z,58.65
2023-01-12T16:45:07.644Z,58.63
2023-01-12T16:47:35.124Z,58.72
2023-01-12T16:50:03.620Z,58.81
2023-01-12T16:52:31.301Z,58.65
2023-01-12T16:54:58.802Z,58.82
2023-01-12T16:57:26.210Z,58.77
2023-01-12T16:59:53.535Z,58.89
2023-01-12T17:02:21.066Z,58.62
2023-01-12T17:04:52.453Z,58.79
2023-01-12T17:07:20.410Z,59.02
2023-01-12T17:09:48.260Z,58.88
2023-01-12T17:12:16.074Z,58.96
2023-01-12T17:14:43.720Z,59.11
2023-01-12T17:17:11.758Z,59.25
2023-01-12T17:19:40.325Z,59.22
2023-01-12T17:22:08.590Z,59.27
2023-01-12T17:24:37.039Z,59.27
2023-01-12T17:27:04.501Z,59.33
2023-01-12T17:29:32.093Z,59.10
2023-01-12T17:32:06.667Z,58.90
2023-01-12T17:34:37.691Z,59.02
2023-01-12T17:37:08.893Z,59.16
2023-01-12T17:39:45.418Z,59.23
2023-01-12T17:42:32.221Z,59.13
2023-01-12T17:44:59.966Z,59.22
2023-01-12T17:47:27.623Z,59.28
2023-01-12T17:49:55.060Z,59.21
2023-01-12T17:52:22.695Z,59.24
2023-01-12T17:54:50.039Z,59.17
2023-01-12T17:57:17.726Z,59.23
2023-01-12T17:59:45.415Z,59.37
2023-01-12T18:02:14.702Z,59.34
2023-01-12T18:04:42.280Z,59.37
2023-01-12T18:07:09.735Z,59.42
2023-01-12T18:09:37.366Z,59.52
2023-01-12T18:12:07.422Z,59.50
2023-01-12T18:14:34.885Z,59.19
2023-01-12T18:17:02.634Z,59.13
2023-01-12T18:19:30.395Z,58.98
2023-01-12T18:21:58.069Z,58.81
2023-01-12T18:24:25.390Z,58.87
2023-01-12T18:26:52.704Z,58.85
2023-01-12T18:29:20.148Z,59.04
2023-01-12T18:31:47.542Z,59.12
2023-01-12T18:34:16.920Z,59.38
2023-01-12T18:38:04.823Z,59.37
2023-01-12T18:41:23.532Z,59.61
2023-01-12T18:44:23.408Z,59.76
2023-01-12T18:47:41.237Z,59.60
2023-01-12T18:50:46.433Z,59.34
2023-01-12T18:55:00.329Z,59.20
2023-01-12T18:57:29.988Z,58.79
2023-01-12T19:00:00.892Z,58.16
2023-01-12T19:02:30.576Z,58.63
2023-01-12T19:05:18.227Z,58.80
2023-01-12T19:07:51.633Z,58.87
2023-01-12T19:10:19.445Z,59.09
2023-01-12T19:12:47.253Z,59.02
2023-01-12T19:15:33.531Z,58.91
2023-01-12T19:18:01.368Z,59.03
2023-01-12T19:20:30.606Z,58.92
2023-01-12T19:23:17.901Z,58.81
2023-01-12T19:26:04.121Z,58.77
2023-01-12T19:28:38.540Z,58.97
2023-01-12T19:31:10.004Z,59.18
2023-01-12T19:33:38.126Z,59.07
2023-01-12T19:36:07.065Z,59.16
2023-01-12T19:38:36.443Z,59.00
2023-01-12T19:41:31.611Z,58.96
2023-01-12T19:44:01.678Z,58.82
2023-01-12T19:46:29.035Z,58.74
2023-01-12T19:48:56.821Z,58.53
2023-01-12T19:51:27.026Z,58.62
2023-01-12T19:53:54.812Z,58.80
2023-01-12T19:56:22.607Z,59.29
2023-01-12T19:58:52.037Z,59.63
2023-01-12T20:01:21.953Z,59.61
2023-01-12T20:03:51.020Z,59.72
2023-01-12T20:06:18.777Z,59.87
2023-01-12T20:08:46.335Z,59.72
2023-01-12T20:11:13.773Z,59.60
2023-01-12T20:13:41.449Z,59.44
2023-01-12T20:16:10.203Z,59.13
2023-01-12T20:18:37.909Z,59.16
2023-01-12T20:21:09.239Z,59.11
2023-01-12T20:23:36.963Z,59.04
2023-01-12T20:26:09.764Z,58.95
2023-01-12T20:28:37.734Z,59.09
2023-01-12T20:31:13.831Z,59.26
2023-01-12T20:33:41.629Z,59.13
2023-01-12T20:36:13.681Z,59.21
2023-01-12T20:38:42.817Z,59.35
2023-01-12T20:41:11.279Z,59.11
2023-01-12T20:43:38.769Z,59.04
2023-01-12T20:46:13.303Z,59.11
2023-01-12T20:48:41.562Z,59.23
2023-01-12T20:51:09.913Z,59.13
2023-01-12T20:53:37.486Z,59.17
2023-01-12T20:56:05.417Z,59.01
2023-01-12T20:58:32.965Z,59.09
2023-01-12T21:01:00.915Z,59.31
2023-01-12T21:03:29.345Z,59.29
2023-01-12T21:05:57.016Z,59.35
2023-01-12T21:08:24.546Z,59.16
2023-01-12T21:10:53.433Z,59.38
2023-01-12T21:13:21.333Z,59.42
2023-01-12T21:15:49.044Z,59.49
2023-01-12T21:18:16.639Z,59.65
2023-01-12T21:20:44.429Z,60.15
2023-01-12T21:23:12.055Z,60.17
2023-01-12T21:25:43.554Z,59.98
2023-01-12T21:28:11.528Z,59.97
2023-01-12T21:30:39.272Z,59.92
2023-01-12T21:33:07.307Z,59.84
2023-01-12T21:35:34.793Z,59.73
2023-01-12T21:38:02.366Z,59.59
2023-01-12T21:40:30.151Z,59.62
2023-01-12T21:43:09.814Z,60.01
2023-01-12T21:45:42.015Z,59.91
2023-01-12T21:48:10.035Z,59.62
2023-01-12T21:50:38.178Z,59.53
2023-01-12T21:53:05.990Z,59.39
2023-01-12T21:55:33.996Z,59.37
2023-01-12T21:58:02.326Z,59.27
2023-01-12T22:00:30.381Z,59.14
2023-01-12T22:02:58.412Z,59.03
2023-01-12T22:05:26.299Z,59.04
2023-01-12T22:07:55.671Z,59.29
2023-01-12T22:10:30.729Z,59.35
2023-01-12T22:13:00.187Z,59.44
2023-01-12T22:15:28.457Z,59.53
2023-01-12T22:17:56.424Z,59.45
2023-01-12T22:20:24.798Z,59.46
2023-01-12T22:22:53.448Z,59.62
2023-01-12T22:25:21.312Z,59.75
2023-01-12T22:27:48.994Z,59.96
2023-01-12T22:30:18.409Z,60.24
2023-01-12T22:32:48.914Z,60.08
2023-01-12T22:35:16.479Z,59.79
2023-01-12T22:37:44.110Z,59.62
2023-01-12T22:40:13.781Z,59.59
2023-01-12T22:42:59.989Z,59.84
2023-01-12T22:45:27.749Z,60.04
2023-01-12T22:47:56.134Z,60.21
2023-01-12T22:50:24.229Z,60.62
2023-01-12T22:52:54.891Z,60.53
2023-01-12T22:55:22.675Z,60.38
2023-01-12T22:57:50.290Z,60.31
2023-01-12T23:00:18.630Z,60.54
2023-01-12T23:03:01.875Z,60.57
2023-01-12T23:05:36.475Z,60.64
2023-01-12T23:08:06.027Z,60.81
2023-01-12T23:10:33.859Z,60.72
2023-01-12T23:13:20.640Z,60.59
2023-01-12T23:15:56.980Z,60.43
2023-01-12T23:18:28.251Z,60.53
2023-01-12T23:21:14.480Z,60.66
2023-01-12T23:23:44.572Z,60.53
2023-01-12T23:26:13.953Z,60.29
2023-01-12T23:28:43.463Z,60.27
2023-01-12T23:31:13.144Z,60.29
2023-01-12T23:33:41.674Z,60.42
2023-01-12T23:36:15.346Z,60.33
2023-01-12T23:38:43.619Z,60.15
2023-01-12T23:41:19.091Z,60.56
2023-01-12T23:43:47.278Z,60.60
2023-01-12T23:46:17.738Z,60.56
2023-01-12T23:48:45.104Z,60.38
2023-01-12T23:51:12.955Z,60.87
2023-01-12T23:53:40.559Z,60.77
2023-01-12T23:56:10.099Z,60.63
2023-01-12T23:58:37.600Z,60.72
