createdAt,value
2022-12-04T00:02:24.690Z,44.42
2022-12-04T00:04:51.395Z,48.13
2022-12-04T00:07:17.884Z,41.53
2022-12-04T00:09:44.276Z,46.03
2022-12-04T00:12:10.728Z,46.55
2022-12-04T00:14:54.458Z,41.30
2022-12-04T00:17:23.514Z,43.80
2022-12-04T00:19:49.883Z,40.33
2022-12-04T00:22:16.277Z,47.05
2022-12-04T00:24:42.791Z,47.00
2022-12-04T00:27:09.166Z,43.83
2022-12-04T00:29:35.617Z,43.30
2022-12-04T00:32:02.087Z,43.30
2022-12-04T00:34:28.516Z,52.17
2022-12-04T00:36:55.002Z,41.47
2022-12-04T00:39:21.394Z,47.70
2022-12-04T00:41:47.809Z,49.93
2022-12-04T00:44:14.209Z,44.00
2022-12-04T00:46:40.598Z,45.90
2022-12-04T00:49:07.060Z,44.30
2022-12-04T00:51:33.498Z,48.35
2022-12-04T00:54:00.028Z,48.00
2022-12-04T00:56:28.557Z,48.30
2022-12-04T00:58:57.281Z,45.55
2022-12-04T01:01:24.420Z,46.25
2022-12-04T01:03:51.412Z,52.15
2022-12-04T01:06:21.256Z,44.87
2022-12-04T01:08:49.644Z,45.88
2022-12-04T01:11:16.912Z,37.80
2022-12-04T01:13:43.796Z,43.13
2022-12-04T01:16:16.744Z,44.03
2022-12-04T01:18:43.458Z,45.47
2022-12-04T01:21:09.861Z,41.60
2022-12-04T01:23:36.380Z,42.92
2022-12-04T01:26:03.128Z,38.20
2022-12-04T01:28:29.576Z,45.92
2022-12-04T01:31:10.296Z,41.97
2022-12-04T01:33:37.359Z,40.47
2022-12-04T01:36:06.453Z,48.05
2022-12-04T01:38:34.280Z,41.88
2022-12-04T01:41:00.798Z,40.38
2022-12-04T01:43:30.474Z,44.13
2022-12-04T01:46:01.063Z,47.95
2022-12-04T01:48:31.801Z,45.88
2022-12-04T01:51:14.694Z,44.00
2022-12-04T01:53:45.013Z,44.90
2022-12-04T01:56:11.548Z,44.50
2022-12-04T01:58:44.188Z,50.53
2022-12-04T02:01:10.832Z,47.15
2022-12-04T02:03:38.993Z,44.53
2022-12-04T02:06:06.660Z,45.47
2022-12-04T02:08:34.696Z,43.13
2022-12-04T02:11:34.898Z,42.05
2022-12-04T02:14:22.849Z,42.95
2022-12-04T02:17:13.474Z,41.38
2022-12-04T02:20:04.099Z,42.33
2022-12-04T02:22:49.083Z,45.53
2022-12-04T02:25:40.446Z,45.38
2022-12-04T02:28:25.106Z,42.47
2022-12-04T02:30:56.282Z,45.95
2022-12-04T02:33:27.556Z,45.08
2022-12-04T02:36:11.086Z,48.30
2022-12-04T02:38:42.580Z,44.60
2022-12-04T02:41:21.804Z,47.78
2022-12-04T02:43:56.600Z,46.63
2022-12-04T02:46:25.685Z,43.00
2022-12-04T02:48:56.188Z,46.03
2022-12-04T02:51:26.233Z,49.38
2022-12-04T02:54:01.154Z,45.42
2022-12-04T02:56:32.405Z,43.53
2022-12-04T02:59:02.706Z,50.15
2022-12-04T03:01:34.789Z,44.20
2022-12-04T03:04:14.306Z,44.95
2022-12-04T03:06:43.694Z,43.47
2022-12-04T03:09:20.247Z,43.90
2022-12-04T03:11:52.432Z,43.78
2022-12-04T03:14:32.679Z,50.30
2022-12-04T03:17:06.544Z,41.33
2022-12-04T03:19:44.623Z,43.78
2022-12-04T03:22:14.890Z,44.22
2022-12-04T03:24:48.049Z,37.90
2022-12-04T03:27:19.617Z,46.40
2022-12-04T03:30:02.766Z,45.38
2022-12-04T03:32:40.085Z,45.35
2022-12-04T03:35:18.907Z,45.53
2022-12-04T03:37:54.320Z,46.53
2022-12-04T03:40:31.948Z,46.93
2022-12-04T03:43:06.171Z,50.75
2022-12-04T03:45:41.608Z,46.63
2022-12-04T03:48:22.660Z,47.17
2022-12-04T03:51:00.488Z,42.33
2022-12-04T03:53:44.377Z,49.57
2022-12-04T03:56:13.968Z,48.97
2022-12-04T03:58:46.197Z,42.88
2022-12-04T04:01:15.160Z,44.60
2022-12-04T04:03:48.320Z,46.78
2022-12-04T04:06:21.051Z,47.23
2022-12-04T04:08:52.468Z,45.88
2022-12-04T04:11:44.036Z,46.53
2022-12-04T04:14:40.838Z,46.53
2022-12-04T04:17:36.600Z,47.50
2022-12-04T04:20:30.304Z,46.00
2022-12-04T04:23:19.177Z,48.13
2022-12-04T04:25:47.241Z,47.70
2022-12-04T04:28:33.081Z,49.75
2022-12-04T04:31:08.842Z,44.55
2022-12-04T04:33:43.900Z,47.47
2022-12-04T04:36:23.654Z,47.03
2022-12-04T04:39:02.168Z,47.42
2022-12-04T04:41:34.540Z,51.88
2022-12-04T04:44:19.940Z,45.10
2022-12-04T04:46:51.836Z,48.30
2022-12-04T04:49:22.492Z,49.22
2022-12-04T04:51:49.151Z,50.55
2022-12-04T04:54:17.767Z,53.58
2022-12-04T04:56:46.163Z,47.38
2022-12-04T04:59:13.942Z,46.93
2022-12-04T05:01:43.206Z,51.15
2022-12-04T05:04:10.567Z,48.88
2022-12-04T05:06:37.001Z,49.63
2022-12-04T05:09:04.800Z,43.10
2022-12-04T05:11:31.236Z,48.40
2022-12-04T05:13:57.611Z,48.33
2022-12-04T05:16:24.227Z,48.45
2022-12-04T05:19:09.103Z,48.60
2022-12-04T05:21:35.539Z,51.20
2022-12-04T05:24:01.959Z,44.07
2022-12-04T05:26:28.395Z,46.55
2022-12-04T05:28:54.759Z,44.95
2022-12-04T05:31:21.252Z,44.25
2022-12-04T05:33:47.721Z,46.70
2022-12-04T05:36:14.102Z,48.40
2022-12-04T05:38:40.527Z,48.63
2022-12-04T05:41:07.624Z,52.22
2022-12-04T05:43:34.908Z,44.13
2022-12-04T05:46:07.652Z,46.28
2022-12-04T05:48:35.529Z,46.63
2022-12-04T05:51:06.641Z,48.78
2022-12-04T05:53:33.071Z,48.45
2022-12-04T05:56:02.770Z,49.80
2022-12-04T05:58:29.319Z,50.63
2022-12-04T06:00:56.382Z,49.30
2022-12-04T06:03:23.036Z,46.42
2022-12-04T06:05:49.523Z,46.45
2022-12-04T06:08:15.968Z,43.38
2022-12-04T06:10:42.769Z,45.30
2022-12-04T06:13:09.152Z,46.33
2022-12-04T06:15:39.769Z,38.63
2022-12-04T06:18:06.554Z,44.03
2022-12-04T06:20:33.625Z,48.20
2022-12-04T06:23:00.373Z,45.58
2022-12-04T06:25:26.888Z,44.40
2022-12-04T06:27:53.297Z,45.85
2022-12-04T06:30:19.893Z,45.45
2022-12-04T06:32:46.277Z,47.95
2022-12-04T06:35:12.732Z,43.95
2022-12-04T06:37:39.131Z,43.20
2022-12-04T06:40:06.323Z,48.50
2022-12-04T06:42:32.740Z,44.45
2022-12-04T06:44:59.152Z,45.97
2022-12-04T06:47:25.553Z,45.83
2022-12-04T06:49:52.030Z,42.10
2022-12-04T06:52:18.476Z,37.83
2022-12-04T06:54:44.916Z,37.30
2022-12-04T06:57:11.296Z,45.00
2022-12-04T06:59:37.881Z,41.35
2022-12-04T07:02:04.312Z,44.03
2022-12-04T07:04:30.721Z,44.95
2022-12-04T07:06:57.651Z,51.45
2022-12-04T07:09:24.041Z,50.85
2022-12-04T07:11:50.474Z,47.30
2022-12-04T07:14:16.998Z,41.90
2022-12-04T07:16:43.576Z,44.10
2022-12-04T07:19:12.954Z,44.42
2022-12-04T07:21:39.578Z,43.38
2022-12-04T07:24:06.344Z,47.30
2022-12-04T07:26:32.834Z,49.03
2022-12-04T07:28:59.870Z,43.45
2022-12-04T07:31:28.088Z,50.38
2022-12-04T07:33:55.075Z,44.50
2022-12-04T07:36:23.262Z,45.15
2022-12-04T07:38:50.219Z,48.17
2022-12-04T07:41:17.342Z,56.22
2022-12-04T07:43:43.822Z,46.33
2022-12-04T07:46:26.619Z,41.85
2022-12-04T07:48:55.899Z,46.67
2022-12-04T07:51:26.088Z,58.67
2022-12-04T07:53:53.803Z,42.75
2022-12-04T07:56:21.399Z,43.42
2022-12-04T07:58:47.889Z,51.55
2022-12-04T08:01:20.640Z,50.40
2022-12-04T08:03:49.228Z,46.73
2022-12-04T08:06:18.225Z,41.42
2022-12-04T08:08:45.018Z,50.88
2022-12-04T08:11:14.352Z,47.97
2022-12-04T08:13:40.876Z,47.70
2022-12-04T08:16:09.483Z,45.07
2022-12-04T08:18:36.326Z,44.78
2022-12-04T08:21:14.129Z,46.38
2022-12-04T08:23:42.097Z,40.92
2022-12-04T08:26:09.589Z,46.63
2022-12-04T08:28:36.955Z,49.33
2022-12-04T08:31:05.997Z,48.28
2022-12-04T08:33:32.921Z,41.17
2022-12-04T08:35:59.853Z,40.63
2022-12-04T08:38:26.617Z,41.42
2022-12-04T08:40:53.032Z,44.00
2022-12-04T08:43:19.411Z,45.67
2022-12-04T08:45:58.315Z,42.97
2022-12-04T08:48:25.026Z,42.15
2022-12-04T08:50:51.625Z,46.95
2022-12-04T08:53:18.624Z,39.43
2022-12-04T08:55:45.291Z,42.28
2022-12-04T08:58:11.873Z,47.85
2022-12-04T09:00:38.369Z,51.58
2022-12-04T09:03:05.331Z,45.70
2022-12-04T09:05:31.798Z,40.43
2022-12-04T09:07:58.247Z,48.35
2022-12-04T09:10:25.141Z,42.45
2022-12-04T09:12:51.604Z,43.25
2022-12-04T09:15:18.174Z,39.80
2022-12-04T09:17:44.633Z,43.67
2022-12-04T09:20:11.434Z,41.00
2022-12-04T09:23:02.181Z,44.03
2022-12-04T09:25:25.111Z,37.22
2022-12-04T09:27:51.460Z,41.35
2022-12-04T09:30:17.879Z,46.77
2022-12-04T09:32:44.272Z,39.22
2022-12-04T09:35:10.692Z,46.03
2022-12-04T09:37:37.614Z,34.63
2022-12-04T09:40:06.131Z,39.38
2022-12-04T09:42:49.126Z,46.60
2022-12-04T09:45:18.671Z,42.90
2022-12-04T09:47:48.476Z,43.92
2022-12-04T09:50:41.324Z,34.05
2022-12-04T09:53:25.446Z,52.00
2022-12-04T09:56:00.851Z,36.80
2022-12-04T09:58:49.262Z,46.20
2022-12-04T10:01:28.645Z,42.72
2022-12-04T10:03:57.791Z,35.83
2022-12-04T10:06:31.803Z,42.47
2022-12-04T10:09:10.143Z,42.57
2022-12-04T10:11:52.696Z,37.47
2022-12-04T10:14:31.164Z,39.60
2022-12-04T10:17:23.400Z,34.75
2022-12-04T10:20:17.065Z,35.72
2022-12-04T10:23:01.455Z,39.33
2022-12-04T10:25:30.724Z,36.65
2022-12-04T10:28:14.332Z,29.67
2022-12-04T10:30:43.002Z,31.42
2022-12-04T10:33:47.394Z,34.60
2022-12-04T10:36:17.691Z,30.23
2022-12-04T10:38:55.556Z,29.55
2022-12-04T10:41:31.115Z,25.75
2022-12-04T10:43:57.542Z,29.88
2022-12-04T10:46:29.212Z,25.02
2022-12-04T10:49:06.730Z,24.63
2022-12-04T10:51:40.334Z,27.10
2022-12-04T10:54:19.577Z,26.05
2022-12-04T10:56:53.091Z,32.30
2022-12-04T10:59:19.523Z,26.98
2022-12-04T11:01:46.355Z,27.20
2022-12-04T11:04:20.825Z,27.02
2022-12-04T11:06:49.931Z,27.25
2022-12-04T11:09:24.787Z,32.70
2022-12-04T11:11:52.101Z,26.35
2022-12-04T11:14:22.049Z,24.53
2022-12-04T11:17:00.450Z,30.10
2022-12-04T11:19:29.466Z,21.90
2022-12-04T11:22:05.613Z,25.05
2022-12-04T11:24:37.525Z,27.25
2022-12-04T11:27:06.762Z,23.97
2022-12-04T11:29:37.381Z,27.92
2022-12-04T11:32:08.093Z,26.40
2022-12-04T11:34:40.241Z,25.35
2022-12-04T11:37:19.704Z,21.42
2022-12-04T11:39:47.265Z,23.77
2022-12-04T11:42:13.604Z,22.13
2022-12-04T11:44:49.594Z,20.20
2022-12-04T11:47:18.667Z,21.77
2022-12-04T11:49:45.185Z,21.65
2022-12-04T11:52:29.920Z,24.53
2022-12-04T11:55:13.090Z,25.20
2022-12-04T11:58:13.575Z,22.80
2022-12-04T12:00:53.544Z,19.90
2022-12-04T12:03:41.480Z,20.00
2022-12-04T12:06:29.739Z,19.40
2022-12-04T12:09:33.471Z,20.23
2022-12-04T12:12:09.996Z,20.58
2022-12-04T12:15:04.567Z,21.75
2022-12-04T12:17:47.124Z,23.33
2022-12-04T12:20:34.864Z,21.43
2022-12-04T12:23:39.054Z,18.58
2022-12-04T12:26:15.386Z,20.30
2022-12-04T12:28:49.089Z,19.70
2022-12-04T12:31:49.809Z,18.63
2022-12-04T12:34:34.647Z,16.83
2022-12-04T12:37:10.039Z,17.70
2022-12-04T12:39:59.728Z,16.67
2022-12-04T12:42:36.459Z,18.60
2022-12-04T12:45:26.408Z,17.45
2022-12-04T12:47:59.140Z,20.20
2022-12-04T12:50:58.218Z,20.45
2022-12-04T12:53:39.781Z,17.40
2022-12-04T12:56:12.825Z,18.45
2022-12-04T12:58:39.452Z,22.25
2022-12-04T13:01:15.457Z,21.27
2022-12-04T13:04:14.480Z,18.65
2022-12-04T13:06:43.814Z,20.85
2022-12-04T13:09:26.664Z,19.17
2022-12-04T13:12:03.359Z,18.98
2022-12-04T13:14:29.812Z,15.13
2022-12-04T13:17:01.328Z,19.77
2022-12-04T13:19:49.651Z,20.85
2022-12-04T13:22:30.995Z,19.25
2022-12-04T13:25:35.860Z,18.65
2022-12-04T13:28:11.238Z,17.63
2022-12-04T13:30:52.054Z,15.57
2022-12-04T13:33:38.232Z,22.65
2022-12-04T13:36:10.501Z,17.85
2022-12-04T13:39:02.000Z,22.42
2022-12-04T13:41:29.140Z,18.57
2022-12-04T13:43:57.434Z,20.60
2022-12-04T13:46:29.755Z,20.00
2022-12-04T13:49:22.910Z,17.35
2022-12-04T13:51:49.492Z,19.35
2022-12-04T13:54:15.876Z,20.43
2022-12-04T13:56:47.735Z,22.02
2022-12-04T13:59:40.557Z,24.65
2022-12-04T14:02:28.734Z,21.60
2022-12-04T14:04:55.481Z,22.85
2022-12-04T14:07:27.220Z,23.30
2022-12-04T14:09:55.433Z,24.88
2022-12-04T14:12:29.800Z,20.55
2022-12-04T14:14:59.914Z,22.98
2022-12-04T14:17:33.137Z,23.90
2022-12-04T14:20:08.309Z,26.30
2022-12-04T14:22:37.844Z,27.98
2022-12-04T14:25:22.670Z,23.30
2022-12-04T14:27:54.569Z,28.50
2022-12-04T14:30:33.023Z,28.20
2022-12-04T14:33:08.617Z,28.70
2022-12-04T14:35:45.486Z,26.55
2022-12-04T14:38:19.127Z,31.45
2022-12-04T14:40:51.891Z,29.80
2022-12-04T14:43:21.538Z,32.50
2022-12-04T14:46:04.810Z,28.93
2022-12-04T14:48:48.738Z,34.47
2022-12-04T14:51:33.235Z,32.17
2022-12-04T14:54:14.827Z,30.23
2022-12-04T14:57:09.234Z,31.38
2022-12-04T14:59:47.165Z,32.63
2022-12-04T15:02:19.897Z,27.52
2022-12-04T15:04:48.732Z,29.45
2022-12-04T15:07:28.171Z,36.10
2022-12-04T15:10:16.485Z,32.40
2022-12-04T15:12:54.304Z,33.80
2022-12-04T15:15:26.886Z,34.05
2022-12-04T15:18:25.612Z,36.60
2022-12-04T15:20:51.934Z,39.53
2022-12-04T15:23:40.382Z,33.53
2022-12-04T15:26:28.174Z,31.13
2022-12-04T15:28:58.677Z,37.85
2022-12-04T15:31:38.429Z,34.70
2022-12-04T15:34:13.230Z,33.25
2022-12-04T15:36:54.153Z,33.00
2022-12-04T15:39:23.825Z,34.63
2022-12-04T15:41:51.360Z,37.30
2022-12-04T15:44:30.647Z,32.05
2022-12-04T15:47:00.488Z,32.45
2022-12-04T15:49:29.357Z,39.00
2022-12-04T15:52:28.087Z,29.73
2022-12-04T15:54:59.362Z,33.70
2022-12-04T15:57:38.456Z,29.75
2022-12-04T16:00:22.683Z,34.55
2022-12-04T16:02:49.747Z,31.02
2022-12-04T16:05:21.904Z,31.93
2022-12-04T16:08:00.487Z,37.65
2022-12-04T16:10:29.988Z,37.58
2022-12-04T16:12:59.342Z,37.47
2022-12-04T16:15:34.211Z,31.45
2022-12-04T16:18:00.651Z,33.20
2022-12-04T16:20:27.065Z,32.88
2022-12-04T16:22:54.757Z,37.53
2022-12-04T16:25:21.239Z,30.08
2022-12-04T16:27:47.659Z,32.28
2022-12-04T16:30:14.520Z,34.17
2022-12-04T16:32:41.093Z,32.92
2022-12-04T16:35:07.932Z,31.15
2022-12-04T16:37:34.364Z,33.63
2022-12-04T16:40:06.319Z,34.95
2022-12-04T16:42:32.982Z,34.53
2022-12-04T16:44:59.742Z,31.85
2022-12-04T16:47:26.387Z,31.45
2022-12-04T16:49:53.411Z,29.42
2022-12-04T16:52:20.242Z,33.35
2022-12-04T16:54:47.081Z,35.77
2022-12-04T16:57:13.471Z,32.60
2022-12-04T16:59:39.960Z,35.42
2022-12-04T17:02:15.700Z,40.47
2022-12-04T17:04:42.341Z,33.28
2022-12-04T17:07:08.807Z,35.87
2022-12-04T17:09:35.229Z,31.38
2022-12-04T17:12:01.636Z,38.63
2022-12-04T17:14:28.039Z,35.05
2022-12-04T17:16:55.067Z,41.60
2022-12-04T17:19:21.537Z,31.27
2022-12-04T17:21:48.029Z,41.97
2022-12-04T17:24:14.412Z,35.88
2022-12-04T17:26:40.805Z,35.67
2022-12-04T17:29:07.252Z,32.42
2022-12-04T17:31:33.745Z,26.57
2022-12-04T17:34:00.170Z,30.88
2022-12-04T17:36:27.642Z,31.05
2022-12-04T17:38:56.458Z,34.70
2022-12-04T17:41:23.583Z,31.73
2022-12-04T17:43:50.340Z,35.87
2022-12-04T17:46:21.569Z,25.45
2022-12-04T17:48:48.920Z,28.77
2022-12-04T17:51:18.415Z,30.42
2022-12-04T17:53:45.138Z,26.85
2022-12-04T17:56:17.102Z,35.17
2022-12-04T17:58:44.357Z,26.30
2022-12-04T18:01:22.404Z,28.70
2022-12-04T18:03:50.961Z,26.10
2022-12-04T18:06:25.977Z,24.50
2022-12-04T18:08:53.335Z,31.27
2022-12-04T18:11:22.155Z,29.52
2022-12-04T18:13:53.387Z,28.45
2022-12-04T18:16:19.891Z,30.83
2022-12-04T18:18:47.512Z,25.58
2022-12-04T18:21:14.747Z,31.03
2022-12-04T18:23:45.715Z,32.28
2022-12-04T18:26:14.896Z,26.65
2022-12-04T18:28:42.289Z,30.20
2022-12-04T18:31:09.119Z,33.70
2022-12-04T18:33:37.517Z,34.60
2022-12-04T18:36:05.319Z,31.23
2022-12-04T18:38:32.067Z,40.35
2022-12-04T18:41:03.404Z,29.48
2022-12-04T18:43:32.524Z,31.77
2022-12-04T18:46:06.834Z,35.80
2022-12-04T18:48:34.473Z,34.63
2022-12-04T18:51:00.938Z,37.47
2022-12-04T18:53:27.392Z,40.70
2022-12-04T18:55:54.144Z,38.35
2022-12-04T18:58:22.655Z,37.63
2022-12-04T19:00:49.331Z,37.85
2022-12-04T19:03:15.836Z,45.58
2022-12-04T19:05:50.174Z,36.45
2022-12-04T19:08:17.566Z,37.47
2022-12-04T19:10:44.156Z,37.50
2022-12-04T19:13:10.553Z,38.33
2022-12-04T19:15:42.506Z,33.38
2022-12-04T19:18:09.424Z,34.45
2022-12-04T19:20:40.271Z,36.00
2022-12-04T19:23:06.933Z,38.60
2022-12-04T19:25:33.402Z,41.80
2022-12-04T19:28:00.020Z,37.92
2022-12-04T19:30:26.435Z,34.83
2022-12-04T19:32:52.820Z,37.88
2022-12-04T19:35:19.290Z,44.07
2022-12-04T19:37:51.118Z,40.45
2022-12-04T19:40:19.364Z,37.38
2022-12-04T19:42:45.787Z,34.33
2022-12-04T19:45:12.333Z,42.90
2022-12-04T19:47:38.950Z,36.10
2022-12-04T19:50:06.321Z,37.15
2022-12-04T19:52:33.574Z,39.25
2022-12-04T19:54:59.998Z,40.83
2022-12-04T19:57:26.410Z,42.22
2022-12-04T19:59:52.826Z,38.63
2022-12-04T20:02:19.692Z,47.45
2022-12-04T20:04:46.423Z,37.38
2022-12-04T20:07:13.058Z,39.65
2022-12-04T20:09:39.629Z,39.67
2022-12-04T20:12:06.408Z,37.93
2022-12-04T20:14:32.884Z,39.30
2022-12-04T20:16:59.714Z,43.13
2022-12-04T20:19:26.176Z,35.30
2022-12-04T20:21:59.074Z,40.88
2022-12-04T20:24:26.365Z,39.77
2022-12-04T20:26:52.752Z,43.28
2022-12-04T20:29:19.292Z,42.05
2022-12-04T20:31:46.880Z,42.50
2022-12-04T20:34:16.924Z,38.33
2022-12-04T20:36:46.048Z,38.93
2022-12-04T20:39:13.764Z,41.28
2022-12-04T20:41:40.434Z,40.13
2022-12-04T20:44:08.897Z,41.28
2022-12-04T20:46:38.288Z,38.95
2022-12-04T20:49:08.524Z,38.77
2022-12-04T20:51:37.559Z,38.20
2022-12-04T20:54:04.980Z,43.10
2022-12-04T20:56:33.756Z,40.03
2022-12-04T20:59:05.901Z,41.78
2022-12-04T21:01:33.311Z,37.30
2022-12-04T21:04:00.950Z,40.38
2022-12-04T21:06:35.197Z,42.58
2022-12-04T21:09:06.318Z,36.90
2022-12-04T21:11:44.735Z,49.60
2022-12-04T21:14:41.487Z,41.73
2022-12-04T21:17:11.642Z,41.08
2022-12-04T21:19:38.133Z,37.28
2022-12-04T21:22:04.659Z,38.40
2022-12-04T21:24:36.306Z,42.08
2022-12-04T21:27:03.095Z,39.10
2022-12-04T21:29:29.586Z,39.17
2022-12-04T21:31:55.995Z,41.25
2022-12-04T21:34:22.587Z,38.80
2022-12-04T21:36:49.171Z,42.97
2022-12-04T21:39:15.644Z,34.80
2022-12-04T21:42:00.824Z,39.97
2022-12-04T21:44:27.513Z,39.05
2022-12-04T21:46:54.088Z,39.38
2022-12-04T21:49:20.851Z,39.97
2022-12-04T21:52:02.597Z,38.07
2022-12-04T21:54:29.090Z,39.55
2022-12-04T21:56:56.628Z,39.88
2022-12-04T21:59:24.231Z,41.63
2022-12-04T22:01:51.227Z,39.83
2022-12-04T22:04:18.164Z,39.83
2022-12-04T22:06:44.682Z,42.60
2022-12-04T22:09:12.303Z,33.22
2022-12-04T22:11:41.639Z,40.88
2022-12-04T22:14:09.369Z,38.67
2022-12-04T22:16:41.561Z,41.93
2022-12-04T22:19:09.194Z,40.97
2022-12-04T22:21:35.632Z,39.00
2022-12-04T22:24:03.874Z,40.38
2022-12-04T22:26:31.808Z,35.22
2022-12-04T22:28:58.541Z,41.10
2022-12-04T22:31:28.690Z,34.97
2022-12-04T22:33:56.997Z,39.67
2022-12-04T22:36:26.642Z,34.08
2022-12-04T22:39:10.443Z,39.72
2022-12-04T22:41:37.732Z,46.27
2022-12-04T22:44:04.753Z,35.78
2022-12-04T22:46:31.452Z,35.10
2022-12-04T22:48:59.074Z,33.58
2022-12-04T22:51:26.216Z,38.13
2022-12-04T22:53:54.966Z,36.63
2022-12-04T22:56:24.668Z,37.05
2022-12-04T22:58:52.145Z,36.15
2022-12-04T23:01:30.883Z,36.72
2022-12-04T23:03:58.323Z,38.85
2022-12-04T23:06:27.531Z,41.80
2022-12-04T23:08:55.951Z,36.83
2022-12-04T23:11:24.094Z,43.05
2022-12-04T23:13:53.087Z,37.03
2022-12-04T23:16:20.881Z,33.47
2022-12-04T23:18:48.096Z,36.20
2022-12-04T23:21:15.382Z,34.38
2022-12-04T23:23:44.066Z,39.03
2022-12-04T23:26:16.865Z,33.33
2022-12-04T23:28:43.435Z,33.08
2022-12-04T23:31:11.064Z,34.30
2022-12-04T23:33:38.819Z,31.50
2022-12-04T23:36:06.622Z,36.08
2022-12-04T23:38:34.876Z,37.88
2022-12-04T23:41:05.742Z,33.72
2022-12-04T23:43:32.607Z,37.80
2022-12-04T23:45:59.011Z,32.03
2022-12-04T23:48:26.070Z,38.20
2022-12-04T23:50:53.175Z,31.77
2022-12-04T23:53:20.719Z,31.58
2022-12-04T23:56:02.616Z,33.57
2022-12-04T23:58:28.998Z,31.60
