createdAt,value
2023-03-20T00:01:16.478Z,100.00
2023-03-20T00:03:43.890Z,100.00
2023-03-20T00:06:18.143Z,100.00
2023-03-20T00:08:46.315Z,100.00
2023-03-20T00:11:36.983Z,100.00
2023-03-20T00:14:09.655Z,100.00
2023-03-20T00:16:39.246Z,100.00
2023-03-20T00:19:07.617Z,100.00
2023-03-20T00:21:34.309Z,100.00
2023-03-20T00:24:00.927Z,100.00
2023-03-20T00:26:34.061Z,100.00
2023-03-20T00:29:02.102Z,100.00
2023-03-20T00:31:31.606Z,100.00
2023-03-20T00:34:00.804Z,100.00
2023-03-20T00:36:28.275Z,100.00
2023-03-20T00:38:55.778Z,100.00
2023-03-20T00:41:27.650Z,100.00
2023-03-20T00:43:59.711Z,100.00
2023-03-20T00:46:26.780Z,100.00
2023-03-20T00:48:53.823Z,100.00
2023-03-20T00:51:20.565Z,100.00
2023-03-20T00:53:47.057Z,100.00
2023-03-20T00:56:33.691Z,100.00
2023-03-20T00:59:02.320Z,100.00
2023-03-20T01:01:31.090Z,100.00
2023-03-20T01:03:58.651Z,100.00
2023-03-20T01:06:25.394Z,100.00
2023-03-20T01:08:52.307Z,100.00
2023-03-20T01:11:23.421Z,100.00
2023-03-20T01:13:50.083Z,100.00
2023-03-20T01:16:20.962Z,100.00
2023-03-20T01:18:47.474Z,100.00
2023-03-20T01:21:14.143Z,100.00
2023-03-20T01:23:40.801Z,100.00
2023-03-20T01:26:21.481Z,100.00
2023-03-20T01:28:48.604Z,100.00
2023-03-20T01:31:17.625Z,100.00
2023-03-20T01:33:44.825Z,100.00
2023-03-20T01:36:14.162Z,100.00
2023-03-20T01:38:41.510Z,100.00
2023-03-20T01:41:18.290Z,100.00
2023-03-20T01:43:45.795Z,100.00
2023-03-20T01:46:12.330Z,100.00
2023-03-20T01:48:51.325Z,100.00
2023-03-20T01:51:26.955Z,100.00
2023-03-20T01:54:05.661Z,100.00
2023-03-20T01:56:35.010Z,100.00
2023-03-20T01:59:13.128Z,100.00
2023-03-20T02:01:42.142Z,100.00
2023-03-20T02:04:09.264Z,100.00
2023-03-20T02:06:38.053Z,100.00
2023-03-20T02:09:05.075Z,100.00
2023-03-20T02:11:31.690Z,100.00
2023-03-20T02:14:00.910Z,100.00
2023-03-20T02:16:27.593Z,100.00
2023-03-20T02:18:56.053Z,100.00
2023-03-20T02:21:37.146Z,100.00
2023-03-20T02:24:31.627Z,100.00
2023-03-20T02:27:44.768Z,100.00
2023-03-20T02:30:49.089Z,100.00
2023-03-20T02:33:48.300Z,100.00
2023-03-20T02:36:48.596Z,100.00
2023-03-20T02:39:18.280Z,100.00
2023-03-20T02:41:49.938Z,100.00
2023-03-20T02:44:28.525Z,100.00
2023-03-20T02:47:03.717Z,100.00
2023-03-20T02:49:38.952Z,100.00
2023-03-20T02:52:17.390Z,100.00
2023-03-20T02:54:49.916Z,100.00
2023-03-20T02:57:23.274Z,100.00
2023-03-20T02:59:59.727Z,100.00
2023-03-20T03:02:39.803Z,100.00
2023-03-20T03:05:22.605Z,100.00
2023-03-20T03:07:52.399Z,100.00
2023-03-20T03:10:24.953Z,100.00
2023-03-20T03:12:53.921Z,100.00
2023-03-20T03:15:30.162Z,100.00
2023-03-20T03:17:59.626Z,100.00
2023-03-20T03:20:31.168Z,100.00
2023-03-20T03:22:57.781Z,100.00
2023-03-20T03:25:27.083Z,100.00
2023-03-20T03:28:27.658Z,100.00
2023-03-20T03:30:56.133Z,100.00
2023-03-20T03:33:28.159Z,100.00
2023-03-20T03:36:11.046Z,100.00
2023-03-20T03:38:49.039Z,100.00
2023-03-20T03:41:25.083Z,100.00
2023-03-20T03:44:23.690Z,100.00
2023-03-20T03:46:59.939Z,100.00
2023-03-20T03:49:31.039Z,100.00
2023-03-20T03:52:10.348Z,100.00
2023-03-20T03:54:46.783Z,100.00
2023-03-20T03:57:17.925Z,100.00
2023-03-20T03:59:50.339Z,100.00
2023-03-20T04:02:20.570Z,100.00
2023-03-20T04:04:50.933Z,100.00
2023-03-20T04:07:17.493Z,100.00
2023-03-20T04:09:44.863Z,100.00
2023-03-20T04:12:32.807Z,100.00
2023-03-20T04:15:01.682Z,100.00
2023-03-20T04:17:29.332Z,100.00
2023-03-20T04:19:55.752Z,100.00
2023-03-20T04:22:22.801Z,100.00
2023-03-20T04:24:49.364Z,100.00
2023-03-20T04:27:16.158Z,100.00
2023-03-20T04:29:43.443Z,100.00
2023-03-20T04:32:10.468Z,100.00
2023-03-20T04:34:37.022Z,100.00
2023-03-20T04:37:03.507Z,100.00
2023-03-20T04:39:30.013Z,100.00
2023-03-20T04:41:56.547Z,100.00
2023-03-20T04:44:23.129Z,100.00
2023-03-20T04:46:49.656Z,100.00
2023-03-20T04:49:16.283Z,100.00
2023-03-20T04:51:42.958Z,100.00
2023-03-20T04:54:09.481Z,100.00
2023-03-20T04:56:36.003Z,100.00
2023-03-20T04:59:03.120Z,100.00
2023-03-20T05:01:29.712Z,100.00
2023-03-20T05:03:56.343Z,100.00
2023-03-20T05:06:22.829Z,100.00
2023-03-20T05:08:49.256Z,100.00
2023-03-20T05:11:15.774Z,100.00
2023-03-20T05:13:42.273Z,100.00
2023-03-20T05:16:08.876Z,100.00
2023-03-20T05:18:35.374Z,100.00
2023-03-20T05:21:01.893Z,100.00
2023-03-20T05:23:29.093Z,100.00
2023-03-20T05:25:55.684Z,100.00
2023-03-20T05:28:22.399Z,100.00
2023-03-20T05:30:48.845Z,100.00
2023-03-20T05:33:15.544Z,100.00
2023-03-20T05:35:43.240Z,100.00
2023-03-20T05:38:09.625Z,100.00
2023-03-20T05:40:36.475Z,100.00
2023-03-20T05:43:02.999Z,100.00
2023-03-20T05:45:29.598Z,100.00
2023-03-20T05:47:56.195Z,100.00
2023-03-20T05:50:22.864Z,100.00
2023-03-20T05:52:50.053Z,100.00
2023-03-20T05:55:16.636Z,100.00
2023-03-20T05:57:43.346Z,100.00
2023-03-20T06:00:10.770Z,100.00
2023-03-20T06:02:37.914Z,100.00
2023-03-20T06:05:04.700Z,100.00
2023-03-20T06:07:31.140Z,100.00
2023-03-20T06:09:57.544Z,100.00
2023-03-20T06:12:24.103Z,100.00
2023-03-20T06:14:50.866Z,100.00
2023-03-20T06:17:17.325Z,100.00
2023-03-20T06:19:43.706Z,100.00
2023-03-20T06:22:10.448Z,100.00
2023-03-20T06:24:39.573Z,100.00
2023-03-20T06:27:06.105Z,100.00
2023-03-20T06:29:32.709Z,100.00
2023-03-20T06:31:59.489Z,100.00
2023-03-20T06:34:26.222Z,100.00
2023-03-20T06:36:52.716Z,100.00
2023-03-20T06:39:19.134Z,100.00
2023-03-20T06:41:45.547Z,100.00
2023-03-20T06:44:12.027Z,100.00
2023-03-20T06:46:38.669Z,100.00
2023-03-20T06:49:05.216Z,100.00
2023-03-20T06:51:31.598Z,100.00
2023-03-20T06:53:58.005Z,100.00
2023-03-20T06:56:24.503Z,100.00
2023-03-20T06:58:51.223Z,100.00
2023-03-20T07:01:17.938Z,100.00
2023-03-20T07:03:44.820Z,100.00
2023-03-20T07:06:11.252Z,100.00
2023-03-20T07:08:38.296Z,100.00
2023-03-20T07:11:04.875Z,100.00
2023-03-20T07:13:31.886Z,100.00
2023-03-20T07:16:04.485Z,100.00
2023-03-20T07:18:31.433Z,100.00
2023-03-20T07:21:01.580Z,100.00
2023-03-20T07:23:28.895Z,100.00
2023-03-20T07:25:56.427Z,100.00
2023-03-20T07:28:22.915Z,100.00
2023-03-20T07:30:49.708Z,100.00
2023-03-20T07:33:16.602Z,100.00
2023-03-20T07:35:43.525Z,100.00
2023-03-20T07:38:10.109Z,100.00
2023-03-20T07:40:36.744Z,100.00
2023-03-20T07:43:03.483Z,100.00
2023-03-20T07:45:35.784Z,100.00
2023-03-20T07:48:02.475Z,100.00
2023-03-20T07:50:29.041Z,100.00
2023-03-20T07:52:55.821Z,100.00
2023-03-20T07:55:22.327Z,100.00
2023-03-20T07:57:50.620Z,100.00
2023-03-20T08:00:18.173Z,100.00
2023-03-20T08:02:45.104Z,100.00
2023-03-20T08:05:12.131Z,100.00
2023-03-20T08:07:38.601Z,100.00
2023-03-20T08:10:05.807Z,100.00
2023-03-20T08:12:32.233Z,100.00
2023-03-20T08:14:58.695Z,100.00
2023-03-20T08:17:27.807Z,100.00
2023-03-20T08:19:54.543Z,100.00
2023-03-20T08:22:21.051Z,100.00
2023-03-20T08:24:47.639Z,100.00
2023-03-20T08:27:14.464Z,100.00
2023-03-20T08:29:41.331Z,100.00
2023-03-20T08:32:08.190Z,100.00
2023-03-20T08:34:34.867Z,100.00
2023-03-20T08:37:03.778Z,100.00
2023-03-20T08:39:30.718Z,100.00
2023-03-20T08:41:58.894Z,100.00
2023-03-20T08:44:26.139Z,100.00
2023-03-20T08:46:52.556Z,100.00
2023-03-20T08:49:19.086Z,100.00
2023-03-20T08:51:45.763Z,100.00
2023-03-20T08:54:12.538Z,100.00
2023-03-20T08:56:39.042Z,100.00
2023-03-20T08:59:05.628Z,100.00
2023-03-20T09:01:48.014Z,100.00
2023-03-20T09:04:15.937Z,100.00
2023-03-20T09:06:42.840Z,100.00
2023-03-20T09:09:09.693Z,100.00
2023-03-20T09:11:36.313Z,100.00
2023-03-20T09:14:02.833Z,100.00
2023-03-20T09:16:29.476Z,100.00
2023-03-20T09:18:57.079Z,100.00
2023-03-20T09:21:23.850Z,100.00
2023-03-20T09:23:50.503Z,100.00
2023-03-20T09:26:17.038Z,100.00
2023-03-20T09:28:43.732Z,100.00
2023-03-20T09:31:10.180Z,100.00
2023-03-20T09:33:36.757Z,100.00
2023-03-20T09:36:03.789Z,100.00
2023-03-20T09:38:30.275Z,100.00
2023-03-20T09:41:00.126Z,100.00
2023-03-20T09:43:44.912Z,100.00
2023-03-20T09:46:17.971Z,100.00
2023-03-20T09:49:12.601Z,100.00
2023-03-20T09:52:04.094Z,100.00
2023-03-20T09:54:52.592Z,100.00
2023-03-20T09:57:28.253Z,100.00
2023-03-20T10:00:02.653Z,100.00
2023-03-20T10:02:45.297Z,100.00
2023-03-20T10:05:36.472Z,100.00
2023-03-20T10:08:05.373Z,100.00
2023-03-20T10:10:53.629Z,100.00
2023-03-20T10:13:48.241Z,100.00
2023-03-20T10:16:17.871Z,100.00
2023-03-20T10:18:56.960Z,100.00
2023-03-20T10:21:32.555Z,100.00
2023-03-20T10:23:59.001Z,100.00
2023-03-20T10:26:27.063Z,100.00
2023-03-20T10:28:58.504Z,100.00
2023-03-20T10:31:50.576Z,100.00
2023-03-20T10:34:54.831Z,100.00
2023-03-20T10:37:54.855Z,100.00
2023-03-20T10:40:29.176Z,100.00
2023-03-20T10:43:28.367Z,100.00
2023-03-20T10:46:36.317Z,100.00
2023-03-20T10:49:07.363Z,100.00
2023-03-20T10:51:48.526Z,100.00
2023-03-20T10:54:28.811Z,100.00
2023-03-20T10:56:59.171Z,100.00
2023-03-20T10:59:32.845Z,100.00
2023-03-20T11:01:59.474Z,100.00
2023-03-20T11:04:26.217Z,100.00
2023-03-20T11:07:06.651Z,100.00
2023-03-20T11:09:33.080Z,100.00
2023-03-20T11:12:02.938Z,100.00
2023-03-20T11:14:35.403Z,100.00
2023-03-20T11:17:03.942Z,100.00
2023-03-20T11:19:36.503Z,100.00
2023-03-20T11:22:21.497Z,100.00
2023-03-20T11:25:01.280Z,100.00
2023-03-20T11:27:32.969Z,100.00
2023-03-20T11:30:04.528Z,100.00
2023-03-20T11:32:33.449Z,100.00
2023-03-20T11:35:18.373Z,100.00
2023-03-20T11:37:48.498Z,100.00
2023-03-20T11:40:32.396Z,100.00
2023-03-20T11:43:01.641Z,100.00
2023-03-20T11:45:46.139Z,100.00
2023-03-20T11:48:21.514Z,100.00
2023-03-20T11:51:03.453Z,100.00
2023-03-20T11:53:40.443Z,100.00
2023-03-20T11:56:23.869Z,100.00
2023-03-20T11:59:00.167Z,100.00
2023-03-20T12:01:28.678Z,100.00
2023-03-20T12:03:55.267Z,100.00
2023-03-20T12:06:25.170Z,100.00
2023-03-20T12:09:35.011Z,100.00
2023-03-20T12:12:09.118Z,100.00
2023-03-20T12:15:12.521Z,100.00
2023-03-20T12:17:47.095Z,100.00
2023-03-20T12:20:44.658Z,100.00
2023-03-20T12:23:22.061Z,100.00
2023-03-20T12:26:11.224Z,100.00
2023-03-20T12:28:46.722Z,100.00
2023-03-20T12:31:25.155Z,100.00
2023-03-20T12:34:03.448Z,100.00
2023-03-20T12:36:36.126Z,100.00
2023-03-20T12:39:05.453Z,100.00
2023-03-20T12:42:05.750Z,100.00
2023-03-20T12:44:51.306Z,100.00
2023-03-20T12:47:38.745Z,100.00
2023-03-20T12:50:28.222Z,100.00
2023-03-20T12:53:05.311Z,100.00
2023-03-20T12:55:43.609Z,100.00
2023-03-20T12:58:46.732Z,100.00
2023-03-20T13:01:20.299Z,95.95
2023-03-20T13:04:18.160Z,93.66
2023-03-20T13:07:00.161Z,95.52
2023-03-20T13:09:44.817Z,98.53
2023-03-20T13:12:35.921Z,100.00
2023-03-20T13:15:16.382Z,100.00
2023-03-20T13:17:59.853Z,98.09
2023-03-20T13:20:36.642Z,98.74
2023-03-20T13:23:08.928Z,100.00
2023-03-20T13:25:55.539Z,100.00
2023-03-20T13:29:00.122Z,100.00
2023-03-20T13:31:49.774Z,99.49
2023-03-20T13:34:54.111Z,97.74
2023-03-20T13:37:33.100Z,96.77
2023-03-20T13:40:11.676Z,99.13
2023-03-20T13:43:14.041Z,96.14
2023-03-20T13:45:42.879Z,95.82
2023-03-20T13:48:21.649Z,96.92
2023-03-20T13:51:25.491Z,98.78
2023-03-20T13:54:13.303Z,95.13
2023-03-20T13:56:53.539Z,93.92
2023-03-20T13:59:42.400Z,95.50
2023-03-20T14:02:22.714Z,95.59
2023-03-20T14:05:03.438Z,95.64
2023-03-20T14:07:34.069Z,96.93
2023-03-20T14:10:19.341Z,97.46
2023-03-20T14:12:49.191Z,95.59
2023-03-20T14:15:16.054Z,96.42
2023-03-20T14:17:47.860Z,97.40
2023-03-20T14:20:29.576Z,97.63
2023-03-20T14:22:57.643Z,97.84
2023-03-20T14:25:25.002Z,94.87
2023-03-20T14:28:00.930Z,95.36
2023-03-20T14:30:30.293Z,97.61
2023-03-20T14:33:06.057Z,99.95
2023-03-20T14:36:10.142Z,100.00
2023-03-20T14:39:06.254Z,100.00
2023-03-20T14:41:47.677Z,99.88
2023-03-20T14:44:30.684Z,99.79
2023-03-20T14:47:25.191Z,99.90
2023-03-20T14:49:57.923Z,100.00
2023-03-20T14:52:35.638Z,100.00
2023-03-20T14:55:47.225Z,100.00
2023-03-20T14:58:39.902Z,100.00
2023-03-20T15:01:09.824Z,100.00
2023-03-20T15:03:40.613Z,100.00
2023-03-20T15:06:09.161Z,100.00
2023-03-20T15:08:44.291Z,100.00
2023-03-20T15:11:13.916Z,100.00
2023-03-20T15:13:41.614Z,100.00
2023-03-20T15:16:12.932Z,100.00
2023-03-20T15:18:45.538Z,100.00
2023-03-20T15:21:17.380Z,100.00
2023-03-20T15:23:48.190Z,100.00
2023-03-20T15:26:16.662Z,100.00
2023-03-20T15:28:45.376Z,100.00
2023-03-20T15:31:39.007Z,100.00
2023-03-20T15:34:12.896Z,100.00
2023-03-20T15:36:40.912Z,100.00
2023-03-20T15:39:17.815Z,100.00
2023-03-20T15:41:47.466Z,100.00
2023-03-20T15:44:19.556Z,100.00
2023-03-20T15:47:18.004Z,100.00
2023-03-20T15:49:50.751Z,100.00
2023-03-20T15:52:26.178Z,100.00
2023-03-20T15:54:53.098Z,100.00
2023-03-20T15:57:24.427Z,100.00
2023-03-20T15:59:51.036Z,100.00
2023-03-20T16:02:18.096Z,100.00
2023-03-20T16:04:49.325Z,100.00
2023-03-20T16:07:26.938Z,100.00
2023-03-20T16:09:54.045Z,100.00
2023-03-20T16:12:20.961Z,100.00
2023-03-20T16:14:51.306Z,100.00
2023-03-20T16:17:20.097Z,100.00
2023-03-20T16:19:46.723Z,100.00
2023-03-20T16:22:24.999Z,100.00
2023-03-20T16:24:55.921Z,100.00
2023-03-20T16:27:32.539Z,100.00
2023-03-20T16:30:00.146Z,100.00
2023-03-20T16:32:39.569Z,100.00
2023-03-20T16:35:16.659Z,100.00
2023-03-20T16:37:49.381Z,100.00
2023-03-20T16:40:35.969Z,100.00
2023-03-20T16:43:18.526Z,100.00
2023-03-20T16:45:49.705Z,100.00
2023-03-20T16:48:16.548Z,100.00
2023-03-20T16:50:45.336Z,100.00
2023-03-20T16:53:15.135Z,100.00
2023-03-20T16:55:47.635Z,100.00
2023-03-20T16:58:23.196Z,100.00
2023-03-20T17:00:59.741Z,100.00
2023-03-20T17:03:35.375Z,100.00
2023-03-20T17:06:28.037Z,100.00
2023-03-20T17:09:09.039Z,100.00
2023-03-20T17:11:39.013Z,100.00
2023-03-20T17:14:06.178Z,100.00
2023-03-20T17:16:33.222Z,100.00
2023-03-20T17:19:06.400Z,100.00
2023-03-20T17:21:33.786Z,100.00
2023-03-20T17:24:00.365Z,100.00
2023-03-20T17:26:26.900Z,100.00
2023-03-20T17:28:54.708Z,100.00
2023-03-20T17:31:21.369Z,100.00
2023-03-20T17:33:47.894Z,100.00
2023-03-20T17:36:23.012Z,100.00
2023-03-20T17:38:49.616Z,100.00
2023-03-20T17:41:18.898Z,100.00
2023-03-20T17:43:46.276Z,100.00
2023-03-20T17:46:21.015Z,100.00
2023-03-20T17:48:49.000Z,100.00
2023-03-20T17:51:15.463Z,100.00
2023-03-20T17:53:41.890Z,100.00
2023-03-20T17:56:16.635Z,100.00
2023-03-20T17:58:43.186Z,100.00
2023-03-20T18:01:09.702Z,100.00
2023-03-20T18:03:36.656Z,100.00
2023-03-20T18:06:04.498Z,100.00
2023-03-20T18:08:30.995Z,100.00
2023-03-20T18:10:57.883Z,100.00
2023-03-20T18:13:26.561Z,100.00
2023-03-20T18:15:57.021Z,100.00
2023-03-20T18:18:24.248Z,100.00
2023-03-20T18:20:51.131Z,100.00
2023-03-20T18:23:17.812Z,100.00
2023-03-20T18:25:44.415Z,100.00
2023-03-20T18:28:14.050Z,100.00
2023-03-20T18:30:41.750Z,100.00
2023-03-20T18:33:08.696Z,100.00
2023-03-20T18:35:36.302Z,100.00
2023-03-20T18:38:03.900Z,100.00
2023-03-20T18:40:33.259Z,100.00
2023-03-20T18:43:00.238Z,100.00
2023-03-20T18:45:29.007Z,100.00
2023-03-20T18:47:57.087Z,100.00
2023-03-20T18:50:37.347Z,100.00
2023-03-20T18:53:06.190Z,100.00
2023-03-20T18:55:33.758Z,100.00
2023-03-20T18:58:00.713Z,100.00
2023-03-20T19:00:45.496Z,100.00
2023-03-20T19:03:13.725Z,100.00
2023-03-20T19:05:40.327Z,100.00
2023-03-20T19:08:06.845Z,100.00
2023-03-20T19:10:37.988Z,100.00
2023-03-20T19:13:06.843Z,100.00
2023-03-20T19:15:35.727Z,100.00
2023-03-20T19:18:04.437Z,100.00
2023-03-20T19:20:43.971Z,100.00
2023-03-20T19:23:12.692Z,100.00
2023-03-20T19:25:40.387Z,100.00
2023-03-20T19:28:21.615Z,100.00
2023-03-20T19:30:48.859Z,100.00
2023-03-20T19:33:15.766Z,100.00
2023-03-20T19:36:11.587Z,100.00
2023-03-20T19:38:29.183Z,100.00
2023-03-20T19:40:56.053Z,100.00
2023-03-20T19:43:22.979Z,100.00
2023-03-20T19:45:51.014Z,100.00
2023-03-20T19:48:20.420Z,100.00
2023-03-20T19:50:47.915Z,100.00
2023-03-20T19:53:18.253Z,100.00
2023-03-20T19:55:45.347Z,100.00
2023-03-20T19:58:13.213Z,100.00
2023-03-20T20:00:58.486Z,100.00
2023-03-20T20:03:26.630Z,100.00
2023-03-20T20:05:53.852Z,100.00
2023-03-20T20:08:33.345Z,100.00
2023-03-20T20:11:06.035Z,100.00
2023-03-20T20:13:47.155Z,100.00
2023-03-20T20:16:22.569Z,100.00
2023-03-20T20:18:49.051Z,100.00
2023-03-20T20:24:01.875Z,100.00
2023-03-20T20:26:31.400Z,100.00
2023-03-20T20:29:01.902Z,100.00
2023-03-20T20:31:29.816Z,100.00
2023-03-20T20:34:36.761Z,100.00
2023-03-20T20:37:34.845Z,100.00
2023-03-20T20:39:29.609Z,100.00
2023-03-20T20:41:56.063Z,100.00
2023-03-20T20:44:22.509Z,100.00
2023-03-20T20:46:48.920Z,100.00
2023-03-20T20:49:19.476Z,100.00
2023-03-20T20:51:46.671Z,100.00
2023-03-20T20:54:13.179Z,100.00
2023-03-20T20:56:40.016Z,100.00
2023-03-20T20:59:06.898Z,100.00
2023-03-20T21:01:34.874Z,100.00
2023-03-20T21:04:01.989Z,100.00
2023-03-20T21:06:57.811Z,100.00
2023-03-20T21:09:15.229Z,100.00
2023-03-20T21:11:41.865Z,100.00
2023-03-20T21:14:08.340Z,100.00
2023-03-20T21:16:34.872Z,100.00
2023-03-20T21:19:01.600Z,100.00
2023-03-20T21:21:28.171Z,100.00
2023-03-20T21:23:55.390Z,100.00
2023-03-20T21:26:21.867Z,100.00
2023-03-20T21:28:48.223Z,100.00
2023-03-20T21:31:29.398Z,100.00
2023-03-20T21:33:57.377Z,100.00
2023-03-20T21:36:24.178Z,100.00
2023-03-20T21:39:07.226Z,100.00
2023-03-20T21:41:34.937Z,100.00
2023-03-20T21:44:01.620Z,100.00
2023-03-20T22:03:11.517Z,100.00
2023-03-20T22:06:37.281Z,100.00
2023-03-20T22:20:18.402Z,100.00
2023-03-20T22:23:15.338Z,100.00
2023-03-20T22:28:33.308Z,100.00
2023-03-20T22:34:25.635Z,100.00
2023-03-20T22:37:11.283Z,100.00
2023-03-20T22:39:34.087Z,100.00
2023-03-20T22:44:59.887Z,100.00
2023-03-20T22:47:19.989Z,100.00
2023-03-20T22:49:46.564Z,100.00
2023-03-20T22:52:26.661Z,100.00
2023-03-20T22:54:55.751Z,100.00
2023-03-20T22:57:26.589Z,100.00
2023-03-20T23:00:01.243Z,100.00
2023-03-20T23:02:27.790Z,100.00
2023-03-20T23:04:54.222Z,100.00
2023-03-20T23:07:20.742Z,100.00
2023-03-20T23:09:47.891Z,100.00
2023-03-20T23:12:14.378Z,100.00
2023-03-20T23:14:45.775Z,100.00
2023-03-20T23:17:12.692Z,100.00
2023-03-20T23:19:48.827Z,100.00
2023-03-20T23:22:18.416Z,100.00
2023-03-20T23:24:44.896Z,100.00
2023-03-20T23:27:11.412Z,100.00
2023-03-20T23:29:38.091Z,100.00
2023-03-20T23:32:04.871Z,100.00
2023-03-20T23:34:31.360Z,100.00
2023-03-20T23:36:58.152Z,100.00
2023-03-20T23:39:24.638Z,100.00
2023-03-20T23:42:09.938Z,100.00
2023-03-20T23:44:44.109Z,100.00
2023-03-20T23:47:20.757Z,100.00
2023-03-20T23:49:47.909Z,100.00
2023-03-20T23:52:14.943Z,100.00
2023-03-20T23:54:41.821Z,100.00
2023-03-20T23:57:08.164Z,100.00
2023-03-20T23:59:34.946Z,100.00
