createdAt,value
2023-03-05T00:01:25.308Z,6.00
2023-03-05T00:03:54.733Z,6.00
2023-03-05T00:06:24.700Z,6.00
2023-03-05T00:08:53.372Z,6.00
2023-03-05T00:11:21.643Z,6.00
2023-03-05T00:13:52.111Z,6.00
2023-03-05T00:16:20.457Z,6.00
2023-03-05T00:18:48.867Z,6.00
2023-03-05T00:21:27.794Z,6.00
2023-03-05T00:23:56.140Z,6.00
2023-03-05T00:26:25.493Z,6.00
2023-03-05T00:28:53.309Z,6.00
2023-03-05T00:31:26.631Z,6.10
2023-03-05T00:33:55.414Z,6.10
2023-03-05T00:36:24.563Z,6.10
2023-03-05T00:38:52.623Z,6.10
2023-03-05T00:41:20.043Z,6.10
2023-03-05T00:43:48.484Z,6.10
2023-03-05T00:46:16.029Z,6.10
2023-03-05T00:48:43.608Z,6.10
2023-03-05T00:51:11.149Z,6.10
2023-03-05T00:53:38.635Z,6.10
2023-03-05T00:56:06.899Z,6.10
2023-03-05T00:58:34.752Z,6.10
2023-03-05T01:01:02.826Z,6.10
2023-03-05T01:03:31.840Z,6.10
2023-03-05T01:05:59.670Z,6.10
2023-03-05T01:08:27.797Z,6.10
2023-03-05T01:10:55.365Z,6.10
2023-03-05T01:13:23.105Z,6.10
2023-03-05T01:15:51.151Z,6.10
2023-03-05T01:18:20.061Z,6.10
2023-03-05T01:20:47.607Z,6.10
2023-03-05T01:23:15.917Z,6.10
2023-03-05T01:25:43.447Z,6.10
2023-03-05T01:28:11.409Z,6.10
2023-03-05T01:30:38.649Z,6.10
2023-03-05T01:33:05.830Z,6.10
2023-03-05T01:35:33.200Z,6.00
2023-03-05T01:38:00.457Z,6.00
2023-03-05T01:40:30.599Z,6.00
2023-03-05T01:43:21.498Z,6.00
2023-03-05T01:46:26.533Z,6.00
2023-03-05T01:49:03.279Z,6.00
2023-03-05T01:51:36.701Z,6.00
2023-03-05T01:54:07.199Z,6.00
2023-03-05T01:56:35.381Z,6.00
2023-03-05T01:59:03.565Z,6.00
2023-03-05T02:01:34.006Z,6.00
2023-03-05T02:04:02.284Z,6.00
2023-03-05T02:06:29.634Z,6.00
2023-03-05T02:08:57.135Z,6.00
2023-03-05T02:11:24.583Z,6.00
2023-03-05T02:13:52.460Z,6.00
2023-03-05T02:16:19.834Z,6.00
2023-03-05T02:18:47.090Z,5.90
2023-03-05T02:21:14.404Z,5.90
2023-03-05T02:23:41.965Z,5.90
2023-03-05T02:26:10.739Z,5.90
2023-03-05T02:28:59.658Z,5.90
2023-03-05T02:31:27.395Z,5.90
2023-03-05T02:33:56.123Z,5.90
2023-03-05T02:36:25.096Z,5.90
2023-03-05T02:38:54.052Z,5.90
2023-03-05T02:41:21.631Z,5.80
2023-03-05T02:43:49.397Z,5.80
2023-03-05T02:46:17.466Z,5.80
2023-03-05T02:48:44.867Z,5.70
2023-03-05T02:51:14.633Z,5.70
2023-03-05T02:53:43.915Z,5.70
2023-03-05T02:56:11.191Z,5.70
2023-03-05T02:58:38.472Z,5.60
2023-03-05T03:01:05.851Z,5.60
2023-03-05T03:03:34.801Z,5.60
2023-03-05T03:06:02.100Z,5.60
2023-03-05T03:08:29.353Z,5.60
2023-03-05T03:10:56.738Z,5.60
2023-03-05T03:13:25.232Z,5.50
2023-03-05T03:16:02.426Z,5.50
2023-03-05T03:18:29.741Z,5.50
2023-03-05T03:20:56.993Z,5.50
2023-03-05T03:23:24.453Z,5.50
2023-03-05T03:25:52.015Z,5.50
2023-03-05T03:28:19.533Z,5.50
2023-03-05T03:30:47.161Z,5.50
2023-03-05T03:33:14.418Z,5.50
2023-03-05T03:35:41.714Z,5.50
2023-03-05T03:38:09.006Z,5.50
2023-03-05T03:40:37.279Z,5.50
2023-03-05T03:43:04.524Z,5.50
2023-03-05T03:45:31.847Z,5.50
2023-03-05T03:47:59.080Z,5.50
2023-03-05T03:50:26.323Z,5.50
2023-03-05T03:52:53.574Z,5.50
2023-03-05T03:55:20.771Z,5.50
2023-03-05T03:57:48.027Z,5.50
2023-03-05T04:00:16.050Z,5.50
2023-03-05T04:02:43.348Z,5.50
2023-03-05T04:05:10.938Z,5.50
2023-03-05T04:07:38.290Z,5.50
2023-03-05T04:10:06.499Z,5.50
2023-03-05T04:12:33.747Z,5.50
2023-03-05T04:15:00.954Z,5.60
2023-03-05T04:17:28.290Z,5.50
2023-03-05T04:19:55.494Z,5.50
2023-03-05T04:22:22.744Z,5.60
2023-03-05T04:24:49.980Z,5.50
2023-03-05T04:27:17.230Z,5.50
2023-03-05T04:29:44.631Z,5.50
2023-03-05T04:32:11.860Z,5.60
2023-03-05T04:34:39.314Z,5.50
2023-03-05T04:37:06.670Z,5.50
2023-03-05T04:39:33.914Z,5.50
2023-03-05T04:42:01.164Z,5.50
2023-03-05T04:44:28.550Z,5.50
2023-03-05T04:46:55.840Z,5.50
2023-03-05T04:49:23.107Z,5.50
2023-03-05T04:51:50.368Z,5.50
2023-03-05T04:54:17.805Z,5.50
2023-03-05T04:56:45.134Z,5.50
2023-03-05T04:59:12.354Z,5.50
2023-03-05T05:01:39.729Z,5.50
2023-03-05T05:04:07.023Z,5.50
2023-03-05T05:06:34.392Z,5.50
2023-03-05T05:09:01.707Z,5.50
2023-03-05T05:11:28.951Z,5.50
2023-03-05T05:13:56.936Z,5.50
2023-03-05T05:16:24.495Z,5.50
2023-03-05T05:18:51.787Z,5.50
2023-03-05T05:21:20.338Z,5.50
2023-03-05T05:23:47.666Z,5.50
2023-03-05T05:26:15.170Z,5.50
2023-03-05T05:28:44.010Z,5.40
2023-03-05T05:31:14.382Z,5.50
2023-03-05T05:33:42.799Z,5.50
2023-03-05T05:36:13.104Z,5.50
2023-03-05T05:38:41.485Z,5.50
2023-03-05T05:41:12.284Z,5.40
2023-03-05T05:43:40.706Z,5.40
2023-03-05T05:46:11.286Z,5.40
2023-03-05T05:48:39.129Z,5.40
2023-03-05T05:51:07.903Z,5.40
2023-03-05T05:53:35.578Z,5.40
2023-03-05T05:56:05.814Z,5.40
2023-03-05T05:58:33.116Z,5.40
2023-03-05T06:01:00.800Z,5.40
2023-03-05T06:03:28.386Z,5.40
2023-03-05T06:05:55.746Z,5.40
2023-03-05T06:08:22.939Z,5.40
2023-03-05T06:10:56.103Z,5.40
2023-03-05T06:13:23.385Z,5.40
2023-03-05T06:15:58.889Z,5.30
2023-03-05T06:18:26.407Z,5.40
2023-03-05T06:21:05.378Z,5.40
2023-03-05T06:23:33.280Z,5.40
2023-03-05T06:26:03.124Z,5.40
2023-03-05T06:28:31.138Z,5.40
2023-03-05T06:31:09.338Z,5.40
2023-03-05T06:33:37.705Z,5.40
2023-03-05T06:36:07.249Z,5.40
2023-03-05T06:38:35.299Z,5.40
2023-03-05T06:41:09.200Z,5.40
2023-03-05T06:43:38.677Z,5.40
2023-03-05T06:46:08.868Z,5.40
2023-03-05T06:48:36.358Z,5.40
2023-03-05T06:51:03.994Z,5.50
2023-03-05T06:53:31.587Z,5.50
2023-03-05T06:56:01.284Z,5.50
2023-03-05T06:58:28.518Z,5.50
2023-03-05T07:00:55.728Z,5.50
2023-03-05T07:03:22.935Z,5.50
2023-03-05T07:05:50.141Z,5.50
2023-03-05T07:08:17.745Z,5.60
2023-03-05T07:10:45.038Z,5.60
2023-03-05T07:13:12.233Z,5.60
2023-03-05T07:15:40.676Z,5.60
2023-03-05T07:18:08.150Z,5.60
2023-03-05T07:20:36.282Z,5.70
2023-03-05T07:23:03.987Z,5.70
2023-03-05T07:25:32.036Z,5.70
2023-03-05T07:27:59.340Z,5.80
2023-03-05T07:30:26.577Z,5.80
2023-03-05T07:32:53.952Z,5.90
2023-03-05T07:35:21.217Z,5.90
2023-03-05T07:37:48.561Z,5.90
2023-03-05T07:40:16.067Z,6.00
2023-03-05T07:42:43.398Z,6.00
2023-03-05T07:45:20.180Z,6.00
2023-03-05T07:47:47.591Z,6.00
2023-03-05T07:50:14.843Z,6.10
2023-03-05T07:52:42.077Z,6.10
2023-03-05T07:55:10.223Z,6.10
2023-03-05T07:57:38.899Z,6.10
2023-03-05T08:00:07.689Z,6.10
2023-03-05T08:02:38.915Z,6.10
2023-03-05T08:05:06.554Z,6.10
2023-03-05T08:07:33.915Z,6.10
2023-03-05T08:10:01.468Z,6.10
2023-03-05T08:12:29.450Z,6.10
2023-03-05T08:14:56.801Z,6.10
2023-03-05T08:17:24.191Z,6.20
2023-03-05T08:19:51.888Z,6.20
2023-03-05T08:22:20.420Z,6.20
2023-03-05T08:24:48.003Z,6.20
2023-03-05T08:27:15.242Z,6.20
2023-03-05T08:29:42.480Z,6.20
2023-03-05T08:32:09.799Z,6.20
2023-03-05T08:34:37.143Z,6.20
2023-03-05T08:37:06.059Z,6.20
2023-03-05T08:39:33.467Z,6.20
2023-03-05T08:42:00.858Z,6.20
2023-03-05T08:44:28.118Z,6.20
2023-03-05T08:46:55.544Z,6.20
2023-03-05T08:49:23.191Z,6.30
2023-03-05T08:51:50.432Z,6.30
2023-03-05T08:54:17.763Z,6.30
2023-03-05T08:56:46.018Z,6.30
2023-03-05T08:59:13.751Z,6.30
2023-03-05T09:01:41.932Z,6.30
2023-03-05T09:04:09.829Z,6.40
2023-03-05T09:06:40.480Z,6.30
2023-03-05T09:09:09.424Z,6.40
2023-03-05T09:11:37.133Z,6.40
2023-03-05T09:14:05.718Z,6.50
2023-03-05T09:16:33.637Z,6.50
2023-03-05T09:19:01.094Z,6.50
2023-03-05T09:21:28.439Z,6.50
2023-03-05T09:23:59.755Z,6.50
2023-03-05T09:26:27.198Z,6.60
2023-03-05T09:28:54.598Z,6.60
2023-03-05T09:31:22.284Z,6.70
2023-03-05T09:33:49.830Z,6.80
2023-03-05T09:36:26.087Z,6.90
2023-03-05T09:38:53.777Z,7.00
2023-03-05T09:41:51.426Z,7.00
2023-03-05T09:44:56.188Z,7.10
2023-03-05T09:47:32.458Z,7.20
2023-03-05T09:50:46.911Z,7.20
2023-03-05T09:53:50.911Z,7.30
2023-03-05T09:56:26.426Z,7.30
2023-03-05T09:58:57.709Z,7.40
2023-03-05T10:01:41.989Z,7.40
2023-03-05T10:04:09.649Z,7.40
2023-03-05T10:06:47.150Z,7.40
2023-03-05T10:09:16.992Z,7.40
2023-03-05T10:11:59.048Z,7.40
2023-03-05T10:14:30.174Z,7.40
2023-03-05T10:17:08.956Z,7.40
2023-03-05T10:19:49.855Z,7.40
2023-03-05T10:22:48.927Z,7.40
2023-03-05T10:25:35.114Z,7.40
2023-03-05T10:28:09.762Z,7.40
2023-03-05T10:30:58.246Z,7.40
2023-03-05T10:33:50.981Z,7.40
2023-03-05T10:36:48.140Z,7.40
2023-03-05T10:39:45.042Z,7.40
2023-03-05T10:42:29.573Z,7.40
2023-03-05T10:45:14.263Z,7.40
2023-03-05T10:48:02.015Z,7.50
2023-03-05T10:50:37.878Z,7.50
2023-03-05T10:53:34.317Z,7.60
2023-03-05T10:56:03.934Z,7.70
2023-03-05T10:58:31.697Z,7.80
2023-03-05T11:01:06.579Z,7.90
2023-03-05T11:03:56.905Z,8.00
2023-03-05T11:06:41.681Z,8.10
2023-03-05T11:09:15.866Z,8.30
2023-03-05T11:11:43.801Z,8.40
2023-03-05T11:14:30.981Z,8.50
2023-03-05T11:16:58.678Z,8.60
2023-03-05T11:19:32.909Z,8.70
2023-03-05T11:22:16.774Z,8.80
2023-03-05T11:24:46.625Z,9.00
2023-03-05T11:27:34.965Z,9.10
2023-03-05T11:30:03.939Z,9.20
2023-03-05T11:32:31.955Z,9.20
2023-03-05T11:34:59.486Z,9.20
2023-03-05T11:37:28.894Z,9.30
2023-03-05T11:40:19.313Z,9.20
2023-03-05T11:42:55.432Z,9.20
2023-03-05T11:45:23.757Z,9.20
2023-03-05T11:47:53.768Z,9.20
2023-03-05T11:50:25.502Z,9.10
2023-03-05T11:53:09.783Z,9.00
2023-03-05T11:55:40.852Z,8.90
2023-03-05T11:58:19.973Z,8.80
2023-03-05T12:00:48.238Z,8.80
2023-03-05T12:03:19.041Z,8.70
2023-03-05T12:05:51.509Z,8.60
2023-03-05T12:08:31.915Z,8.50
2023-03-05T12:11:04.044Z,8.50
2023-03-05T12:13:48.771Z,8.50
2023-03-05T12:16:39.516Z,8.40
2023-03-05T12:19:25.795Z,8.40
2023-03-05T12:21:54.348Z,8.40
2023-03-05T12:24:27.530Z,8.40
2023-03-05T12:26:59.471Z,8.30
2023-03-05T12:29:49.641Z,8.40
2023-03-05T12:32:25.265Z,8.30
2023-03-05T12:34:59.820Z,8.20
2023-03-05T12:37:27.903Z,8.20
2023-03-05T12:40:08.713Z,8.20
2023-03-05T12:42:39.058Z,8.20
2023-03-05T12:45:16.077Z,8.20
2023-03-05T12:48:03.530Z,8.20
2023-03-05T12:50:32.909Z,8.20
2023-03-05T12:53:16.864Z,8.10
2023-03-05T12:55:47.282Z,8.10
2023-03-05T12:58:20.132Z,8.10
2023-03-05T13:00:58.957Z,8.10
2023-03-05T13:03:36.481Z,8.10
2023-03-05T13:06:06.533Z,8.10
2023-03-05T13:08:37.808Z,8.10
2023-03-05T13:11:08.788Z,8.20
2023-03-05T13:13:41.654Z,8.20
2023-03-05T13:16:20.368Z,8.20
2023-03-05T13:18:49.402Z,8.20
2023-03-05T13:21:18.867Z,8.10
2023-03-05T13:24:00.689Z,8.10
2023-03-05T13:26:39.497Z,8.10
2023-03-05T13:29:15.626Z,8.20
2023-03-05T13:32:22.313Z,8.20
2023-03-05T13:34:51.165Z,8.30
2023-03-05T13:37:21.318Z,8.40
2023-03-05T13:40:01.818Z,8.50
2023-03-05T13:42:34.439Z,8.60
2023-03-05T13:45:20.134Z,8.60
2023-03-05T13:48:00.056Z,8.70
2023-03-05T13:50:35.488Z,8.80
2023-03-05T13:53:20.653Z,8.90
2023-03-05T13:55:49.805Z,8.90
2023-03-05T13:58:50.755Z,9.00
2023-03-05T14:01:33.046Z,9.00
2023-03-05T14:04:12.577Z,9.00
2023-03-05T14:07:03.365Z,9.00
2023-03-05T14:09:32.337Z,8.90
2023-03-05T14:12:05.632Z,8.90
2023-03-05T14:14:38.290Z,8.80
2023-03-05T14:17:39.577Z,8.80
2023-03-05T14:20:19.096Z,8.70
2023-03-05T14:22:50.668Z,8.60
2023-03-05T14:25:39.639Z,8.50
2023-03-05T14:28:16.007Z,8.50
2023-03-05T14:30:48.342Z,8.40
2023-03-05T14:33:31.719Z,8.40
2023-03-05T14:36:01.846Z,8.30
2023-03-05T14:38:31.945Z,8.20
2023-03-05T14:41:18.370Z,8.20
2023-03-05T14:43:45.656Z,8.20
2023-03-05T14:46:13.715Z,8.10
2023-03-05T14:48:41.129Z,8.10
2023-03-05T14:51:10.949Z,8.00
2023-03-05T14:53:45.704Z,8.00
2023-03-05T14:56:32.791Z,8.00
2023-03-05T14:59:00.087Z,7.90
2023-03-05T15:01:27.560Z,7.90
2023-03-05T15:03:54.989Z,7.80
2023-03-05T15:06:32.996Z,7.80
2023-03-05T15:09:01.572Z,7.80
2023-03-05T15:11:28.946Z,7.70
2023-03-05T15:13:56.205Z,7.70
2023-03-05T15:16:23.584Z,7.70
2023-03-05T15:18:51.071Z,7.70
2023-03-05T15:21:18.334Z,7.70
2023-03-05T15:23:45.586Z,7.70
2023-03-05T15:26:14.848Z,7.70
2023-03-05T15:28:43.105Z,7.60
2023-03-05T15:31:11.258Z,7.60
2023-03-05T15:33:39.142Z,7.50
2023-03-05T15:36:07.623Z,7.50
2023-03-05T15:38:35.007Z,7.50
2023-03-05T15:41:02.353Z,7.50
2023-03-05T15:43:30.532Z,7.50
2023-03-05T15:45:57.793Z,7.40
2023-03-05T15:48:25.228Z,7.50
2023-03-05T15:50:52.629Z,7.40
2023-03-05T15:53:21.414Z,7.40
2023-03-05T15:55:48.596Z,7.40
2023-03-05T15:58:17.277Z,7.40
2023-03-05T16:00:47.194Z,7.40
2023-03-05T16:03:14.907Z,7.40
2023-03-05T16:05:42.484Z,7.40
2023-03-05T16:08:10.233Z,7.40
2023-03-05T16:10:39.525Z,7.30
2023-03-05T16:13:12.530Z,7.30
2023-03-05T16:15:41.619Z,7.30
2023-03-05T16:18:12.284Z,7.30
2023-03-05T16:20:39.792Z,7.30
2023-03-05T16:23:07.494Z,7.30
2023-03-05T16:25:35.161Z,7.30
2023-03-05T16:28:03.160Z,7.20
2023-03-05T16:30:30.566Z,7.20
2023-03-05T16:32:57.946Z,7.20
2023-03-05T16:35:25.637Z,7.20
2023-03-05T16:37:53.091Z,7.20
2023-03-05T16:40:20.509Z,7.20
2023-03-05T16:42:48.170Z,7.20
2023-03-05T16:45:15.505Z,7.20
2023-03-05T16:47:42.757Z,7.20
2023-03-05T16:50:11.460Z,7.20
2023-03-05T16:52:38.736Z,7.10
2023-03-05T16:55:06.505Z,7.10
2023-03-05T16:57:34.309Z,7.10
2023-03-05T17:00:03.961Z,7.00
2023-03-05T17:02:31.529Z,7.00
2023-03-05T17:04:58.993Z,7.00
2023-03-05T17:07:26.564Z,7.00
2023-03-05T17:09:54.271Z,6.90
2023-03-05T17:12:22.748Z,6.90
2023-03-05T17:14:50.065Z,6.90
2023-03-05T17:17:17.513Z,6.90
2023-03-05T17:19:45.012Z,6.90
2023-03-05T17:22:12.851Z,6.90
2023-03-05T17:24:42.727Z,6.90
2023-03-05T17:27:10.657Z,6.80
2023-03-05T17:29:37.954Z,6.90
2023-03-05T17:32:06.147Z,6.80
2023-03-05T17:34:36.775Z,6.80
2023-03-05T17:37:05.600Z,6.80
2023-03-05T17:39:34.017Z,6.80
2023-03-05T17:42:01.625Z,6.80
2023-03-05T17:44:29.123Z,6.80
2023-03-05T17:46:56.541Z,6.80
2023-03-05T17:49:23.927Z,6.80
2023-03-05T17:51:51.394Z,6.70
2023-03-05T17:54:18.851Z,6.70
2023-03-05T17:56:48.052Z,6.70
2023-03-05T17:59:16.249Z,6.70
2023-03-05T18:01:43.655Z,6.70
2023-03-05T18:04:11.292Z,6.70
2023-03-05T18:06:38.819Z,6.70
2023-03-05T18:09:06.398Z,6.70
2023-03-05T18:11:33.955Z,6.70
2023-03-05T18:14:01.650Z,6.70
2023-03-05T18:16:29.378Z,6.60
2023-03-05T18:18:56.869Z,6.60
2023-03-05T18:21:25.085Z,6.60
2023-03-05T18:23:52.795Z,6.60
2023-03-05T18:26:20.174Z,6.60
2023-03-05T18:28:47.610Z,6.60
2023-03-05T18:31:15.154Z,6.60
2023-03-05T18:33:42.949Z,6.60
2023-03-05T18:36:11.422Z,6.60
2023-03-05T18:38:38.675Z,6.60
2023-03-05T18:41:06.485Z,6.60
2023-03-05T18:43:34.705Z,6.60
2023-03-05T18:46:04.886Z,6.60
2023-03-05T18:48:32.511Z,6.60
2023-03-05T18:51:01.913Z,6.60
2023-03-05T18:53:29.994Z,6.60
2023-03-05T18:55:57.221Z,6.50
2023-03-05T18:58:26.002Z,6.50
2023-03-05T19:00:53.688Z,6.60
2023-03-05T19:03:22.851Z,6.50
2023-03-05T19:05:51.283Z,6.50
2023-03-05T19:08:19.320Z,6.50
2023-03-05T19:10:46.848Z,6.50
2023-03-05T19:13:39.797Z,6.40
2023-03-05T19:16:21.751Z,6.50
2023-03-05T19:19:23.011Z,6.50
2023-03-05T19:21:53.532Z,6.40
2023-03-05T19:24:22.541Z,6.40
2023-03-05T19:26:55.024Z,6.40
2023-03-05T19:29:27.283Z,6.40
2023-03-05T19:31:54.734Z,6.40
2023-03-05T19:34:21.999Z,6.30
2023-03-05T19:36:49.337Z,6.30
2023-03-05T19:39:16.586Z,6.30
2023-03-05T19:41:43.931Z,6.30
2023-03-05T19:44:12.739Z,6.30
2023-03-05T19:46:43.780Z,6.30
2023-03-05T19:49:11.098Z,6.30
2023-03-05T19:51:40.211Z,6.30
2023-03-05T19:54:07.838Z,6.30
2023-03-05T19:56:38.003Z,6.30
2023-03-05T19:59:05.658Z,6.20
2023-03-05T20:01:33.279Z,6.10
2023-03-05T20:04:03.288Z,6.20
2023-03-05T20:06:32.458Z,6.20
2023-03-05T20:08:59.738Z,6.20
2023-03-05T20:11:28.162Z,6.20
2023-03-05T20:13:56.773Z,6.20
2023-03-05T20:16:27.105Z,6.10
2023-03-05T20:18:55.890Z,6.20
2023-03-05T20:21:29.563Z,6.10
2023-03-05T20:24:01.507Z,6.10
2023-03-05T20:26:29.811Z,6.20
2023-03-05T20:28:57.818Z,6.20
2023-03-05T20:31:27.032Z,6.20
2023-03-05T20:33:56.296Z,6.20
2023-03-05T20:36:24.070Z,6.20
2023-03-05T20:38:51.562Z,6.10
2023-03-05T20:41:20.991Z,6.10
2023-03-05T20:43:50.412Z,6.10
2023-03-05T20:46:28.998Z,6.10
2023-03-05T20:48:59.567Z,6.10
2023-03-05T20:51:32.639Z,6.10
2023-03-05T20:54:03.865Z,6.10
2023-03-05T20:56:32.946Z,6.20
2023-03-05T20:59:03.854Z,6.10
2023-03-05T21:01:32.991Z,6.10
2023-03-05T21:04:02.070Z,6.10
2023-03-05T21:06:31.505Z,6.10
2023-03-05T21:08:59.837Z,6.10
2023-03-05T21:11:27.966Z,6.10
2023-03-05T21:13:55.362Z,6.10
2023-03-05T21:16:25.493Z,6.10
2023-03-05T21:18:53.892Z,6.10
2023-03-05T21:21:21.174Z,6.10
2023-03-05T21:23:48.554Z,6.10
2023-03-05T21:26:15.868Z,6.10
2023-03-05T21:28:43.231Z,6.10
2023-03-05T21:31:16.330Z,6.10
2023-03-05T21:33:44.315Z,6.10
2023-03-05T21:36:11.832Z,6.00
2023-03-05T21:38:39.236Z,6.00
2023-03-05T21:41:06.548Z,6.00
2023-03-05T21:43:33.982Z,6.00
2023-03-05T21:46:03.148Z,6.00
2023-03-05T21:48:31.217Z,6.00
2023-03-05T21:50:59.194Z,6.00
2023-03-05T21:53:26.866Z,6.00
2023-03-05T21:56:25.903Z,6.00
2023-03-05T21:58:53.960Z,6.00
2023-03-05T22:01:21.931Z,6.00
2023-03-05T22:03:49.767Z,6.00
2023-03-05T22:06:18.597Z,6.00
2023-03-05T22:08:47.178Z,5.90
2023-03-05T22:11:16.473Z,5.90
2023-03-05T22:13:44.258Z,5.90
2023-03-05T22:16:19.874Z,5.90
2023-03-05T22:18:47.479Z,5.90
2023-03-05T22:21:20.988Z,5.90
2023-03-05T22:23:48.391Z,5.90
2023-03-05T22:26:15.820Z,5.90
2023-03-05T22:28:43.069Z,5.90
2023-03-05T22:31:10.626Z,5.90
2023-03-05T22:33:38.317Z,5.90
2023-03-05T22:36:10.934Z,5.90
2023-03-05T22:38:38.599Z,5.90
2023-03-05T22:41:11.409Z,5.90
2023-03-05T22:43:39.292Z,5.90
2023-03-05T22:46:10.948Z,5.80
2023-03-05T22:48:38.552Z,5.80
2023-03-05T22:51:06.542Z,5.80
2023-03-05T22:53:33.926Z,5.80
2023-03-05T22:56:06.950Z,5.80
2023-03-05T22:58:35.455Z,5.80
2023-03-05T23:01:03.699Z,5.80
2023-03-05T23:03:31.282Z,5.80
2023-03-05T23:05:58.527Z,5.80
2023-03-05T23:08:25.768Z,5.80
2023-03-05T23:10:53.006Z,5.80
2023-03-05T23:13:20.254Z,5.80
2023-03-05T23:15:47.673Z,5.70
2023-03-05T23:18:15.013Z,5.70
2023-03-05T23:20:42.767Z,5.70
2023-03-05T23:23:10.058Z,5.70
2023-03-05T23:25:37.638Z,5.70
2023-03-05T23:28:05.042Z,5.70
2023-03-05T23:30:34.569Z,5.60
2023-03-05T23:33:16.958Z,5.60
2023-03-05T23:35:56.187Z,5.60
2023-03-05T23:38:25.273Z,5.60
2023-03-05T23:40:54.583Z,5.60
2023-03-05T23:43:26.787Z,5.50
2023-03-05T23:45:57.341Z,5.50
2023-03-05T23:48:26.431Z,5.50
2023-03-05T23:50:54.458Z,5.50
2023-03-05T23:53:23.215Z,5.50
2023-03-05T23:55:51.137Z,5.50
2023-03-05T23:58:20.406Z,5.50
