createdAt,value
2023-02-02T00:00:56.790Z,67.84
2023-02-02T00:01:56.801Z,65.10
2023-02-02T00:02:56.820Z,67.03
2023-02-02T00:03:56.807Z,66.23
2023-02-02T00:04:56.770Z,66.87
2023-02-02T00:05:56.757Z,66.87
2023-02-02T00:06:56.749Z,64.94
2023-02-02T00:07:56.742Z,65.10
2023-02-02T00:08:56.759Z,69.45
2023-02-02T00:09:56.729Z,65.90
2023-02-02T00:10:56.735Z,68.16
2023-02-02T00:11:56.733Z,65.74
2023-02-02T00:12:56.720Z,63.49
2023-02-02T00:13:56.769Z,66.06
2023-02-02T00:14:56.705Z,64.94
2023-02-02T00:15:56.718Z,64.45
2023-02-02T00:16:56.705Z,66.55
2023-02-02T00:17:56.726Z,62.20
2023-02-02T00:18:56.691Z,65.58
2023-02-02T00:19:56.693Z,66.39
2023-02-02T00:20:56.665Z,62.36
2023-02-02T00:21:56.667Z,65.10
2023-02-02T00:22:56.655Z,68.00
2023-02-02T00:23:56.662Z,68.96
2023-02-02T00:24:56.643Z,66.23
2023-02-02T00:25:56.649Z,67.19
2023-02-02T00:26:56.635Z,66.71
2023-02-02T00:27:56.628Z,65.42
2023-02-02T00:28:56.621Z,65.42
2023-02-02T00:29:56.610Z,65.26
2023-02-02T00:30:56.637Z,66.55
2023-02-02T00:31:56.619Z,68.48
2023-02-02T00:32:56.597Z,66.06
2023-02-02T00:33:56.594Z,64.61
2023-02-02T00:34:56.594Z,64.94
2023-02-02T00:35:56.595Z,66.39
2023-02-02T00:36:56.610Z,65.74
2023-02-02T00:37:56.569Z,62.52
2023-02-02T00:38:56.563Z,66.06
2023-02-02T00:39:56.547Z,64.13
2023-02-02T00:40:56.558Z,67.68
2023-02-02T00:41:56.564Z,66.71
2023-02-02T00:42:56.555Z,66.71
2023-02-02T00:43:56.554Z,66.23
2023-02-02T00:44:56.532Z,65.90
2023-02-02T00:45:56.601Z,66.39
2023-02-02T00:46:56.551Z,63.16
2023-02-02T00:47:56.506Z,63.49
2023-02-02T00:48:56.538Z,66.55
2023-02-02T00:49:56.493Z,64.78
2023-02-02T00:50:56.501Z,68.48
2023-02-02T00:51:56.486Z,64.45
2023-02-02T00:52:56.500Z,67.35
2023-02-02T00:53:56.502Z,65.74
2023-02-02T00:54:56.464Z,64.94
2023-02-02T00:55:56.479Z,66.55
2023-02-02T00:56:56.487Z,66.87
2023-02-02T00:57:56.477Z,63.49
2023-02-02T00:58:56.444Z,67.03
2023-02-02T00:59:56.429Z,66.06
2023-02-02T01:00:56.438Z,65.74
2023-02-02T01:01:56.464Z,65.42
2023-02-02T01:02:56.408Z,63.81
2023-02-02T01:03:56.423Z,62.52
2023-02-02T01:04:56.413Z,64.29
2023-02-02T01:05:56.391Z,64.61
2023-02-02T01:06:56.400Z,67.84
2023-02-02T01:07:56.430Z,63.49
2023-02-02T01:08:56.402Z,66.87
2023-02-02T01:09:56.381Z,71.38
2023-02-02T01:10:56.384Z,65.74
2023-02-02T01:11:56.372Z,66.23
2023-02-02T01:12:56.359Z,65.74
2023-02-02T01:13:56.369Z,68.80
2023-02-02T01:14:56.373Z,69.29
2023-02-02T01:15:56.341Z,67.19
2023-02-02T01:16:56.339Z,69.93
2023-02-02T01:17:56.348Z,65.42
2023-02-02T01:18:56.330Z,66.71
2023-02-02T01:19:56.318Z,66.71
2023-02-02T01:20:56.345Z,68.32
2023-02-02T01:21:56.333Z,67.68
2023-02-02T01:22:56.304Z,66.87
2023-02-02T01:23:56.317Z,67.35
2023-02-02T01:24:56.303Z,66.06
2023-02-02T01:25:56.278Z,68.64
2023-02-02T01:26:56.303Z,66.39
2023-02-02T01:27:56.288Z,64.29
2023-02-02T01:28:56.275Z,62.68
2023-02-02T01:29:56.281Z,67.84
2023-02-02T01:30:56.302Z,65.42
2023-02-02T01:31:56.381Z,64.45
2023-02-02T01:32:56.246Z,65.58
2023-02-02T01:33:56.265Z,63.49
2023-02-02T01:34:56.233Z,64.61
2023-02-02T01:35:56.224Z,64.94
2023-02-02T01:36:56.223Z,63.65
2023-02-02T01:37:56.206Z,63.49
2023-02-02T01:38:56.222Z,61.87
2023-02-02T01:39:56.199Z,63.97
2023-02-02T01:40:56.191Z,65.58
2023-02-02T01:41:56.187Z,67.03
2023-02-02T01:42:56.186Z,66.06
2023-02-02T01:43:56.191Z,61.87
2023-02-02T01:44:56.218Z,63.81
2023-02-02T01:45:56.237Z,65.90
2023-02-02T01:46:56.186Z,67.84
2023-02-02T01:47:56.153Z,65.58
2023-02-02T01:48:56.175Z,64.94
2023-02-02T01:49:56.141Z,64.29
2023-02-02T01:50:56.139Z,66.71
2023-02-02T01:51:56.132Z,64.78
2023-02-02T01:52:56.123Z,64.61
2023-02-02T01:53:56.128Z,65.58
2023-02-02T01:54:56.144Z,67.68
2023-02-02T01:55:56.133Z,64.29
2023-02-02T01:56:56.107Z,67.68
2023-02-02T01:57:56.100Z,63.49
2023-02-02T01:58:56.085Z,64.45
2023-02-02T01:59:56.087Z,67.84
2023-02-02T02:00:56.112Z,67.84
2023-02-02T02:01:56.073Z,61.87
2023-02-02T02:02:56.090Z,68.48
2023-02-02T02:03:56.059Z,65.58
2023-02-02T02:04:56.072Z,66.06
2023-02-02T02:05:56.118Z,64.29
2023-02-02T02:06:56.039Z,65.58
2023-02-02T02:07:56.027Z,60.75
2023-02-02T02:08:56.028Z,65.42
2023-02-02T02:09:56.035Z,64.45
2023-02-02T02:10:56.019Z,65.90
2023-02-02T02:11:56.007Z,61.71
2023-02-02T02:12:56.010Z,63.49
2023-02-02T02:13:55.997Z,66.39
2023-02-02T02:14:56.018Z,66.71
2023-02-02T02:15:55.986Z,63.49
2023-02-02T02:16:56.031Z,62.04
2023-02-02T02:17:55.969Z,63.97
2023-02-02T02:18:55.973Z,67.19
2023-02-02T02:19:55.983Z,67.19
2023-02-02T02:20:55.966Z,63.81
2023-02-02T02:21:55.958Z,61.71
2023-02-02T02:22:55.953Z,62.52
2023-02-02T02:23:55.942Z,65.10
2023-02-02T02:24:55.960Z,66.87
2023-02-02T02:25:55.928Z,68.64
2023-02-02T02:26:55.918Z,71.87
2023-02-02T02:27:55.936Z,64.61
2023-02-02T02:28:55.919Z,64.45
2023-02-02T02:29:55.928Z,66.39
2023-02-02T02:30:55.953Z,60.26
2023-02-02T02:31:55.905Z,64.45
2023-02-02T02:32:55.890Z,63.65
2023-02-02T02:33:55.900Z,67.19
2023-02-02T02:34:55.894Z,65.58
2023-02-02T02:35:55.893Z,67.35
2023-02-02T02:36:55.869Z,66.06
2023-02-02T02:37:55.849Z,66.23
2023-02-02T02:38:55.854Z,57.04
2023-02-02T02:39:55.874Z,63.49
2023-02-02T02:40:55.855Z,62.36
2023-02-02T02:41:55.837Z,68.32
2023-02-02T02:42:55.834Z,62.20
2023-02-02T02:43:55.837Z,63.33
2023-02-02T02:44:55.809Z,61.39
2023-02-02T02:45:55.821Z,61.87
2023-02-02T02:46:55.807Z,65.90
2023-02-02T02:47:55.814Z,64.78
2023-02-02T02:48:55.810Z,64.94
2023-02-02T02:49:55.786Z,62.84
2023-02-02T02:50:55.774Z,64.78
2023-02-02T02:51:55.782Z,64.94
2023-02-02T02:52:55.779Z,68.00
2023-02-02T02:53:55.779Z,68.32
2023-02-02T02:54:55.785Z,68.16
2023-02-02T02:55:55.754Z,61.87
2023-02-02T02:56:55.752Z,63.81
2023-02-02T02:57:55.765Z,65.90
2023-02-02T02:58:55.743Z,65.42
2023-02-02T02:59:55.760Z,64.94
2023-02-02T03:00:55.728Z,66.87
2023-02-02T03:01:55.843Z,68.16
2023-02-02T03:02:55.865Z,63.33
2023-02-02T03:03:55.701Z,61.23
2023-02-02T03:04:55.726Z,60.59
2023-02-02T03:05:55.688Z,67.19
2023-02-02T03:06:55.684Z,66.71
2023-02-02T03:07:55.668Z,65.10
2023-02-02T03:08:55.670Z,64.29
2023-02-02T03:09:55.661Z,63.81
2023-02-02T03:10:55.691Z,65.26
2023-02-02T03:11:55.648Z,62.36
2023-02-02T03:12:55.645Z,66.87
2023-02-02T03:13:55.640Z,66.39
2023-02-02T03:14:55.626Z,68.64
2023-02-02T03:15:55.649Z,67.03
2023-02-02T03:16:55.635Z,63.33
2023-02-02T03:17:55.603Z,64.13
2023-02-02T03:18:55.605Z,61.55
2023-02-02T03:19:55.596Z,59.30
2023-02-02T03:20:55.593Z,62.36
2023-02-02T03:21:55.585Z,68.32
2023-02-02T03:22:55.600Z,63.16
2023-02-02T03:23:55.566Z,66.87
2023-02-02T03:24:55.564Z,66.39
2023-02-02T03:25:55.569Z,64.29
2023-02-02T03:26:55.560Z,65.26
2023-02-02T03:27:55.575Z,66.39
2023-02-02T03:28:55.557Z,62.68
2023-02-02T03:29:55.526Z,62.36
2023-02-02T03:30:55.723Z,66.55
2023-02-02T03:31:55.518Z,63.65
2023-02-02T03:32:55.511Z,67.51
2023-02-02T03:33:55.503Z,64.29
2023-02-02T03:34:55.523Z,68.96
2023-02-02T03:35:55.485Z,64.61
2023-02-02T03:36:55.487Z,67.84
2023-02-02T03:37:55.492Z,65.90
2023-02-02T03:38:55.473Z,67.68
2023-02-02T03:39:55.485Z,64.78
2023-02-02T03:40:55.459Z,68.64
2023-02-02T03:41:55.467Z,67.84
2023-02-02T03:42:55.452Z,64.29
2023-02-02T03:43:55.447Z,64.29
2023-02-02T03:44:55.441Z,64.78
2023-02-02T03:45:55.448Z,66.71
2023-02-02T03:46:55.430Z,68.32
2023-02-02T03:47:55.428Z,68.16
2023-02-02T03:48:55.423Z,68.96
2023-02-02T03:49:55.420Z,65.58
2023-02-02T03:50:55.408Z,62.20
2023-02-02T03:51:55.428Z,65.42
2023-02-02T03:52:55.401Z,67.51
2023-02-02T03:53:55.408Z,68.48
2023-02-02T03:54:55.383Z,66.23
2023-02-02T03:55:55.379Z,69.29
2023-02-02T03:56:55.382Z,63.33
2023-02-02T03:57:55.388Z,64.78
2023-02-02T03:58:55.363Z,68.32
2023-02-02T03:59:55.350Z,68.64
2023-02-02T04:00:55.350Z,65.10
2023-02-02T04:01:55.366Z,68.48
2023-02-02T04:02:55.416Z,65.74
2023-02-02T04:03:55.349Z,67.51
2023-02-02T04:04:55.334Z,66.06
2023-02-02T04:05:55.321Z,65.42
2023-02-02T04:06:55.314Z,70.09
2023-02-02T04:07:55.308Z,67.35
2023-02-02T04:08:55.310Z,64.45
2023-02-02T04:09:55.310Z,68.32
2023-02-02T04:10:55.304Z,67.84
2023-02-02T04:11:55.278Z,67.03
2023-02-02T04:12:55.307Z,65.10
2023-02-02T04:13:55.332Z,68.00
2023-02-02T04:14:55.272Z,66.87
2023-02-02T04:15:55.313Z,67.51
2023-02-02T04:16:55.260Z,69.13
2023-02-02T04:17:55.261Z,68.32
2023-02-02T04:18:55.250Z,68.64
2023-02-02T04:19:55.272Z,66.55
2023-02-02T04:20:55.233Z,65.42
2023-02-02T04:21:55.245Z,68.32
2023-02-02T04:22:55.230Z,67.51
2023-02-02T04:23:55.262Z,68.96
2023-02-02T04:24:55.239Z,67.68
2023-02-02T04:25:55.233Z,68.16
2023-02-02T04:26:55.270Z,65.58
2023-02-02T04:27:55.219Z,66.06
2023-02-02T04:28:55.234Z,66.39
2023-02-02T04:29:55.209Z,66.23
2023-02-02T04:30:55.205Z,65.58
2023-02-02T04:31:55.217Z,66.55
2023-02-02T04:32:55.171Z,65.58
2023-02-02T04:33:55.173Z,71.38
2023-02-02T04:34:55.159Z,66.39
2023-02-02T04:35:55.195Z,65.26
2023-02-02T04:36:55.153Z,67.84
2023-02-02T04:37:55.150Z,67.51
2023-02-02T04:38:55.144Z,66.06
2023-02-02T04:39:55.123Z,67.35
2023-02-02T04:40:55.136Z,68.64
2023-02-02T04:41:55.121Z,69.45
2023-02-02T04:42:55.114Z,69.13
2023-02-02T04:43:55.131Z,66.39
2023-02-02T04:44:55.098Z,76.70
2023-02-02T04:45:55.122Z,66.39
2023-02-02T04:46:55.118Z,67.84
2023-02-02T04:47:55.081Z,69.29
2023-02-02T04:48:55.081Z,67.68
2023-02-02T04:49:55.071Z,67.03
2023-02-02T04:50:55.080Z,69.45
2023-02-02T04:51:55.087Z,67.84
2023-02-02T04:52:55.062Z,71.06
2023-02-02T04:53:55.062Z,68.80
2023-02-02T04:54:55.047Z,68.48
2023-02-02T04:55:55.063Z,65.42
2023-02-02T04:56:55.037Z,68.16
2023-02-02T04:57:55.072Z,67.68
2023-02-02T04:58:55.033Z,65.74
2023-02-02T04:59:55.020Z,67.68
2023-02-02T05:00:55.013Z,68.32
2023-02-02T05:01:55.006Z,70.58
2023-02-02T05:02:55.017Z,68.48
2023-02-02T05:03:54.999Z,69.61
2023-02-02T05:04:54.989Z,68.16
2023-02-02T05:05:54.987Z,68.32
2023-02-02T05:06:54.988Z,69.93
2023-02-02T05:07:54.978Z,68.16
2023-02-02T05:08:54.976Z,70.58
2023-02-02T05:09:54.943Z,64.78
2023-02-02T05:10:54.954Z,67.03
2023-02-02T05:11:54.976Z,69.61
2023-02-02T05:12:54.934Z,67.03
2023-02-02T05:13:54.933Z,70.25
2023-02-02T05:14:54.940Z,66.55
2023-02-02T05:15:54.910Z,68.48
2023-02-02T05:16:54.974Z,70.58
2023-02-02T05:17:54.912Z,69.61
2023-02-02T05:18:54.902Z,68.64
2023-02-02T05:19:54.893Z,69.29
2023-02-02T05:20:54.896Z,67.68
2023-02-02T05:21:54.892Z,69.29
2023-02-02T05:22:54.905Z,68.96
2023-02-02T05:23:54.878Z,72.03
2023-02-02T05:24:54.868Z,68.32
2023-02-02T05:25:54.862Z,65.90
2023-02-02T05:26:54.899Z,69.45
2023-02-02T05:27:54.850Z,68.96
2023-02-02T05:28:54.870Z,68.00
2023-02-02T05:29:54.837Z,68.64
2023-02-02T05:30:54.864Z,70.58
2023-02-02T05:31:54.946Z,68.64
2023-02-02T05:32:54.847Z,68.00
2023-02-02T05:33:54.812Z,69.45
2023-02-02T05:34:54.811Z,67.19
2023-02-02T05:35:54.820Z,68.16
2023-02-02T05:36:54.787Z,65.74
2023-02-02T05:37:54.780Z,67.68
2023-02-02T05:38:54.804Z,67.35
2023-02-02T05:39:54.781Z,67.19
2023-02-02T05:40:54.783Z,66.39
2023-02-02T05:41:54.829Z,67.03
2023-02-02T05:42:54.766Z,69.13
2023-02-02T05:43:54.786Z,68.48
2023-02-02T05:44:54.757Z,70.42
2023-02-02T05:45:54.794Z,69.13
2023-02-02T05:46:54.753Z,67.84
2023-02-02T05:47:54.787Z,70.90
2023-02-02T05:48:54.730Z,67.68
2023-02-02T05:49:54.730Z,68.16
2023-02-02T05:50:54.721Z,69.61
2023-02-02T05:51:54.720Z,68.16
2023-02-02T05:52:54.704Z,68.48
2023-02-02T05:53:54.711Z,70.58
2023-02-02T05:54:54.722Z,69.13
2023-02-02T05:55:54.705Z,68.32
2023-02-02T05:56:54.711Z,67.68
2023-02-02T05:57:54.670Z,68.64
2023-02-02T05:58:54.671Z,69.13
2023-02-02T05:59:54.689Z,69.13
2023-02-02T06:00:56.623Z,68.16
2023-02-02T06:01:54.685Z,67.19
2023-02-02T06:02:54.681Z,67.51
2023-02-02T06:03:54.661Z,70.58
2023-02-02T06:04:54.635Z,69.45
2023-02-02T06:05:54.638Z,69.13
2023-02-02T06:06:54.657Z,70.25
2023-02-02T06:07:54.621Z,68.16
2023-02-02T06:08:54.627Z,69.45
2023-02-02T06:09:54.610Z,67.68
2023-02-02T06:10:54.608Z,67.51
2023-02-02T06:11:54.591Z,71.22
2023-02-02T06:12:54.615Z,68.64
2023-02-02T06:13:54.584Z,69.93
2023-02-02T06:14:54.605Z,69.45
2023-02-02T06:15:54.604Z,69.61
2023-02-02T06:16:54.573Z,69.29
2023-02-02T06:17:54.589Z,67.84
2023-02-02T06:18:54.608Z,68.16
2023-02-02T06:19:54.553Z,69.13
2023-02-02T06:20:54.553Z,69.13
2023-02-02T06:21:54.548Z,70.09
2023-02-02T06:22:54.550Z,69.13
2023-02-02T06:23:54.538Z,69.61
2023-02-02T06:24:54.548Z,70.42
2023-02-02T06:25:54.530Z,71.22
2023-02-02T06:26:54.536Z,72.19
2023-02-02T06:27:54.517Z,71.06
2023-02-02T06:28:54.507Z,68.48
2023-02-02T06:29:54.501Z,69.13
2023-02-02T06:30:54.567Z,69.77
2023-02-02T06:31:54.579Z,68.80
2023-02-02T06:32:54.525Z,68.64
2023-02-02T06:33:54.484Z,68.16
2023-02-02T06:34:54.474Z,69.61
2023-02-02T06:35:54.466Z,67.03
2023-02-02T06:36:54.488Z,68.16
2023-02-02T06:37:54.485Z,69.29
2023-02-02T06:38:54.464Z,72.51
2023-02-02T06:39:54.484Z,67.35
2023-02-02T06:40:54.439Z,68.48
2023-02-02T06:41:54.438Z,67.03
2023-02-02T06:42:54.439Z,67.35
2023-02-02T06:43:54.432Z,69.61
2023-02-02T06:44:54.441Z,70.42
2023-02-02T06:45:54.486Z,69.29
2023-02-02T06:46:54.418Z,68.64
2023-02-02T06:47:54.408Z,67.68
2023-02-02T06:48:54.395Z,71.70
2023-02-02T06:49:54.409Z,70.25
2023-02-02T06:50:54.389Z,69.29
2023-02-02T06:51:54.396Z,71.54
2023-02-02T06:52:54.375Z,69.93
2023-02-02T06:53:54.381Z,68.96
2023-02-02T06:54:54.388Z,71.22
2023-02-02T06:55:54.358Z,69.93
2023-02-02T06:56:54.347Z,66.06
2023-02-02T06:57:54.348Z,65.58
2023-02-02T06:58:54.360Z,67.35
2023-02-02T06:59:54.375Z,66.55
2023-02-02T07:00:54.338Z,66.06
2023-02-02T07:01:54.403Z,65.90
2023-02-02T07:02:54.344Z,66.55
2023-02-02T07:03:54.316Z,68.48
2023-02-02T07:04:54.318Z,66.55
2023-02-02T07:05:54.301Z,67.51
2023-02-02T07:06:54.322Z,67.35
2023-02-02T07:07:54.304Z,67.68
2023-02-02T07:08:59.585Z,67.68
2023-02-02T07:09:57.853Z,66.71
2023-02-02T07:11:13.313Z,65.10
2023-02-02T07:11:55.321Z,66.87
2023-02-02T07:12:54.296Z,69.77
2023-02-02T07:13:54.259Z,68.80
2023-02-02T07:14:54.303Z,69.93
2023-02-02T07:15:54.318Z,69.45
2023-02-02T07:16:54.254Z,67.68
2023-02-02T07:17:54.241Z,69.29
2023-02-02T07:18:54.267Z,67.35
2023-02-02T07:19:54.231Z,69.13
2023-02-02T07:20:54.257Z,67.68
2023-02-02T07:21:54.251Z,67.84
2023-02-02T07:22:54.268Z,68.16
2023-02-02T07:23:54.213Z,69.45
2023-02-02T07:24:54.205Z,69.93
2023-02-02T07:25:54.214Z,66.87
2023-02-02T07:26:54.246Z,71.06
2023-02-02T07:27:54.192Z,68.32
2023-02-02T07:28:54.225Z,68.32
2023-02-02T07:29:54.182Z,70.90
2023-02-02T07:30:54.319Z,71.38
2023-02-02T07:31:54.197Z,66.87
2023-02-02T07:32:54.171Z,70.25
2023-02-02T07:33:54.217Z,66.06
2023-02-02T07:34:54.153Z,69.77
2023-02-02T07:35:54.164Z,70.90
2023-02-02T07:36:54.158Z,69.77
2023-02-02T07:37:54.176Z,69.77
2023-02-02T07:38:54.166Z,69.13
2023-02-02T07:39:54.134Z,70.09
2023-02-02T07:40:54.133Z,70.42
2023-02-02T07:41:54.137Z,68.80
2023-02-02T07:42:54.116Z,72.03
2023-02-02T07:43:54.103Z,69.61
2023-02-02T07:44:54.102Z,69.93
2023-02-02T07:45:54.093Z,70.42
2023-02-02T07:46:54.201Z,69.77
2023-02-02T07:47:54.107Z,68.32
2023-02-02T07:48:54.074Z,69.13
2023-02-02T07:49:54.067Z,67.84
2023-02-02T07:50:54.065Z,70.58
2023-02-02T07:51:54.057Z,69.45
2023-02-02T07:52:54.069Z,70.42
2023-02-02T07:53:54.068Z,70.09
2023-02-02T07:55:02.451Z,71.22
2023-02-02T07:55:55.041Z,70.25
2023-02-02T07:56:54.034Z,69.93
2023-02-02T07:57:54.019Z,70.74
2023-02-02T07:58:54.050Z,70.25
2023-02-02T07:59:54.031Z,70.09
2023-02-02T08:00:54.070Z,70.74
2023-02-02T08:01:54.073Z,70.09
2023-02-02T08:02:54.053Z,70.90
2023-02-02T08:03:53.998Z,67.19
2023-02-02T08:04:53.999Z,67.68
2023-02-02T08:05:53.997Z,69.13
2023-02-02T08:06:53.971Z,69.29
2023-02-02T08:07:53.972Z,68.32
2023-02-02T08:08:53.959Z,68.80
2023-02-02T08:09:53.956Z,70.25
2023-02-02T08:10:53.957Z,69.93
2023-02-02T08:11:53.960Z,69.77
2023-02-02T08:12:53.947Z,71.22
2023-02-02T08:13:53.925Z,71.22
2023-02-02T08:14:53.970Z,69.61
2023-02-02T08:15:53.945Z,70.74
2023-02-02T08:16:53.946Z,72.03
2023-02-02T08:17:53.901Z,70.25
2023-02-02T08:18:53.930Z,70.58
2023-02-02T08:19:53.903Z,70.42
2023-02-02T08:20:53.889Z,68.48
2023-02-02T08:21:53.885Z,70.25
2023-02-02T08:22:53.873Z,71.06
2023-02-02T08:23:53.868Z,72.19
2023-02-02T08:24:53.894Z,72.99
2023-02-02T08:25:53.859Z,71.70
2023-02-02T08:26:53.924Z,71.54
2023-02-02T08:27:53.861Z,70.42
2023-02-02T08:28:53.863Z,70.09
2023-02-02T08:29:53.841Z,70.58
2023-02-02T08:30:53.896Z,72.19
2023-02-02T08:31:53.891Z,69.13
2023-02-02T08:32:53.858Z,72.35
2023-02-02T08:33:53.814Z,71.54
2023-02-02T08:34:53.827Z,70.09
2023-02-02T08:35:53.797Z,71.06
2023-02-02T08:36:53.802Z,71.06
2023-02-02T08:37:53.795Z,69.29
2023-02-02T08:38:53.788Z,70.90
2023-02-02T08:39:53.793Z,70.42
2023-02-02T08:40:53.783Z,70.09
2023-02-02T08:41:53.783Z,70.42
2023-02-02T08:42:53.783Z,71.87
2023-02-02T08:43:53.755Z,70.90
2023-02-02T08:45:59.747Z,70.09
2023-02-02T08:46:01.674Z,70.58
2023-02-02T08:46:54.823Z,72.51
2023-02-02T08:48:09.328Z,68.00
2023-02-02T08:48:54.737Z,70.42
2023-02-02T08:49:53.742Z,72.35
2023-02-02T08:50:53.743Z,72.35
2023-02-02T08:51:53.741Z,69.93
2023-02-02T08:52:53.721Z,70.09
2023-02-02T08:53:53.708Z,71.06
2023-02-02T08:54:53.747Z,70.58
2023-02-02T08:55:53.699Z,69.29
2023-02-02T08:56:53.707Z,69.29
2023-02-02T08:57:53.713Z,69.93
2023-02-02T08:58:53.696Z,70.09
2023-02-02T08:59:53.676Z,74.60
2023-02-02T09:00:53.694Z,69.93
2023-02-02T09:01:53.701Z,67.68
2023-02-02T09:02:53.656Z,74.44
2023-02-02T09:03:53.678Z,72.03
2023-02-02T09:04:53.667Z,69.77
2023-02-02T09:05:53.673Z,71.70
2023-02-02T09:06:53.677Z,71.70
2023-02-02T09:07:53.637Z,70.09
2023-02-02T09:08:53.732Z,68.96
2023-02-02T09:09:53.654Z,69.13
2023-02-02T09:10:53.635Z,71.22
2023-02-02T09:11:53.650Z,70.09
2023-02-02T09:12:53.642Z,69.93
2023-02-02T09:13:53.604Z,69.77
2023-02-02T09:14:53.595Z,69.61
2023-02-02T09:15:53.609Z,71.06
2023-02-02T09:16:53.638Z,70.09
2023-02-02T09:17:53.583Z,70.58
2023-02-02T09:18:53.614Z,69.45
2023-02-02T09:19:53.608Z,71.22
2023-02-02T09:20:53.572Z,71.87
2023-02-02T09:21:53.577Z,69.77
2023-02-02T09:22:53.579Z,71.06
2023-02-02T09:23:53.551Z,67.84
2023-02-02T09:24:53.544Z,70.74
2023-02-02T09:25:53.560Z,71.22
2023-02-02T09:26:53.560Z,68.96
2023-02-02T09:27:53.528Z,76.70
2023-02-02T09:28:53.547Z,74.28
2023-02-02T09:29:53.519Z,70.25
2023-02-02T09:30:53.563Z,70.09
2023-02-02T09:31:53.638Z,69.13
2023-02-02T09:32:53.510Z,67.51
2023-02-02T09:33:53.501Z,70.58
2023-02-02T09:34:53.515Z,69.77
2023-02-02T09:35:53.492Z,69.29
2023-02-02T09:36:53.490Z,70.42
2023-02-02T09:37:53.499Z,70.74
2023-02-02T09:38:53.480Z,68.64
2023-02-02T09:39:53.480Z,70.90
2023-02-02T09:40:53.490Z,70.74
2023-02-02T09:41:53.457Z,70.09
2023-02-02T09:42:53.453Z,67.84
2023-02-02T09:43:53.477Z,68.32
2023-02-02T09:44:53.447Z,72.51
2023-02-02T09:45:53.458Z,71.06
2023-02-02T09:46:53.437Z,70.90
2023-02-02T09:47:53.449Z,70.90
2023-02-02T09:48:53.430Z,70.58
2023-02-02T09:49:53.429Z,70.74
2023-02-02T09:50:53.412Z,71.06
2023-02-02T09:51:53.398Z,71.54
2023-02-02T09:52:53.426Z,69.93
2023-02-02T09:53:55.958Z,70.42
2023-02-02T09:54:53.412Z,68.64
2023-02-02T09:55:53.384Z,68.64
2023-02-02T09:56:53.375Z,70.90
2023-02-02T09:57:53.366Z,70.74
2023-02-02T09:58:53.374Z,70.25
2023-02-02T09:59:53.387Z,68.48
2023-02-02T10:00:53.353Z,71.06
2023-02-02T10:01:53.354Z,71.54
2023-02-02T10:02:53.342Z,72.67
2023-02-02T10:03:53.360Z,71.22
2023-02-02T10:04:53.375Z,69.29
2023-02-02T10:05:53.338Z,71.54
2023-02-02T10:06:53.360Z,69.13
2023-02-02T10:07:53.327Z,69.29
2023-02-02T10:08:53.328Z,69.45
2023-02-02T10:09:53.315Z,69.61
2023-02-02T10:10:53.332Z,70.90
2023-02-02T10:11:53.317Z,71.06
2023-02-02T10:12:53.294Z,69.45
2023-02-02T10:13:53.295Z,68.64
2023-02-02T10:14:53.341Z,69.13
2023-02-02T10:15:53.322Z,70.25
2023-02-02T10:16:53.273Z,69.93
2023-02-02T10:17:53.270Z,69.13
2023-02-02T10:18:53.261Z,67.19
2023-02-02T10:19:53.276Z,68.64
2023-02-02T10:20:53.248Z,71.06
2023-02-02T10:21:53.282Z,71.06
2023-02-02T10:22:53.250Z,71.70
2023-02-02T10:23:53.247Z,70.42
2023-02-02T10:24:53.249Z,68.80
2023-02-02T10:25:53.247Z,69.13
2023-02-02T10:26:53.249Z,66.71
2023-02-02T10:27:53.228Z,68.48
2023-02-02T10:28:53.233Z,68.64
2023-02-02T10:29:53.200Z,68.64
2023-02-02T10:30:53.286Z,68.80
2023-02-02T10:31:53.307Z,69.93
2023-02-02T10:32:53.231Z,69.45
2023-02-02T10:34:00.182Z,67.68
2023-02-02T10:35:03.489Z,68.96
2023-02-02T10:35:54.182Z,68.80
2023-02-02T10:36:53.165Z,70.09
2023-02-02T10:37:53.167Z,69.45
2023-02-02T10:38:53.153Z,69.93
2023-02-02T10:39:53.172Z,70.42
2023-02-02T10:40:53.159Z,70.58
2023-02-02T10:41:53.138Z,70.90
2023-02-02T10:42:53.127Z,69.77
2023-02-02T10:43:53.142Z,70.74
2023-02-02T10:44:53.121Z,70.74
2023-02-02T10:45:53.174Z,69.77
2023-02-02T10:46:53.103Z,68.64
2023-02-02T10:47:53.097Z,68.32
2023-02-02T10:48:53.104Z,70.25
2023-02-02T10:49:56.263Z,70.42
2023-02-02T10:50:53.112Z,71.38
2023-02-02T10:51:53.083Z,68.32
2023-02-02T10:52:53.083Z,70.90
2023-02-02T10:53:53.082Z,71.87
2023-02-02T10:54:57.970Z,69.61
2023-02-02T10:55:54.058Z,67.68
2023-02-02T10:56:53.059Z,69.77
2023-02-02T10:57:53.070Z,68.80
2023-02-02T10:58:53.044Z,71.54
2023-02-02T10:59:53.069Z,69.45
2023-02-02T11:00:53.032Z,69.61
2023-02-02T11:01:53.059Z,70.90
2023-02-02T11:02:53.086Z,70.90
2023-02-02T11:03:53.030Z,70.42
2023-02-02T11:04:53.011Z,69.29
2023-02-02T11:05:53.023Z,69.77
2023-02-02T11:06:53.053Z,71.70
2023-02-02T11:07:52.995Z,68.80
2023-02-02T11:08:52.982Z,69.77
2023-02-02T11:09:53.005Z,69.13
2023-02-02T11:10:53.028Z,69.13
2023-02-02T11:11:52.972Z,69.61
2023-02-02T11:12:53.004Z,68.32
2023-02-02T11:13:52.973Z,67.03
2023-02-02T11:14:52.953Z,70.42
2023-02-02T11:15:53.024Z,70.58
2023-02-02T11:16:53.096Z,69.77
2023-02-02T11:17:52.936Z,69.93
2023-02-02T11:18:52.930Z,70.25
2023-02-02T11:19:52.943Z,69.77
2023-02-02T11:20:52.934Z,69.61
2023-02-02T11:21:52.928Z,71.06
2023-02-02T11:22:52.968Z,71.87
2023-02-02T11:23:52.916Z,69.93
2023-02-02T11:24:52.891Z,72.35
2023-02-02T11:25:52.873Z,68.48
2023-02-02T11:26:52.904Z,70.42
2023-02-02T11:27:52.876Z,70.25
2023-02-02T11:28:52.895Z,70.74
2023-02-02T11:29:52.880Z,69.45
2023-02-02T11:30:52.986Z,71.06
2023-02-02T11:31:52.948Z,70.74
2023-02-02T11:32:52.887Z,69.13
2023-02-02T11:33:52.833Z,69.61
2023-02-02T11:34:52.834Z,68.80
2023-02-02T11:35:52.835Z,70.09
2023-02-02T11:36:52.876Z,70.90
2023-02-02T11:37:52.817Z,69.61
2023-02-02T11:38:52.821Z,69.77
2023-02-02T11:39:54.012Z,69.93
2023-02-02T11:40:52.800Z,68.80
2023-02-02T11:41:52.794Z,68.64
2023-02-02T11:42:52.840Z,70.74
2023-02-02T11:43:52.843Z,71.70
2023-02-02T11:44:52.780Z,70.58
2023-02-02T11:45:52.772Z,68.32
2023-02-02T11:46:52.817Z,69.93
2023-02-02T11:47:52.766Z,70.42
2023-02-02T11:48:52.770Z,70.25
2023-02-02T11:49:53.044Z,72.19
2023-02-02T11:50:52.775Z,72.19
2023-02-02T11:51:52.743Z,69.45
2023-02-02T11:52:52.728Z,72.03
2023-02-02T11:53:52.756Z,70.58
2023-02-02T11:54:52.727Z,69.77
2023-02-02T11:55:52.719Z,71.06
2023-02-02T11:56:52.718Z,69.77
2023-02-02T11:57:52.714Z,71.22
2023-02-02T11:58:52.742Z,71.06
2023-02-02T11:59:52.735Z,70.42
2023-02-02T12:00:52.692Z,71.22
2023-02-02T12:01:52.687Z,69.13
2023-02-02T12:02:52.689Z,71.54
2023-02-02T12:03:52.729Z,72.83
2023-02-02T12:04:52.698Z,70.09
2023-02-02T12:05:52.671Z,71.87
2023-02-02T12:06:52.672Z,72.99
2023-02-02T12:07:52.654Z,69.61
2023-02-02T12:08:52.651Z,74.77
2023-02-02T12:09:52.648Z,72.03
2023-02-02T12:10:52.649Z,69.61
2023-02-02T12:11:52.648Z,71.70
2023-02-02T12:12:52.633Z,69.93
2023-02-02T12:13:52.616Z,70.42
2023-02-02T12:14:52.613Z,72.19
2023-02-02T12:15:52.648Z,71.87
2023-02-02T12:16:52.620Z,73.64
2023-02-02T12:17:52.598Z,71.70
2023-02-02T12:18:52.605Z,69.29
2023-02-02T12:19:52.581Z,70.90
2023-02-02T12:20:52.574Z,70.90
2023-02-02T12:21:52.595Z,71.38
2023-02-02T12:22:52.560Z,71.22
2023-02-02T12:23:52.552Z,69.93
2023-02-02T12:24:52.545Z,69.93
2023-02-02T12:25:52.543Z,70.42
2023-02-02T12:26:52.578Z,71.06
2023-02-02T12:27:52.547Z,71.70
2023-02-02T12:28:52.527Z,72.51
2023-02-02T12:29:52.520Z,71.22
2023-02-02T12:30:52.565Z,71.06
2023-02-02T12:31:52.540Z,71.22
2023-02-02T12:32:52.503Z,72.35
2023-02-02T12:33:52.508Z,70.90
2023-02-02T12:34:52.496Z,72.19
2023-02-02T12:35:52.473Z,71.87
2023-02-02T12:36:52.476Z,69.93
2023-02-02T12:37:52.502Z,69.45
2023-02-02T12:38:52.966Z,70.90
2023-02-02T12:39:52.450Z,70.25
2023-02-02T12:40:52.469Z,70.74
2023-02-02T12:41:52.444Z,72.03
2023-02-02T12:42:52.439Z,71.38
2023-02-02T12:43:52.444Z,68.96
2023-02-02T12:44:52.440Z,69.77
2023-02-02T12:45:52.440Z,71.87
2023-02-02T12:46:52.411Z,72.51
2023-02-02T12:47:52.410Z,69.93
2023-02-02T12:48:52.395Z,71.54
2023-02-02T12:49:52.415Z,72.99
2023-02-02T12:50:52.403Z,71.70
2023-02-02T12:51:52.373Z,70.25
2023-02-02T12:52:52.376Z,70.58