createdAt,value
2018-11-21T00:00:52.242Z,0.00
2018-11-21T00:01:51.967Z,0.00
2018-11-21T00:02:51.954Z,0.00
2018-11-21T00:03:52.153Z,0.00
2018-11-21T00:04:51.936Z,0.00
2018-11-21T00:05:52.048Z,0.00
2018-11-21T00:06:54.205Z,0.00
2018-11-21T00:07:51.900Z,0.00
2018-11-21T00:08:51.889Z,0.00
2018-11-21T00:09:51.995Z,0.00
2018-11-21T00:10:51.885Z,0.00
2018-11-21T00:11:52.072Z,0.00
2018-11-21T00:12:51.849Z,0.00
2018-11-21T00:13:51.835Z,0.00
2018-11-21T00:14:51.829Z,0.00
2018-11-21T00:15:52.002Z,0.00
2018-11-21T00:16:51.800Z,0.00
2018-11-21T00:17:51.788Z,0.00
2018-11-21T00:18:51.777Z,0.00
2018-11-21T00:19:51.771Z,0.00
2018-11-21T00:20:51.766Z,0.00
2018-11-21T00:21:51.745Z,0.00
2018-11-21T00:22:53.948Z,0.00
2018-11-21T00:23:51.720Z,0.00
2018-11-21T00:24:51.715Z,0.00
2018-11-21T00:25:51.717Z,0.00
2018-11-21T00:26:51.692Z,0.00
2018-11-21T00:27:51.684Z,0.00
2018-11-21T00:28:51.668Z,0.00
2018-11-21T00:29:51.659Z,0.00
2018-11-21T00:30:51.668Z,0.00
2018-11-21T00:31:51.641Z,0.00
2018-11-21T00:32:51.622Z,0.00
2018-11-21T00:33:51.614Z,0.00
2018-11-21T00:34:51.607Z,0.00
2018-11-21T00:35:51.604Z,0.00
2018-11-21T00:36:51.579Z,0.00
2018-11-21T00:37:51.581Z,0.00
2018-11-21T00:38:51.557Z,0.00
2018-11-21T00:39:51.548Z,0.00
2018-11-21T00:40:51.552Z,0.00
2018-11-21T00:41:51.524Z,0.00
2018-11-21T00:42:51.510Z,0.00
2018-11-21T00:43:51.497Z,0.00
2018-11-21T00:44:51.488Z,0.00
2018-11-21T00:45:51.491Z,0.00
2018-11-21T00:46:51.469Z,0.00
2018-11-21T00:47:51.459Z,0.00
2018-11-21T00:48:51.445Z,0.00
2018-11-21T00:49:51.434Z,0.00
2018-11-21T00:50:51.441Z,0.00
2018-11-21T00:51:51.414Z,0.00
2018-11-21T00:52:51.399Z,0.00
2018-11-21T00:53:51.397Z,0.00
2018-11-21T00:54:51.507Z,0.00
2018-11-21T00:55:51.377Z,0.00
2018-11-21T00:56:51.353Z,0.00
2018-11-21T00:57:51.347Z,0.00
2018-11-21T00:58:51.331Z,0.00
2018-11-21T00:59:51.319Z,0.00
2018-11-21T01:00:51.320Z,0.00
2018-11-21T01:01:51.300Z,0.00
2018-11-21T01:02:51.286Z,0.00
2018-11-21T01:03:51.279Z,0.00
2018-11-21T01:04:51.267Z,0.00
2018-11-21T01:05:51.271Z,0.00
2018-11-21T01:06:51.252Z,0.00
2018-11-21T01:07:51.246Z,0.00
2018-11-21T01:08:51.241Z,0.00
2018-11-21T01:09:51.220Z,0.00
2018-11-21T01:10:51.218Z,0.00
2018-11-21T01:11:51.186Z,0.00
2018-11-21T01:12:51.174Z,0.00
2018-11-21T01:13:51.161Z,0.00
2018-11-21T01:14:51.161Z,0.00
2018-11-21T01:15:51.156Z,0.00
2018-11-21T01:16:51.139Z,0.00
2018-11-21T01:17:51.119Z,0.00
2018-11-21T01:18:51.110Z,0.00
2018-11-21T01:19:51.103Z,0.00
2018-11-21T01:20:51.117Z,0.00
2018-11-21T01:21:51.073Z,0.00
2018-11-21T01:22:51.081Z,0.00
2018-11-21T01:23:51.052Z,0.00
2018-11-21T01:24:51.039Z,0.00
2018-11-21T01:25:51.027Z,0.00
2018-11-21T01:26:51.048Z,0.00
2018-11-21T01:27:51.008Z,0.00
2018-11-21T01:28:50.993Z,0.00
2018-11-21T01:29:50.981Z,0.00
2018-11-21T01:30:50.973Z,0.00
2018-11-21T01:31:50.981Z,0.00
2018-11-21T01:32:50.961Z,0.00
2018-11-21T01:33:50.945Z,0.00
2018-11-21T01:34:50.929Z,0.00
2018-11-21T01:35:50.922Z,0.00
2018-11-21T01:36:50.918Z,0.00
2018-11-21T01:37:50.890Z,0.00
2018-11-21T01:38:50.886Z,0.00
2018-11-21T01:39:50.875Z,0.00
2018-11-21T01:40:50.862Z,0.00
2018-11-21T01:41:50.866Z,0.00
2018-11-21T01:42:50.839Z,0.00
2018-11-21T01:43:50.843Z,0.00
2018-11-21T01:44:50.815Z,0.00
2018-11-21T01:45:50.803Z,0.00
2018-11-21T01:46:50.816Z,0.00
2018-11-21T01:47:50.785Z,0.00
2018-11-21T01:48:50.782Z,0.00
2018-11-21T01:49:50.770Z,0.00
2018-11-21T01:50:50.751Z,0.00
2018-11-21T01:51:50.752Z,0.00
2018-11-21T01:52:50.744Z,0.00
2018-11-21T01:53:50.720Z,0.00
2018-11-21T01:54:50.706Z,0.00
2018-11-21T01:55:50.712Z,0.00
2018-11-21T01:56:50.694Z,0.00
2018-11-21T01:57:50.678Z,0.00
2018-11-21T01:58:50.669Z,0.00
2018-11-21T01:59:50.653Z,0.00
2018-11-21T02:00:50.682Z,0.00
2018-11-21T02:01:50.643Z,0.00
2018-11-21T02:02:50.615Z,0.00
2018-11-21T02:03:50.609Z,0.00
2018-11-21T02:04:50.600Z,0.00
2018-11-21T02:05:50.588Z,0.00
2018-11-21T02:06:50.603Z,0.00
2018-11-21T02:07:50.565Z,0.00
2018-11-21T02:08:50.573Z,0.00
2018-11-21T02:09:50.539Z,0.00
2018-11-21T02:10:50.528Z,0.00
2018-11-21T02:11:50.538Z,0.00
2018-11-21T02:12:50.506Z,0.00
2018-11-21T02:13:50.493Z,0.00
2018-11-21T02:14:50.486Z,0.00
2018-11-21T02:15:50.478Z,0.00
2018-11-21T02:16:50.473Z,0.00
2018-11-21T02:17:50.447Z,0.00
2018-11-21T02:18:50.442Z,0.00
2018-11-21T02:19:50.425Z,0.00
2018-11-21T02:20:50.419Z,0.00
2018-11-21T02:21:50.418Z,0.00
2018-11-21T02:22:50.391Z,0.00
2018-11-21T02:23:50.383Z,0.00
2018-11-21T02:24:50.374Z,0.00
2018-11-21T02:25:50.392Z,0.00
2018-11-21T02:26:50.366Z,0.00
2018-11-21T02:27:50.339Z,0.00
2018-11-21T02:28:50.330Z,0.00
2018-11-21T02:29:50.316Z,0.00
2018-11-21T02:30:50.307Z,0.00
2018-11-21T02:31:50.311Z,0.00
2018-11-21T02:32:50.287Z,0.00
2018-11-21T02:33:50.271Z,0.00
2018-11-21T02:34:50.258Z,0.00
2018-11-21T02:35:50.250Z,0.00
2018-11-21T02:36:50.253Z,0.00
2018-11-21T02:37:50.229Z,0.00
2018-11-21T02:38:50.215Z,0.00
2018-11-21T02:39:50.204Z,0.00
2018-11-21T02:40:50.196Z,0.00
2018-11-21T02:41:50.201Z,0.00
2018-11-21T02:42:50.172Z,0.00
2018-11-21T02:43:50.171Z,0.00
2018-11-21T02:44:50.159Z,0.00
2018-11-21T02:45:50.145Z,0.00
2018-11-21T02:46:50.142Z,0.00
2018-11-21T02:47:50.115Z,0.00
2018-11-21T02:48:50.106Z,0.00
2018-11-21T02:49:50.092Z,0.00
2018-11-21T02:50:50.086Z,0.00
2018-11-21T02:51:50.091Z,0.00
2018-11-21T02:52:50.060Z,0.00
2018-11-21T02:53:50.069Z,0.00
2018-11-21T02:54:50.040Z,0.00
2018-11-21T02:55:50.050Z,0.00
2018-11-21T02:56:50.031Z,0.00
2018-11-21T02:57:50.008Z,0.00
2018-11-21T02:58:49.995Z,0.00
2018-11-21T02:59:49.998Z,0.00
2018-11-21T03:00:49.974Z,0.00
2018-11-21T03:01:49.971Z,0.00
2018-11-21T03:02:49.951Z,0.00
2018-11-21T03:03:49.944Z,0.00
2018-11-21T03:04:49.929Z,0.00
2018-11-21T03:05:49.921Z,0.00
2018-11-21T03:06:49.919Z,0.00
2018-11-21T03:07:49.895Z,0.00
2018-11-21T03:08:49.884Z,0.00
2018-11-21T03:09:49.875Z,0.00
2018-11-21T03:10:49.863Z,0.00
2018-11-21T03:11:49.864Z,0.00
2018-11-21T03:12:49.841Z,0.00
2018-11-21T03:13:49.829Z,0.00
2018-11-21T03:14:49.849Z,0.00
2018-11-21T03:15:49.804Z,0.00
2018-11-21T03:16:49.813Z,0.00
2018-11-21T03:17:49.789Z,0.00
2018-11-21T03:18:49.772Z,0.00
2018-11-21T03:19:49.762Z,0.00
2018-11-21T03:20:49.754Z,0.00
2018-11-21T03:21:49.755Z,0.00
2018-11-21T03:22:49.734Z,0.00
2018-11-21T03:23:49.718Z,0.00
2018-11-21T03:24:49.710Z,0.00
2018-11-21T03:25:49.702Z,0.00
2018-11-21T03:26:49.719Z,0.00
2018-11-21T03:27:49.676Z,0.00
2018-11-21T03:28:49.661Z,0.00
2018-11-21T03:29:49.651Z,0.00
2018-11-21T03:30:49.641Z,0.00
2018-11-21T03:31:49.631Z,0.00
2018-11-21T03:32:49.632Z,0.00
2018-11-21T03:33:49.612Z,0.00
2018-11-21T03:34:49.602Z,0.00
2018-11-21T03:35:49.588Z,0.00
2018-11-21T03:36:49.574Z,0.00
2018-11-21T03:37:49.574Z,0.00
2018-11-21T03:38:49.550Z,0.00
2018-11-21T03:39:49.544Z,0.00
2018-11-21T03:40:49.532Z,0.00
2018-11-21T03:41:49.517Z,0.00
2018-11-21T03:42:49.520Z,0.00
2018-11-21T03:43:49.496Z,0.00
2018-11-21T03:44:49.489Z,0.00
2018-11-21T03:45:49.476Z,0.00
2018-11-21T03:46:49.464Z,0.00
2018-11-21T03:47:49.469Z,0.00
2018-11-21T03:48:49.445Z,0.00
2018-11-21T03:49:49.432Z,0.00
2018-11-21T03:50:49.431Z,0.00
2018-11-21T03:51:49.428Z,0.00
2018-11-21T03:52:49.413Z,0.00
2018-11-21T03:53:49.391Z,0.00
2018-11-21T03:54:49.377Z,0.00
2018-11-21T03:55:49.365Z,0.00
2018-11-21T03:56:49.359Z,0.00
2018-11-21T03:57:49.361Z,0.00
2018-11-21T03:58:49.339Z,0.00
2018-11-21T03:59:49.327Z,0.00
2018-11-21T04:00:49.309Z,0.00
2018-11-21T04:01:49.332Z,0.00
2018-11-21T04:02:49.313Z,0.00
2018-11-21T04:03:49.280Z,0.00
2018-11-21T04:04:49.268Z,0.00
2018-11-21T04:05:49.252Z,0.00
2018-11-21T04:06:49.243Z,0.00
2018-11-21T04:07:49.253Z,0.00
2018-11-21T04:08:49.224Z,0.00
2018-11-21T04:09:49.213Z,0.00
2018-11-21T04:10:49.198Z,0.00
2018-11-21T04:11:49.185Z,0.00
2018-11-21T04:12:49.187Z,0.00
2018-11-21T04:13:49.166Z,0.00
2018-11-21T04:14:49.174Z,0.00
2018-11-21T04:15:49.147Z,0.00
2018-11-21T04:16:49.132Z,0.00
2018-11-21T04:17:49.131Z,0.00
2018-11-21T04:18:49.113Z,0.00
2018-11-21T04:19:49.098Z,0.00
2018-11-21T04:20:49.085Z,0.00
2018-11-21T04:21:49.078Z,0.00
2018-11-21T04:22:49.094Z,0.00
2018-11-21T04:23:49.055Z,0.00
2018-11-21T04:24:49.041Z,0.00
2018-11-21T04:25:49.033Z,0.00
2018-11-21T04:26:49.018Z,0.00
2018-11-21T04:27:49.040Z,0.00
2018-11-21T04:28:48.998Z,0.00
2018-11-21T04:29:48.986Z,0.00
2018-11-21T04:30:48.976Z,0.00
2018-11-21T04:31:48.968Z,0.00
2018-11-21T04:32:48.968Z,0.00
2018-11-21T04:33:48.942Z,0.00
2018-11-21T04:34:48.963Z,0.00
2018-11-21T04:35:48.921Z,0.00
2018-11-21T04:36:48.918Z,0.00
2018-11-21T04:37:48.916Z,0.00
2018-11-21T04:38:48.889Z,0.00
2018-11-21T04:39:48.877Z,0.00
2018-11-21T04:40:48.866Z,0.00
2018-11-21T04:41:48.855Z,0.00
2018-11-21T04:42:48.860Z,0.00
2018-11-21T04:43:48.832Z,0.00
2018-11-21T04:44:48.824Z,0.00
2018-11-21T04:45:48.809Z,0.00
2018-11-21T04:46:48.801Z,0.00
2018-11-21T04:47:48.805Z,0.00
2018-11-21T04:48:48.774Z,0.00
2018-11-21T04:49:48.767Z,0.00
2018-11-21T04:50:48.772Z,0.00
2018-11-21T04:51:48.748Z,0.00
2018-11-21T04:52:48.749Z,0.00
2018-11-21T04:53:48.721Z,0.00
2018-11-21T04:54:48.710Z,0.00
2018-11-21T04:55:48.698Z,0.00
2018-11-21T04:56:48.686Z,0.00
2018-11-21T04:57:48.687Z,0.00
2018-11-21T04:58:48.664Z,0.00
2018-11-21T04:59:48.654Z,0.00
2018-11-21T05:00:48.643Z,0.00
2018-11-21T05:01:48.629Z,0.00
2018-11-21T05:02:48.637Z,0.00
2018-11-21T05:03:48.618Z,0.00
2018-11-21T05:04:48.602Z,0.00
2018-11-21T05:05:48.616Z,0.00
2018-11-21T05:06:48.580Z,0.00
2018-11-21T05:07:48.584Z,0.00
2018-11-21T05:08:48.570Z,0.00
2018-11-21T05:09:48.549Z,0.00
2018-11-21T05:10:48.531Z,0.00
2018-11-21T05:11:48.529Z,0.00
2018-11-21T05:12:48.530Z,0.00
2018-11-21T05:13:48.502Z,0.00
2018-11-21T05:14:48.486Z,0.00
2018-11-21T05:15:48.481Z,0.00
2018-11-21T05:16:48.472Z,0.00
2018-11-21T05:17:48.479Z,0.00
2018-11-21T05:18:48.447Z,0.00
2018-11-21T05:19:48.438Z,0.00
2018-11-21T05:20:48.422Z,0.00
2018-11-21T05:21:48.416Z,0.00
2018-11-21T05:22:48.416Z,0.00
2018-11-21T05:23:48.388Z,0.00
2018-11-21T05:24:48.382Z,0.00
2018-11-21T05:25:48.368Z,0.00
2018-11-21T05:26:48.356Z,0.00
2018-11-21T05:27:48.355Z,0.00
2018-11-21T05:28:48.347Z,0.00
2018-11-21T05:29:48.321Z,0.00
2018-11-21T05:30:48.311Z,0.00
2018-11-21T05:31:48.298Z,0.00
2018-11-21T05:32:48.317Z,0.00
2018-11-21T05:33:48.278Z,0.00
2018-11-21T05:34:48.267Z,0.00
2018-11-21T05:35:48.256Z,0.00
2018-11-21T05:36:48.247Z,0.00
2018-11-21T05:37:48.237Z,0.00
2018-11-21T05:38:48.235Z,0.00
2018-11-21T05:39:48.213Z,0.00
2018-11-21T05:40:48.198Z,0.00
2018-11-21T05:41:48.187Z,0.00
2018-11-21T05:42:48.183Z,0.00
2018-11-21T05:43:48.184Z,0.00
2018-11-21T05:44:48.161Z,0.00
2018-11-21T05:45:48.142Z,0.00
2018-11-21T05:46:50.541Z,0.00
2018-11-21T05:47:48.123Z,0.00
2018-11-21T05:48:48.137Z,0.00
2018-11-21T05:49:48.100Z,0.00
2018-11-21T05:50:48.088Z,0.00
2018-11-21T05:51:48.077Z,0.00
2018-11-21T05:52:48.098Z,0.00
2018-11-21T05:53:48.070Z,0.00
2018-11-21T05:54:48.043Z,0.00
2018-11-21T05:55:48.031Z,0.00
2018-11-21T05:56:48.025Z,0.00
2018-11-21T05:57:48.009Z,0.00
2018-11-21T05:58:48.014Z,0.00
2018-11-21T05:59:48.015Z,0.00
2018-11-21T06:00:49.215Z,0.00
2018-11-21T06:01:47.967Z,0.00
2018-11-21T06:02:47.958Z,0.00
2018-11-21T06:03:47.968Z,0.00
2018-11-21T06:04:47.934Z,0.00
2018-11-21T06:05:47.923Z,0.00
2018-11-21T06:06:47.911Z,0.00
2018-11-21T06:07:47.899Z,0.00
2018-11-21T06:08:47.901Z,0.00
2018-11-21T06:09:47.914Z,0.00
2018-11-21T06:10:47.869Z,0.00
2018-11-21T06:11:47.857Z,0.00
2018-11-21T06:12:47.850Z,0.00
2018-11-21T06:13:47.853Z,0.00
2018-11-21T06:14:47.824Z,0.00
2018-11-21T06:15:47.808Z,0.00
2018-11-21T06:16:47.801Z,0.00
2018-11-21T06:17:48.278Z,0.00
2018-11-21T06:18:47.792Z,0.00
2018-11-21T06:19:47.770Z,0.00
2018-11-21T06:20:47.760Z,0.00
2018-11-21T06:21:47.746Z,0.00
2018-11-21T06:22:47.735Z,0.00
2018-11-21T06:23:47.740Z,0.00
2018-11-21T06:24:47.714Z,0.00
2018-11-21T06:25:47.703Z,0.00
2018-11-21T06:26:47.690Z,0.00
2018-11-21T06:27:47.684Z,0.00
2018-11-21T06:28:47.688Z,0.00
2018-11-21T06:29:47.658Z,0.00
2018-11-21T06:30:47.645Z,0.00
2018-11-21T06:31:47.641Z,0.00
2018-11-21T06:32:47.624Z,0.00
2018-11-21T06:33:47.623Z,0.00
2018-11-21T06:34:47.617Z,0.00
2018-11-21T06:35:47.596Z,0.00
2018-11-21T06:36:47.579Z,0.00
2018-11-21T06:37:47.568Z,0.00
2018-11-21T06:38:47.572Z,5.62
2018-11-21T06:39:47.543Z,5.62
2018-11-21T06:40:47.533Z,5.62
2018-11-21T06:41:47.524Z,5.62
2018-11-21T06:42:47.513Z,5.62
2018-11-21T06:43:47.523Z,5.62
2018-11-21T06:44:47.490Z,5.62
2018-11-21T06:45:47.484Z,5.62
2018-11-21T06:46:47.473Z,5.62
2018-11-21T06:47:47.462Z,5.62
2018-11-21T06:48:47.461Z,5.62
2018-11-21T06:49:47.438Z,11.25
2018-11-21T06:50:47.480Z,11.25
2018-11-21T06:51:47.412Z,11.25
2018-11-21T06:52:47.408Z,11.25
2018-11-21T06:53:47.400Z,11.25
2018-11-21T06:54:47.380Z,11.25
2018-11-21T06:55:47.367Z,11.25
2018-11-21T06:56:47.358Z,16.88
2018-11-21T06:57:47.344Z,16.88
2018-11-21T06:58:47.350Z,16.88
2018-11-21T06:59:47.321Z,16.88
2018-11-21T07:00:47.313Z,16.88
2018-11-21T07:01:47.284Z,16.88
2018-11-21T07:02:47.310Z,16.88
2018-11-21T07:03:47.352Z,16.88
2018-11-21T07:04:47.267Z,16.88
2018-11-21T07:05:47.255Z,16.88
2018-11-21T07:06:47.243Z,16.88
2018-11-21T07:07:47.238Z,16.88
2018-11-21T07:08:47.237Z,22.50
2018-11-21T07:09:47.214Z,28.12
2018-11-21T07:10:47.200Z,28.12
2018-11-21T07:11:47.382Z,28.12
2018-11-21T07:12:47.177Z,28.12
2018-11-21T07:13:47.184Z,33.75
2018-11-21T07:14:47.152Z,33.75
2018-11-21T07:15:47.149Z,33.75
2018-11-21T07:16:47.137Z,33.75
2018-11-21T07:17:47.124Z,33.75
2018-11-21T07:18:47.123Z,33.75
2018-11-21T07:19:47.099Z,33.75
2018-11-21T07:20:47.088Z,33.75
2018-11-21T07:21:47.080Z,33.75
2018-11-21T07:22:47.067Z,39.38
2018-11-21T07:23:47.063Z,33.75
2018-11-21T07:24:47.043Z,28.12
2018-11-21T07:25:47.032Z,33.75
2018-11-21T07:26:47.026Z,39.38
2018-11-21T07:27:47.012Z,39.38
2018-11-21T07:28:47.018Z,33.75
2018-11-21T07:29:46.986Z,28.12
2018-11-21T07:30:46.979Z,28.12
2018-11-21T07:31:46.971Z,28.12
2018-11-21T07:32:46.956Z,33.75
2018-11-21T07:33:46.960Z,33.75
2018-11-21T07:34:46.934Z,33.75
2018-11-21T07:35:46.921Z,39.38
2018-11-21T07:36:46.913Z,39.38
2018-11-21T07:37:46.899Z,39.38
2018-11-21T07:38:46.924Z,33.75
2018-11-21T07:39:46.892Z,39.38
2018-11-21T07:40:46.864Z,39.38
2018-11-21T07:41:46.858Z,45.00
2018-11-21T07:42:46.842Z,45.00
2018-11-21T07:43:46.830Z,50.62
2018-11-21T07:44:46.839Z,50.62
2018-11-21T07:45:46.812Z,50.62
2018-11-21T07:46:46.800Z,45.00
2018-11-21T07:47:46.789Z,45.00
2018-11-21T07:48:46.778Z,45.00
2018-11-21T07:49:46.778Z,45.00
2018-11-21T07:50:46.757Z,50.62
2018-11-21T07:51:46.754Z,56.25
2018-11-21T07:52:46.737Z,50.62
2018-11-21T07:53:46.723Z,50.62
2018-11-21T07:54:46.747Z,50.62
2018-11-21T07:55:46.723Z,61.88
2018-11-21T07:56:46.692Z,61.88
2018-11-21T07:57:46.676Z,67.50
2018-11-21T07:58:46.666Z,67.50
2018-11-21T07:59:46.652Z,67.50
2018-11-21T08:00:46.677Z,56.25
2018-11-21T08:01:46.629Z,50.62
2018-11-21T08:02:46.636Z,61.88
2018-11-21T08:03:46.618Z,67.50
2018-11-21T08:04:46.609Z,73.12
2018-11-21T08:05:46.607Z,67.50
2018-11-21T08:06:46.578Z,67.50
2018-11-21T08:07:46.572Z,73.12
2018-11-21T08:08:46.567Z,67.50
2018-11-21T08:09:46.543Z,61.88
2018-11-21T08:10:46.547Z,61.88
2018-11-21T08:11:46.521Z,67.50
2018-11-21T08:12:46.515Z,78.75
2018-11-21T08:13:46.502Z,84.38
2018-11-21T08:14:46.490Z,95.62
2018-11-21T08:15:46.494Z,95.62
2018-11-21T08:16:46.467Z,90.00
2018-11-21T08:17:46.455Z,95.62
2018-11-21T08:18:46.447Z,95.62
2018-11-21T08:19:46.448Z,90.00
2018-11-21T08:20:46.435Z,90.00
2018-11-21T08:21:46.412Z,84.38
2018-11-21T08:22:46.398Z,84.38
2018-11-21T08:23:46.395Z,78.75
2018-11-21T08:24:46.379Z,84.38
2018-11-21T08:25:46.381Z,90.00
2018-11-21T08:26:46.369Z,95.62
2018-11-21T08:27:46.347Z,90.00
2018-11-21T08:28:46.342Z,84.38
2018-11-21T08:29:46.384Z,84.38
2018-11-21T08:30:46.325Z,84.38
2018-11-21T08:31:46.301Z,73.12
2018-11-21T08:32:46.289Z,78.75
2018-11-21T08:33:46.300Z,78.75
2018-11-21T08:34:46.267Z,73.12
2018-11-21T08:35:46.272Z,73.12
2018-11-21T08:36:46.244Z,73.12
2018-11-21T08:37:46.237Z,73.12
2018-11-21T08:38:46.229Z,73.12
2018-11-21T08:39:46.210Z,78.75
2018-11-21T08:40:46.211Z,73.12
2018-11-21T08:41:46.193Z,67.50
2018-11-21T08:42:46.187Z,61.88
2018-11-21T08:43:46.171Z,56.25
2018-11-21T08:44:46.162Z,61.88
2018-11-21T08:45:46.159Z,67.50
2018-11-21T08:46:46.138Z,67.50
2018-11-21T08:47:46.126Z,61.88
2018-11-21T08:48:46.111Z,67.50
2018-11-21T08:49:46.103Z,78.75
2018-11-21T08:50:46.107Z,73.12
2018-11-21T08:51:46.085Z,73.12
2018-11-21T08:52:46.067Z,78.75
2018-11-21T08:53:46.060Z,78.75
2018-11-21T08:54:46.055Z,78.75
2018-11-21T08:55:46.055Z,78.75
2018-11-21T08:56:46.026Z,78.75
2018-11-21T08:57:46.015Z,78.75
2018-11-21T08:58:46.007Z,73.12
2018-11-21T08:59:45.992Z,73.12
2018-11-21T09:00:46.002Z,78.75
2018-11-21T09:01:45.974Z,90.00
2018-11-21T09:02:45.963Z,90.00
2018-11-21T09:03:45.946Z,78.75
2018-11-21T09:04:45.937Z,78.75
2018-11-21T09:05:45.937Z,73.12
2018-11-21T09:06:45.922Z,73.12
2018-11-21T09:07:45.909Z,73.12
2018-11-21T09:08:45.897Z,78.75
2018-11-21T09:09:45.883Z,84.38
2018-11-21T09:10:45.883Z,95.62
2018-11-21T09:11:45.866Z,90.00
2018-11-21T09:12:45.855Z,90.00
2018-11-21T09:13:45.843Z,95.62
2018-11-21T09:14:45.828Z,101.25
2018-11-21T09:15:45.830Z,101.25
2018-11-21T09:16:45.800Z,95.62
2018-11-21T09:17:45.797Z,90.00
2018-11-21T09:18:45.782Z,95.62
2018-11-21T09:19:45.766Z,101.25
2018-11-21T09:20:45.791Z,101.25
2018-11-21T09:21:45.747Z,106.88
2018-11-21T09:22:45.736Z,112.50
2018-11-21T09:23:45.725Z,112.50
2018-11-21T09:24:45.705Z,112.50
2018-11-21T09:25:45.715Z,106.88
2018-11-21T09:26:45.692Z,106.88
2018-11-21T09:27:45.703Z,106.88
2018-11-21T09:28:45.670Z,106.88
2018-11-21T09:29:45.653Z,106.88
2018-11-21T09:30:45.681Z,95.62
2018-11-21T09:31:45.633Z,95.62
2018-11-21T09:32:45.630Z,95.62
2018-11-21T09:33:45.618Z,90.00
2018-11-21T09:34:45.608Z,90.00
2018-11-21T09:35:45.605Z,95.62
2018-11-21T09:36:45.589Z,95.62
2018-11-21T09:37:45.572Z,95.62
2018-11-21T09:38:45.560Z,101.25
2018-11-21T09:39:45.551Z,101.25
2018-11-21T09:40:45.559Z,101.25
2018-11-21T09:41:45.523Z,106.88
2018-11-21T09:42:45.518Z,106.88
2018-11-21T09:43:45.505Z,106.88
2018-11-21T09:44:45.501Z,106.88
2018-11-21T09:45:45.536Z,106.88
2018-11-21T09:46:45.475Z,101.25
2018-11-21T09:47:45.468Z,106.88
2018-11-21T09:48:45.449Z,106.88
2018-11-21T09:49:45.441Z,106.88
2018-11-21T09:50:45.426Z,106.88
2018-11-21T09:51:45.443Z,106.88
2018-11-21T09:52:50.220Z,106.88
2018-11-21T09:53:45.424Z,106.88
2018-11-21T09:54:45.388Z,106.88
2018-11-21T09:55:45.376Z,106.88
2018-11-21T09:56:45.373Z,106.88
2018-11-21T09:57:45.351Z,95.62
2018-11-21T09:58:45.341Z,90.00
2018-11-21T09:59:45.327Z,90.00
2018-11-21T10:00:45.333Z,101.25
2018-11-21T10:01:45.326Z,101.25
2018-11-21T10:02:45.296Z,101.25
2018-11-21T10:03:45.281Z,95.62
2018-11-21T10:04:45.271Z,95.62
2018-11-21T10:05:45.336Z,95.62
2018-11-21T10:06:45.263Z,95.62
2018-11-21T10:07:45.239Z,95.62
2018-11-21T10:08:45.255Z,95.62
2018-11-21T10:09:45.225Z,95.62
2018-11-21T10:10:45.206Z,95.62
2018-11-21T10:11:45.215Z,95.62
2018-11-21T10:12:45.186Z,95.62
2018-11-21T10:15:13.735Z,95.62
2018-11-21T10:16:13.679Z,101.25
2018-11-21T10:17:13.658Z,101.25
2018-11-21T10:18:13.647Z,106.88
2018-11-21T10:19:13.632Z,106.88
2018-11-21T10:20:13.619Z,106.88
2018-11-21T10:21:13.626Z,106.88
2018-11-21T10:22:13.598Z,95.62
2018-11-21T10:23:13.586Z,95.62
2018-11-21T10:24:13.574Z,95.62
2018-11-21T10:25:13.564Z,95.62
2018-11-21T10:26:13.567Z,95.62
2018-11-21T10:27:13.546Z,101.25
2018-11-21T10:28:13.532Z,101.25
2018-11-21T10:29:13.521Z,101.25
2018-11-21T10:30:13.514Z,95.62
2018-11-21T10:31:13.512Z,90.00
2018-11-21T10:32:13.498Z,95.62
2018-11-21T10:33:13.477Z,106.88
2018-11-21T10:34:13.465Z,112.50
2018-11-21T10:35:13.460Z,106.88
2018-11-21T10:36:13.454Z,112.50
2018-11-21T10:37:13.432Z,118.12
2018-11-21T10:38:13.418Z,112.50
2018-11-21T10:39:13.407Z,112.50
2018-11-21T10:40:13.400Z,106.88
2018-11-21T10:41:13.401Z,112.50
2018-11-21T10:42:13.376Z,118.12
2018-11-21T10:43:13.365Z,118.12
2018-11-21T10:44:13.354Z,118.12
2018-11-21T10:45:13.344Z,118.12
2018-11-21T10:46:13.357Z,112.50
2018-11-21T10:47:13.333Z,106.88
2018-11-21T10:48:13.314Z,106.88
2018-11-21T10:49:13.297Z,106.88
2018-11-21T10:50:13.281Z,118.12
2018-11-21T10:51:14.542Z,129.38
2018-11-21T10:52:13.277Z,118.12
2018-11-21T10:53:13.253Z,106.88
2018-11-21T10:54:13.241Z,106.88
2018-11-21T10:55:13.231Z,101.25
2018-11-21T10:56:13.217Z,101.25
2018-11-21T10:57:13.331Z,101.25
2018-11-21T10:58:13.198Z,106.88
2018-11-21T10:59:13.184Z,112.50
2018-11-21T11:00:13.173Z,106.88
2018-11-21T11:01:13.164Z,101.25
2018-11-21T11:02:13.170Z,106.88
2018-11-21T11:03:13.142Z,112.50
2018-11-21T11:04:13.123Z,112.50
2018-11-21T11:05:13.125Z,118.12
2018-11-21T11:06:13.110Z,112.50
2018-11-21T11:07:13.122Z,118.12
2018-11-21T11:08:13.103Z,118.12
2018-11-21T11:09:13.074Z,112.50
2018-11-21T11:10:13.058Z,106.88
2018-11-21T11:11:13.051Z,112.50
2018-11-21T11:12:13.051Z,123.75
2018-11-21T11:13:13.028Z,123.75
2018-11-21T11:14:13.023Z,118.12
2018-11-21T11:15:13.010Z,118.12
2018-11-21T11:16:12.998Z,118.12
2018-11-21T11:17:13.000Z,112.50
2018-11-21T11:18:12.972Z,112.50
2018-11-21T11:19:12.974Z,106.88
2018-11-21T11:20:12.949Z,106.88
2018-11-21T11:21:12.939Z,106.88
2018-11-21T11:22:12.946Z,106.88
2018-11-21T11:23:12.989Z,106.88
2018-11-21T11:24:12.909Z,112.50
2018-11-21T11:25:12.896Z,118.12
2018-11-21T11:26:13.029Z,118.12
2018-11-21T11:27:12.885Z,112.50
2018-11-21T11:28:14.768Z,106.88
2018-11-21T11:29:12.848Z,106.88
2018-11-21T11:30:12.840Z,112.50
2018-11-21T11:31:12.824Z,112.50
2018-11-21T11:32:12.828Z,112.50
2018-11-21T11:33:14.966Z,112.50
2018-11-21T11:34:12.794Z,112.50
2018-11-21T11:35:12.787Z,106.88
2018-11-21T11:36:12.772Z,106.88
2018-11-21T11:37:30.219Z,106.88
2018-11-21T11:40:03.676Z,106.88
2018-11-21T12:00:03.426Z,90.00
2018-11-21T12:01:15.381Z,84.38
2018-11-21T12:02:33.645Z,90.00
2018-11-21T12:03:07.031Z,84.38
2018-11-21T12:04:00.400Z,78.75
2018-11-21T12:05:00.406Z,78.75
2018-11-21T12:06:00.379Z,73.12
2018-11-21T12:07:00.386Z,78.75
2018-11-21T12:08:00.361Z,78.75
2018-11-21T12:09:00.816Z,73.12
2018-11-21T12:10:00.339Z,78.75
2018-11-21T12:11:00.327Z,78.75
2018-11-21T12:12:04.779Z,73.12
2018-11-21T12:13:00.303Z,73.12
2018-11-21T12:15:59.297Z,67.50
2018-11-21T12:16:59.296Z,61.88
2018-11-21T12:17:59.268Z,61.88
2018-11-21T12:18:59.249Z,67.50
2018-11-21T12:19:59.237Z,67.50
2018-11-21T12:20:59.226Z,67.50
2018-11-21T12:21:59.246Z,67.50
2018-11-21T12:22:59.202Z,73.12
2018-11-21T12:23:59.194Z,73.12
2018-11-21T12:24:59.183Z,73.12
2018-11-21T12:25:59.187Z,67.50
2018-11-21T12:26:59.516Z,73.12
2018-11-21T12:27:59.169Z,67.50
2018-11-21T12:28:59.140Z,67.50
2018-11-21T12:29:59.135Z,67.50
2018-11-21T12:30:59.120Z,67.50
2018-11-21T12:31:59.109Z,61.88
2018-11-21T12:32:59.109Z,61.88
2018-11-21T12:33:59.081Z,61.88
2018-11-21T12:34:59.074Z,61.88
2018-11-21T12:35:59.064Z,67.50
2018-11-21T12:36:59.055Z,73.12
2018-11-21T12:37:59.058Z,67.50
2018-11-21T12:38:59.019Z,61.88
2018-11-21T12:39:59.013Z,61.88
2018-11-21T12:40:59.000Z,61.88
2018-11-21T12:41:58.994Z,67.50
2018-11-21T12:42:58.997Z,67.50
2018-11-21T12:43:58.967Z,67.50
2018-11-21T12:44:58.959Z,67.50
2018-11-21T12:45:58.948Z,61.88
2018-11-21T12:46:58.933Z,61.88
2018-11-21T12:47:58.938Z,67.50
2018-11-21T12:48:58.922Z,67.50
2018-11-21T12:49:58.904Z,61.88
2018-11-21T12:50:58.893Z,56.25
2018-11-21T12:51:58.884Z,56.25
2018-11-21T12:52:58.880Z,56.25
2018-11-21T12:53:58.861Z,56.25
2018-11-21T12:54:58.850Z,56.25
2018-11-21T12:55:58.837Z,61.88
2018-11-21T12:56:58.824Z,61.88
2018-11-21T12:57:58.828Z,61.88
2018-11-21T12:59:00.815Z,56.25
2018-11-21T12:59:58.793Z,56.25
2018-11-21T13:00:58.779Z,56.25
2018-11-21T13:01:58.771Z,56.25
2018-11-21T13:02:58.786Z,50.62
2018-11-21T13:03:58.743Z,56.25
2018-11-21T13:04:58.746Z,56.25
2018-11-21T13:05:58.721Z,56.25
2018-11-21T13:06:58.713Z,56.25
2018-11-21T13:07:58.713Z,56.25
2018-11-21T13:08:58.694Z,56.25
2018-11-21T13:09:58.679Z,56.25
2018-11-21T13:10:58.675Z,50.62
2018-11-21T13:11:58.660Z,50.62
2018-11-21T13:12:58.679Z,50.62
2018-11-21T13:13:58.636Z,50.62
2018-11-21T13:14:58.627Z,56.25
2018-11-21T13:15:58.613Z,50.62
2018-11-21T13:16:58.603Z,50.62
2018-11-21T13:17:58.604Z,50.62
2018-11-21T13:18:58.577Z,56.25
2018-11-21T13:19:58.566Z,50.62
2018-11-21T13:20:58.543Z,45.00
2018-11-21T13:22:00.566Z,50.62
2018-11-21T13:22:58.580Z,45.00
2018-11-21T13:24:00.694Z,45.00
2018-11-21T13:24:58.509Z,45.00
2018-11-21T13:25:58.501Z,45.00
2018-11-21T13:26:58.486Z,45.00