createdAt,value
2022-10-11T00:01:54.146Z,0.00
2022-10-11T00:11:54.455Z,0.00
2022-10-11T00:21:54.473Z,0.00
2022-10-11T00:31:54.804Z,0.00
2022-10-11T00:41:54.904Z,0.00
2022-10-11T00:51:55.049Z,0.00
2022-10-11T01:01:55.083Z,0.00
2022-10-11T01:11:55.398Z,0.00
2022-10-11T01:21:55.423Z,0.00
2022-10-11T01:31:55.749Z,0.00
2022-10-11T01:41:55.789Z,0.00
2022-10-11T01:51:56.094Z,0.00
2022-10-11T02:01:56.173Z,0.00
2022-10-11T02:11:56.352Z,0.00
2022-10-11T02:21:56.373Z,0.00
2022-10-11T02:31:56.692Z,0.00
2022-10-11T02:41:56.724Z,0.00
2022-10-11T02:51:57.056Z,0.00
2022-10-11T03:01:57.207Z,0.00
2022-10-11T03:11:57.406Z,0.00
2022-10-11T03:21:57.418Z,0.00
2022-10-11T03:31:57.746Z,0.00
2022-10-11T03:41:57.776Z,0.00
2022-10-11T03:51:58.094Z,0.00
2022-10-11T04:01:58.193Z,0.00
2022-10-11T04:11:58.334Z,0.00
2022-10-11T04:21:58.362Z,0.00
2022-10-11T04:31:58.689Z,0.00
2022-10-11T04:41:58.719Z,0.00
2022-10-11T04:51:59.035Z,0.00
2022-10-11T05:01:59.162Z,0.00
2022-10-11T05:11:59.278Z,0.00
2022-10-11T05:21:59.296Z,0.00
2022-10-11T05:31:59.634Z,0.00
2022-10-11T05:41:59.677Z,0.00
2022-10-11T05:51:59.988Z,0.00
2022-10-11T06:02:00.002Z,0.00
2022-10-11T06:12:00.332Z,0.00
2022-10-11T06:22:00.370Z,5.62
2022-10-11T06:32:00.691Z,5.62
2022-10-11T06:42:00.720Z,5.62
2022-10-11T06:52:01.038Z,5.62
2022-10-11T07:02:01.070Z,11.25
2022-10-11T07:12:01.387Z,11.25
2022-10-11T07:22:01.423Z,16.88
2022-10-11T07:32:01.740Z,16.88
2022-10-11T07:42:01.756Z,16.88
2022-10-11T07:52:02.080Z,16.88
2022-10-11T08:02:02.154Z,22.50
2022-10-11T08:12:02.345Z,28.12
2022-10-11T08:22:02.383Z,39.38
2022-10-11T08:32:02.679Z,33.75
2022-10-11T08:42:02.710Z,33.75
2022-10-11T08:52:03.032Z,39.38
2022-10-11T09:02:03.047Z,50.62
2022-10-11T09:12:03.386Z,140.62
2022-10-11T09:22:03.413Z,67.50
2022-10-11T09:32:03.740Z,84.38
2022-10-11T09:42:03.749Z,61.88
2022-10-11T09:52:04.088Z,61.88
2022-10-11T10:02:04.166Z,73.12
2022-10-11T10:12:04.434Z,90.00
2022-10-11T10:22:04.471Z,78.75
2022-10-11T10:32:20.241Z,78.75
2022-10-11T10:42:05.938Z,118.12
2022-10-11T10:52:06.257Z,123.75
2022-10-11T11:02:28.244Z,140.62
2022-10-11T11:12:06.556Z,146.25
2022-10-11T11:22:05.848Z,135.00
2022-10-11T11:32:05.879Z,101.25
2022-10-11T11:42:06.208Z,151.88
2022-10-11T11:52:06.433Z,157.50
2022-10-11T12:02:06.809Z,163.12
2022-10-11T12:12:06.630Z,146.25
2022-10-11T12:22:06.910Z,157.50
2022-10-11T12:32:07.132Z,157.50
2022-10-11T12:42:07.460Z,163.12
2022-10-11T12:52:07.497Z,168.75
2022-10-11T13:02:07.816Z,157.50
2022-10-11T13:12:07.852Z,151.88
2022-10-11T13:22:08.161Z,123.75
2022-10-11T13:32:08.197Z,123.75
2022-10-11T13:42:08.518Z,84.38
2022-10-11T13:52:08.572Z,118.12
2022-10-11T14:02:08.873Z,106.88
2022-10-11T14:12:08.891Z,118.12
2022-10-11T14:22:09.211Z,67.50
2022-10-11T14:32:09.242Z,78.75
2022-10-11T14:42:09.566Z,39.38
2022-10-11T14:52:09.587Z,56.25
2022-10-11T15:02:09.910Z,56.25
2022-10-11T15:12:09.935Z,50.62
2022-10-11T15:22:10.266Z,22.50
2022-10-11T15:32:10.349Z,16.88
2022-10-11T15:42:10.621Z,11.25
2022-10-11T15:52:10.664Z,11.25
2022-10-11T16:02:11.107Z,5.62
2022-10-11T16:12:11.158Z,0.00
2022-10-11T16:22:11.409Z,0.00
2022-10-11T16:32:11.647Z,0.00
2022-10-11T16:42:11.965Z,0.00
2022-10-11T16:52:11.989Z,0.00
2022-10-11T17:02:12.326Z,0.00
2022-10-11T17:12:12.392Z,0.00
2022-10-11T17:22:12.460Z,0.00
2022-10-11T17:32:12.897Z,0.00
2022-10-11T17:42:12.976Z,0.00
2022-10-11T17:52:13.938Z,0.00
2022-10-11T18:02:13.307Z,0.00
2022-10-11T18:12:13.209Z,0.00
2022-10-11T18:22:13.533Z,0.00
2022-10-11T18:32:13.766Z,0.00
2022-10-11T18:42:13.907Z,0.00
2022-10-11T18:52:14.910Z,0.00
2022-10-11T19:02:14.438Z,0.00
2022-10-11T19:12:14.173Z,0.00
2022-10-11T19:22:14.557Z,0.00
2022-10-11T19:32:14.813Z,0.00
2022-10-11T19:42:15.153Z,0.00
2022-10-11T19:52:15.030Z,0.00
2022-10-11T20:02:16.312Z,0.00
2022-10-11T20:12:15.469Z,0.00
2022-10-11T20:22:15.694Z,0.00
2022-10-11T20:32:15.707Z,0.00
2022-10-11T20:42:16.041Z,0.00
2022-10-11T20:52:16.068Z,0.00
2022-10-11T21:02:18.938Z,0.00
2022-10-11T21:12:16.417Z,0.00
2022-10-11T21:22:19.946Z,0.00
2022-10-11T21:32:16.768Z,0.00
2022-10-11T21:42:17.132Z,0.00
2022-10-11T21:52:17.158Z,0.00
2022-10-11T22:02:17.518Z,0.00
2022-10-11T22:12:17.563Z,0.00
2022-10-11T22:22:17.919Z,0.00
2022-10-11T22:32:17.951Z,0.00
2022-10-11T22:42:18.267Z,0.00
2022-10-11T22:52:18.303Z,0.00
2022-10-11T23:02:18.626Z,0.00
2022-10-11T23:12:18.652Z,0.00
2022-10-11T23:22:18.974Z,0.00
2022-10-11T23:32:19.000Z,0.00
2022-10-11T23:42:19.321Z,0.00
2022-10-11T23:52:19.350Z,0.00
