createdAt,value
2024-01-01T00:00:22.983Z,3.11
2024-01-01T00:01:23.028Z,2.75
2024-01-01T00:02:23.005Z,2.50
2024-01-01T00:03:23.563Z,3.30
2024-01-01T00:04:23.006Z,3.77
2024-01-01T00:05:23.080Z,2.85
2024-01-01T00:06:23.002Z,3.24
2024-01-01T00:07:23.009Z,3.04
2024-01-01T00:08:23.007Z,4.39
2024-01-01T00:09:22.998Z,3.59
2024-01-01T00:10:23.014Z,3.42
2024-01-01T00:11:23.018Z,3.51
2024-01-01T00:12:23.033Z,3.73
2024-01-01T00:13:23.031Z,3.50
2024-01-01T00:14:23.021Z,4.35
2024-01-01T00:15:23.006Z,3.94
2024-01-01T00:16:23.011Z,3.78
2024-01-01T00:17:23.117Z,4.82
2024-01-01T00:18:23.107Z,4.73
2024-01-01T00:19:23.058Z,3.91
2024-01-01T00:20:23.042Z,4.57
2024-01-01T00:21:23.042Z,3.96
2024-01-01T00:22:23.026Z,4.16
2024-01-01T00:23:23.049Z,4.96
2024-01-01T00:24:23.043Z,4.48
2024-01-01T00:25:23.038Z,4.40
2024-01-01T00:26:23.061Z,3.99
2024-01-01T00:27:23.039Z,4.32
2024-01-01T00:28:23.085Z,4.51
2024-01-01T00:29:28.280Z,5.22
2024-01-01T00:30:24.082Z,4.75
2024-01-01T00:31:23.056Z,5.35
2024-01-01T00:32:23.075Z,4.41
2024-01-01T00:33:23.112Z,5.60
2024-01-01T00:34:23.059Z,4.92
2024-01-01T00:35:23.074Z,5.55
2024-01-01T00:36:23.086Z,4.98
2024-01-01T00:37:23.059Z,5.19
2024-01-01T00:38:23.085Z,4.44
2024-01-01T00:39:23.067Z,4.99
2024-01-01T00:40:23.108Z,5.56
2024-01-01T00:41:23.068Z,5.06
2024-01-01T00:42:23.095Z,4.95
2024-01-01T00:43:23.078Z,4.77
2024-01-01T00:44:23.086Z,5.70
2024-01-01T00:45:25.519Z,5.07
2024-01-01T00:46:23.106Z,5.06
2024-01-01T00:47:23.208Z,5.06
2024-01-01T00:48:23.286Z,4.93
2024-01-01T00:49:23.094Z,5.46
2024-01-01T00:50:23.102Z,4.89
2024-01-01T00:51:23.083Z,5.34
2024-01-01T00:52:23.097Z,5.66
2024-01-01T00:53:23.105Z,4.60
2024-01-01T00:54:23.092Z,5.77
2024-01-01T00:55:24.319Z,5.69
2024-01-01T00:56:23.142Z,6.43
2024-01-01T00:57:23.100Z,4.98
2024-01-01T00:58:23.106Z,5.15
2024-01-01T00:59:25.976Z,5.42
2024-01-01T01:00:23.121Z,6.14
2024-01-01T01:01:23.103Z,5.35
2024-01-01T01:02:23.152Z,5.93
2024-01-01T01:03:23.143Z,5.70
2024-01-01T01:04:23.164Z,5.54
2024-01-01T01:05:23.168Z,6.35
2024-01-01T01:06:25.241Z,4.86
2024-01-01T01:07:23.124Z,4.92
2024-01-01T01:08:23.150Z,6.63
2024-01-01T01:09:23.138Z,5.67
2024-01-01T01:10:23.123Z,5.50
2024-01-01T01:11:23.123Z,5.23
2024-01-01T01:12:23.125Z,6.20
2024-01-01T01:13:23.133Z,4.83
2024-01-01T01:14:23.133Z,5.11
2024-01-01T01:15:23.125Z,4.58
2024-01-01T01:16:23.136Z,5.57
2024-01-01T01:17:23.152Z,5.39
2024-01-01T01:18:23.220Z,5.61
2024-01-01T01:19:23.150Z,6.51
2024-01-01T01:20:23.176Z,5.68
2024-01-01T01:21:23.157Z,6.45
2024-01-01T01:22:23.142Z,5.87
2024-01-01T01:23:23.151Z,6.54
2024-01-01T01:24:23.187Z,4.95
2024-01-01T01:25:23.147Z,6.87
2024-01-01T01:26:23.161Z,6.30
2024-01-01T01:27:23.171Z,6.41
2024-01-01T01:28:23.167Z,5.45
2024-01-01T01:29:23.174Z,5.84
2024-01-01T01:30:23.193Z,4.98
2024-01-01T01:31:23.169Z,5.35
2024-01-01T01:32:23.186Z,5.26
2024-01-01T01:33:23.263Z,6.26
2024-01-01T01:34:23.179Z,5.83
2024-01-01T01:35:23.178Z,6.92
2024-01-01T01:36:23.206Z,4.76
2024-01-01T01:37:23.193Z,6.17
2024-01-01T01:38:23.213Z,5.68
2024-01-01T01:39:23.187Z,5.42
2024-01-01T01:40:23.205Z,5.30
2024-01-01T01:41:23.187Z,6.33
2024-01-01T01:42:23.190Z,5.60
2024-01-01T01:43:23.203Z,5.49
2024-01-01T01:44:23.202Z,6.13
2024-01-01T01:45:23.195Z,5.22
2024-01-01T01:46:23.202Z,5.41
2024-01-01T01:47:23.249Z,5.73
2024-01-01T01:48:23.248Z,6.06
2024-01-01T01:49:23.232Z,6.25
2024-01-01T01:50:23.198Z,5.01
2024-01-01T01:51:23.203Z,6.23
2024-01-01T01:52:23.227Z,6.88
2024-01-01T01:53:23.219Z,5.23
2024-01-01T01:54:23.237Z,5.94
2024-01-01T01:55:23.234Z,6.59
2024-01-01T01:56:23.232Z,8.06
2024-01-01T01:57:23.212Z,7.21
2024-01-01T01:58:23.238Z,6.54
2024-01-01T01:59:23.274Z,6.17
2024-01-01T02:00:23.239Z,7.12
2024-01-01T02:01:23.233Z,7.29
2024-01-01T02:02:23.249Z,6.56
2024-01-01T02:03:23.280Z,6.83
2024-01-01T02:04:23.250Z,7.30
2024-01-01T02:05:23.297Z,6.13
2024-01-01T02:06:23.252Z,7.27
2024-01-01T02:07:23.237Z,7.77
2024-01-01T02:08:23.315Z,7.31
2024-01-01T02:09:23.584Z,7.67
2024-01-01T02:10:23.255Z,7.29
2024-01-01T02:11:23.383Z,7.34
2024-01-01T02:12:23.268Z,7.42
2024-01-01T02:13:23.251Z,6.84
2024-01-01T02:14:24.147Z,7.82
2024-01-01T02:15:23.249Z,7.57
2024-01-01T02:16:23.264Z,7.74
2024-01-01T02:17:23.260Z,7.40
2024-01-01T02:18:23.343Z,7.54
2024-01-01T02:19:23.277Z,7.89
2024-01-01T02:20:23.312Z,7.79
2024-01-01T02:21:23.269Z,6.91
2024-01-01T02:22:23.267Z,7.68
2024-01-01T02:23:23.373Z,7.61
2024-01-01T02:24:23.322Z,7.71
2024-01-01T02:25:23.261Z,7.50
2024-01-01T02:26:23.294Z,6.68
2024-01-01T02:27:23.273Z,7.50
2024-01-01T02:28:23.276Z,7.93
2024-01-01T02:29:23.319Z,7.27
2024-01-01T02:30:23.436Z,5.66
2024-01-01T02:31:23.511Z,6.89
2024-01-01T02:32:23.491Z,7.04
2024-01-01T02:33:23.609Z,7.57
2024-01-01T02:34:23.632Z,6.95
2024-01-01T02:35:23.550Z,7.73
2024-01-01T02:36:23.557Z,6.71
2024-01-01T02:37:23.565Z,6.92
2024-01-01T02:38:23.642Z,6.68
2024-01-01T02:41:45.845Z,6.85
2024-01-01T02:42:23.589Z,7.36
2024-01-01T02:43:23.589Z,6.61
2024-01-01T02:44:24.460Z,7.21
2024-01-01T02:45:23.627Z,7.24
2024-01-01T02:46:31.461Z,7.00
2024-01-01T02:47:23.611Z,6.80
2024-01-01T02:48:23.640Z,6.57
2024-01-01T02:49:23.611Z,6.43
2024-01-01T02:50:23.616Z,7.19
2024-01-01T02:51:23.637Z,7.03
2024-01-01T02:52:23.608Z,7.47
2024-01-01T02:53:23.614Z,7.21
2024-01-01T02:54:23.615Z,6.67
2024-01-01T02:55:23.623Z,6.56
2024-01-01T02:56:23.660Z,7.19
2024-01-01T02:57:23.624Z,6.84
2024-01-01T02:58:23.623Z,6.78
2024-01-01T02:59:23.637Z,7.00
2024-01-01T03:00:23.651Z,6.64
2024-01-01T03:01:23.633Z,6.09
2024-01-01T03:02:23.651Z,6.24
2024-01-01T03:03:23.650Z,6.86
2024-01-01T03:04:23.647Z,6.28
2024-01-01T03:05:23.831Z,5.70
2024-01-01T03:06:23.691Z,6.52
2024-01-01T03:07:23.654Z,6.36
2024-01-01T03:08:23.706Z,6.41
2024-01-01T03:09:23.788Z,6.77
2024-01-01T03:10:23.806Z,6.72
2024-01-01T03:11:23.863Z,6.61
2024-01-01T03:12:23.923Z,6.39
2024-01-01T03:13:23.997Z,5.53
2024-01-01T03:14:24.070Z,6.19
2024-01-01T03:15:24.124Z,6.21
2024-01-01T03:16:24.184Z,5.64
2024-01-01T03:17:24.238Z,4.00
2024-01-01T03:18:24.284Z,4.02
2024-01-01T03:19:24.255Z,4.39
2024-01-01T03:20:24.244Z,5.42
2024-01-01T03:21:24.276Z,5.35
2024-01-01T03:22:24.259Z,5.50
2024-01-01T03:23:24.243Z,5.58
2024-01-01T03:24:24.266Z,4.93
2024-01-01T03:25:24.254Z,4.32
2024-01-01T03:26:24.270Z,4.36
2024-01-01T03:27:24.275Z,4.59
2024-01-01T03:28:24.270Z,4.75
2024-01-01T03:29:24.293Z,4.57
2024-01-01T03:30:24.301Z,4.40
2024-01-01T03:31:24.306Z,3.89
2024-01-01T03:32:24.296Z,4.57
2024-01-01T03:33:24.409Z,4.48
2024-01-01T03:34:24.281Z,4.16
2024-01-01T03:35:24.358Z,3.92
2024-01-01T03:36:24.295Z,4.21
2024-01-01T03:37:24.287Z,3.94
2024-01-01T03:38:24.355Z,4.43
2024-01-01T03:39:24.301Z,4.62
2024-01-01T03:40:24.293Z,4.75
2024-01-01T03:41:24.316Z,4.71
2024-01-01T03:42:24.305Z,4.72
2024-01-01T03:43:24.335Z,4.60
2024-01-01T03:44:24.315Z,4.54
2024-01-01T03:45:24.312Z,5.00
2024-01-01T03:46:24.318Z,5.34
2024-01-01T03:47:27.355Z,4.60
2024-01-01T03:48:24.416Z,4.99
2024-01-01T03:49:24.353Z,5.27
2024-01-01T03:50:24.397Z,5.32
2024-01-01T03:51:24.347Z,4.98
2024-01-01T03:52:24.330Z,5.06
2024-01-01T03:53:24.342Z,5.17
2024-01-01T03:54:24.350Z,5.14
2024-01-01T03:55:24.341Z,5.56
2024-01-01T03:56:24.340Z,5.19
2024-01-01T03:57:24.328Z,5.00
2024-01-01T03:58:24.330Z,5.42
2024-01-01T03:59:24.355Z,5.09
2024-01-01T04:00:24.372Z,4.88
2024-01-01T04:01:24.367Z,4.90
2024-01-01T04:02:24.369Z,4.96
2024-01-01T04:03:24.441Z,5.61
2024-01-01T04:04:24.854Z,5.28
2024-01-01T04:05:24.402Z,4.64
2024-01-01T04:06:24.394Z,4.57
2024-01-01T04:07:24.353Z,5.07
2024-01-01T04:08:24.407Z,4.86
2024-01-01T04:09:24.832Z,4.74
2024-01-01T04:10:24.355Z,4.95
2024-01-01T04:11:24.353Z,4.93
2024-01-01T04:12:24.361Z,4.49
2024-01-01T04:13:24.374Z,4.44
2024-01-01T04:14:24.446Z,5.11
2024-01-01T04:15:24.382Z,5.04
2024-01-01T04:16:24.386Z,4.77
2024-01-01T04:17:24.413Z,4.42
2024-01-01T04:18:24.432Z,5.02
2024-01-01T04:19:24.389Z,4.90
2024-01-01T04:20:24.409Z,4.81
2024-01-01T04:21:24.378Z,4.76
2024-01-01T04:22:26.551Z,5.05
2024-01-01T04:23:24.423Z,4.64
2024-01-01T04:24:36.523Z,4.28
2024-01-01T04:25:36.529Z,4.34
2024-01-01T04:26:36.513Z,4.97
2024-01-01T04:27:36.517Z,5.27
2024-01-01T04:28:36.580Z,5.05
2024-01-01T04:29:36.524Z,4.48
2024-01-01T04:30:36.552Z,5.38
2024-01-01T04:31:43.753Z,4.94
2024-01-01T04:32:43.770Z,5.71
2024-01-01T04:33:44.305Z,4.71
2024-01-01T04:34:43.750Z,5.21
2024-01-01T04:35:43.741Z,5.04
2024-01-01T04:36:43.746Z,4.50
2024-01-01T04:37:43.775Z,4.13
2024-01-01T04:38:43.771Z,4.56
2024-01-01T04:39:43.740Z,4.15
2024-01-01T04:40:43.756Z,4.38
2024-01-01T04:41:43.766Z,4.11
2024-01-01T04:42:43.756Z,3.71
2024-01-01T04:43:43.827Z,3.35
2024-01-01T04:44:43.759Z,3.60
2024-01-01T04:45:43.772Z,3.66
2024-01-01T04:46:43.772Z,3.38
2024-01-01T04:47:43.828Z,3.75
2024-01-01T04:48:43.864Z,3.66
2024-01-01T04:49:43.777Z,3.68
2024-01-01T04:50:43.780Z,3.57
2024-01-01T04:51:43.761Z,3.42
2024-01-01T04:52:43.778Z,3.24
2024-01-01T04:53:44.583Z,3.20
2024-01-01T04:54:43.781Z,3.09
2024-01-01T04:55:43.787Z,2.93
2024-01-01T04:56:43.791Z,3.36
2024-01-01T04:57:43.796Z,2.96
2024-01-01T04:58:43.804Z,2.52
2024-01-01T04:59:43.808Z,3.26
2024-01-01T05:00:43.837Z,2.97
2024-01-01T05:01:43.818Z,2.23
2024-01-01T05:02:43.775Z,2.59
2024-01-01T05:03:43.882Z,2.64
2024-01-01T05:04:43.838Z,2.21
2024-01-01T05:05:43.822Z,2.39
2024-01-01T05:06:43.787Z,2.22
2024-01-01T05:07:43.829Z,2.52
2024-01-01T05:08:43.800Z,1.83
2024-01-01T05:09:43.801Z,2.55
2024-01-01T05:10:43.836Z,1.98
2024-01-01T05:11:43.796Z,2.21
2024-01-01T05:12:43.812Z,2.16
2024-01-01T05:13:43.847Z,2.19
2024-01-01T05:14:43.824Z,1.89
2024-01-01T05:15:43.854Z,2.57
2024-01-01T05:16:43.853Z,2.14
2024-01-01T05:17:43.814Z,2.36
2024-01-01T05:18:43.941Z,1.61
2024-01-01T05:19:43.851Z,2.40
2024-01-01T05:20:43.845Z,2.52
2024-01-01T05:21:43.864Z,2.15
2024-01-01T05:22:43.841Z,2.23
2024-01-01T05:23:43.827Z,1.91
2024-01-01T05:24:43.836Z,2.40
2024-01-01T05:25:43.860Z,2.14
2024-01-01T05:26:43.823Z,2.24
2024-01-01T05:27:43.865Z,2.12
2024-01-01T05:28:43.837Z,1.78
2024-01-01T05:29:43.849Z,2.22
2024-01-01T05:30:43.878Z,1.66
2024-01-01T05:31:43.886Z,1.58
2024-01-01T05:32:43.877Z,1.79
2024-01-01T05:33:43.980Z,1.66
2024-01-01T05:34:43.861Z,2.11
2024-01-01T05:35:43.849Z,1.74
2024-01-01T05:36:43.847Z,1.40
2024-01-01T05:37:43.880Z,1.76
2024-01-01T05:38:43.870Z,1.90
2024-01-01T05:39:43.866Z,1.69
2024-01-01T05:40:43.899Z,1.63
2024-01-01T05:41:43.882Z,2.01
2024-01-01T05:42:43.876Z,1.82
2024-01-01T05:43:43.907Z,1.80
2024-01-01T05:44:43.894Z,1.58
2024-01-01T05:45:43.875Z,1.92
2024-01-01T05:46:43.894Z,1.94
2024-01-01T05:47:43.909Z,1.75
2024-01-01T05:48:44.337Z,1.85
2024-01-01T05:49:43.927Z,1.36
2024-01-01T05:50:44.017Z,2.05
2024-01-01T05:51:43.885Z,1.71
2024-01-01T05:52:43.906Z,1.66
2024-01-01T05:53:43.883Z,1.54
2024-01-01T05:54:43.900Z,1.88
2024-01-01T05:55:43.933Z,1.87
2024-01-01T05:56:43.910Z,1.50
2024-01-01T05:57:43.893Z,1.54
2024-01-01T05:58:43.903Z,1.31
2024-01-01T05:59:43.915Z,1.45
2024-01-01T06:00:43.921Z,1.37
2024-01-01T06:01:43.915Z,1.52
2024-01-01T06:02:43.917Z,1.50
2024-01-01T06:03:43.938Z,1.37
2024-01-01T06:04:44.022Z,1.70
2024-01-01T06:05:44.015Z,1.63
2024-01-01T06:06:43.914Z,1.67
2024-01-01T06:07:43.948Z,1.47
2024-01-01T06:08:43.925Z,1.54
2024-01-01T06:09:43.933Z,1.12
2024-01-01T06:10:43.992Z,1.52
2024-01-01T06:11:43.948Z,1.44
2024-01-01T06:12:43.945Z,1.55
2024-01-01T06:13:43.970Z,1.32
2024-01-01T06:14:43.940Z,1.55
2024-01-01T06:15:43.934Z,0.99
2024-01-01T06:16:44.022Z,1.46
2024-01-01T06:17:44.073Z,1.29
2024-01-01T06:18:44.118Z,1.70
2024-01-01T06:19:43.979Z,1.26
2024-01-01T06:20:43.943Z,1.27
2024-01-01T06:21:43.956Z,1.27
2024-01-01T06:22:43.961Z,1.07
2024-01-01T06:23:43.969Z,1.17
2024-01-01T06:24:43.962Z,1.21
2024-01-01T06:25:44.006Z,1.34
2024-01-01T06:26:43.958Z,1.09
2024-01-01T06:27:43.966Z,1.16
2024-01-01T06:28:44.005Z,1.05
2024-01-01T06:29:43.969Z,1.19
2024-01-01T06:30:43.987Z,0.85
2024-01-01T06:31:43.990Z,1.21
2024-01-01T06:32:43.994Z,1.09
2024-01-01T06:33:44.025Z,1.10
2024-01-01T06:34:44.018Z,1.23
2024-01-01T06:35:43.978Z,1.16
2024-01-01T06:36:43.999Z,1.08
2024-01-01T06:37:43.996Z,1.23
2024-01-01T06:38:43.989Z,1.38
2024-01-01T06:39:43.980Z,0.99
2024-01-01T06:40:44.016Z,0.83
2024-01-01T06:41:43.989Z,0.81
2024-01-01T06:42:43.992Z,1.39
2024-01-01T06:43:44.012Z,1.38
2024-01-01T06:44:44.001Z,1.40
2024-01-01T06:45:44.013Z,1.22
2024-01-01T06:46:44.000Z,1.44
2024-01-01T06:47:44.118Z,1.58
2024-01-01T06:48:44.121Z,1.86
2024-01-01T06:49:44.036Z,1.46
2024-01-01T06:50:44.018Z,1.35
2024-01-01T06:51:44.033Z,2.03
2024-01-01T06:52:44.073Z,1.53
2024-01-01T06:53:44.040Z,1.60
2024-01-01T06:54:44.059Z,1.72
2024-01-01T06:55:44.036Z,1.27
2024-01-01T06:56:44.054Z,1.47
2024-01-01T06:57:44.030Z,1.64
2024-01-01T06:58:44.200Z,2.19
2024-01-01T06:59:44.078Z,1.72
2024-01-01T07:00:44.034Z,2.00
2024-01-01T07:01:44.068Z,1.53
2024-01-01T07:02:44.107Z,1.77
2024-01-01T07:03:44.095Z,1.39
2024-01-01T07:04:44.135Z,1.77
2024-01-01T07:05:44.092Z,1.66
2024-01-01T07:06:46.276Z,1.90
2024-01-01T07:07:44.114Z,1.99
2024-01-01T07:08:44.061Z,2.09
2024-01-01T07:09:44.083Z,1.67
2024-01-01T07:10:44.141Z,2.05
2024-01-01T07:11:44.073Z,1.98
2024-01-01T07:12:44.076Z,1.98
2024-01-01T07:13:44.105Z,2.07
2024-01-01T07:14:44.123Z,1.76
2024-01-01T07:15:44.122Z,1.72
2024-01-01T07:16:44.152Z,1.64
2024-01-01T07:17:44.188Z,1.63
2024-01-01T07:18:44.268Z,1.76
2024-01-01T07:19:44.181Z,2.10
2024-01-01T07:20:44.127Z,1.89
2024-01-01T07:21:44.110Z,1.99
2024-01-01T07:22:44.181Z,2.22
2024-01-01T07:23:44.125Z,2.12
2024-01-01T07:24:44.157Z,2.64
2024-01-01T07:25:44.142Z,1.66
2024-01-01T07:26:44.115Z,2.28
2024-01-01T07:27:44.136Z,2.09
2024-01-01T07:28:44.165Z,1.85
2024-01-01T07:29:44.161Z,2.74
2024-01-01T07:30:44.170Z,2.33
2024-01-01T07:31:44.165Z,2.91
2024-01-01T07:32:44.162Z,2.17
2024-01-01T07:33:44.186Z,2.28
2024-01-01T07:34:44.168Z,2.36
2024-01-01T07:35:44.151Z,2.39
2024-01-01T07:36:44.139Z,2.32
2024-01-01T07:37:44.149Z,1.90
2024-01-01T07:38:44.181Z,2.27
2024-01-01T07:39:44.162Z,2.34
2024-01-01T07:40:44.174Z,2.04
2024-01-01T07:41:44.162Z,2.97
2024-01-01T07:42:44.170Z,2.17
2024-01-01T07:43:44.207Z,2.51
2024-01-01T07:44:44.180Z,2.36
2024-01-01T07:45:44.181Z,2.77
2024-01-01T07:46:44.204Z,2.42
2024-01-01T07:47:44.233Z,2.48
2024-01-01T07:48:44.264Z,2.42
2024-01-01T07:49:44.274Z,2.89
2024-01-01T07:50:44.181Z,2.42
2024-01-01T07:51:44.203Z,3.02
2024-01-01T07:52:44.215Z,3.53
2024-01-01T07:53:44.175Z,2.97
2024-01-01T07:54:44.181Z,3.26
2024-01-01T07:55:44.247Z,2.81
2024-01-01T07:56:44.186Z,2.95
2024-01-01T07:57:44.203Z,3.10
2024-01-01T07:58:44.211Z,2.94
2024-01-01T07:59:44.217Z,3.23
2024-01-01T08:00:44.210Z,2.74
2024-01-01T08:01:44.263Z,3.05
2024-01-01T08:02:44.196Z,3.17
2024-01-01T08:03:44.236Z,3.49
2024-01-01T08:04:44.281Z,3.48
2024-01-01T08:05:44.268Z,3.49
2024-01-01T08:06:44.227Z,3.33
2024-01-01T08:07:44.243Z,3.40
2024-01-01T08:08:44.247Z,3.08
2024-01-01T08:09:44.248Z,3.41
2024-01-01T08:10:44.231Z,3.44
2024-01-01T08:11:44.234Z,3.55
2024-01-01T08:12:44.233Z,2.82
2024-01-01T08:13:44.224Z,3.77
2024-01-01T08:14:44.219Z,4.02
2024-01-01T08:15:44.223Z,3.91
2024-01-01T08:16:44.236Z,4.35
2024-01-01T08:17:44.271Z,4.40
2024-01-01T08:18:44.296Z,3.86
2024-01-01T08:19:44.308Z,4.47
2024-01-01T08:20:44.278Z,3.64
2024-01-01T08:21:44.295Z,4.59
2024-01-01T08:22:44.252Z,3.95
2024-01-01T08:23:44.236Z,4.51
2024-01-01T08:24:44.224Z,4.33
2024-01-01T08:25:44.261Z,4.89
2024-01-01T08:26:44.244Z,5.13
2024-01-01T08:27:44.214Z,5.23
2024-01-01T08:28:44.238Z,5.50
2024-01-01T08:29:44.240Z,6.26
2024-01-01T08:30:44.296Z,5.60
2024-01-01T08:31:44.368Z,5.56
2024-01-01T08:32:44.290Z,5.98
2024-01-01T08:33:44.308Z,5.94
2024-01-01T08:34:44.266Z,5.86
2024-01-01T08:35:44.234Z,6.34
2024-01-01T08:36:44.239Z,5.77
2024-01-01T08:37:44.281Z,5.21
2024-01-01T08:38:44.252Z,5.80
2024-01-01T08:39:44.270Z,5.91
2024-01-01T08:40:44.318Z,6.28
2024-01-01T08:41:44.239Z,6.47
2024-01-01T08:42:44.264Z,6.33
2024-01-01T08:43:44.273Z,6.63
2024-01-01T08:44:44.249Z,5.60
2024-01-01T08:45:44.259Z,6.63
2024-01-01T08:46:44.294Z,6.04
2024-01-01T08:47:44.288Z,6.74
2024-01-01T08:48:44.346Z,6.38
2024-01-01T08:49:44.329Z,6.99
2024-01-01T08:50:44.260Z,5.82
2024-01-01T08:51:44.297Z,6.42
2024-01-01T08:52:44.350Z,6.65
2024-01-01T08:53:44.253Z,6.22
2024-01-01T08:54:44.270Z,5.67
2024-01-01T08:55:44.289Z,6.44
2024-01-01T08:56:44.294Z,7.44
2024-01-01T08:57:44.268Z,7.40
2024-01-01T08:58:44.326Z,9.09
2024-01-01T08:59:44.282Z,8.16
2024-01-01T09:00:44.345Z,9.52
2024-01-01T09:01:44.326Z,10.97
2024-01-01T09:02:44.293Z,10.14
2024-01-01T09:03:44.345Z,10.40
2024-01-01T09:04:44.413Z,11.16
2024-01-01T09:05:44.438Z,11.03
2024-01-01T09:06:44.909Z,11.31
2024-01-01T09:07:44.512Z,11.80
2024-01-01T09:08:44.625Z,11.42
2024-01-01T09:09:44.659Z,12.45
2024-01-01T09:10:44.609Z,9.47
2024-01-01T09:11:44.568Z,7.79
2024-01-01T09:12:44.574Z,11.21
2024-01-01T09:13:44.607Z,9.39
2024-01-01T09:14:44.576Z,5.93
2024-01-01T09:15:44.555Z,7.69
2024-01-01T09:16:44.609Z,7.30
2024-01-01T09:17:44.708Z,7.67
2024-01-01T09:18:44.752Z,8.06
2024-01-01T09:19:44.643Z,7.82
2024-01-01T09:20:44.692Z,6.73
2024-01-01T09:21:44.598Z,6.22
2024-01-01T09:22:44.617Z,7.43
2024-01-01T09:23:44.617Z,8.78
2024-01-01T09:24:44.608Z,6.56
2024-01-01T09:25:44.638Z,5.82
2024-01-01T09:26:44.620Z,5.99
2024-01-01T09:27:44.624Z,7.39
2024-01-01T09:28:44.625Z,7.45
2024-01-01T09:29:44.637Z,6.93
2024-01-01T09:30:44.601Z,6.78
2024-01-01T09:31:44.618Z,7.63
2024-01-01T09:32:44.650Z,5.65
2024-01-01T09:33:44.724Z,6.67
2024-01-01T09:34:44.636Z,6.16
2024-01-01T09:35:44.626Z,7.34
2024-01-01T09:36:53.441Z,7.53
2024-01-01T09:37:45.659Z,7.47
2024-01-01T09:38:44.629Z,7.08
2024-01-01T09:39:44.622Z,7.30
2024-01-01T09:40:44.688Z,7.02
2024-01-01T09:41:44.633Z,7.25
2024-01-01T09:42:44.632Z,6.04
2024-01-01T09:43:44.679Z,8.06
2024-01-01T09:44:44.673Z,7.41
2024-01-01T09:45:44.646Z,7.31
2024-01-01T09:46:44.666Z,8.47
2024-01-01T09:47:44.684Z,6.97
2024-01-01T09:48:44.682Z,6.91
2024-01-01T09:49:44.675Z,7.16
2024-01-01T09:50:44.631Z,6.79
2024-01-01T09:51:44.721Z,6.67
2024-01-01T09:52:44.666Z,7.52
2024-01-01T09:53:44.649Z,6.35
2024-01-01T09:54:44.648Z,6.85
2024-01-01T09:55:44.699Z,6.59
2024-01-01T09:56:44.661Z,6.72
2024-01-01T09:57:44.634Z,7.91
2024-01-01T09:58:44.674Z,7.05
2024-01-01T09:59:44.639Z,7.95
2024-01-01T10:00:44.694Z,6.90
2024-01-01T10:01:44.710Z,7.21
2024-01-01T10:02:44.679Z,6.84
2024-01-01T10:03:44.675Z,7.24
2024-01-01T10:04:44.672Z,6.28
2024-01-01T10:05:44.723Z,6.59
2024-01-01T10:06:44.644Z,7.40
2024-01-01T10:07:44.697Z,7.75
2024-01-01T10:08:44.658Z,7.46
2024-01-01T10:09:44.688Z,7.34
2024-01-01T10:10:44.793Z,6.80
2024-01-01T10:11:44.756Z,6.88
2024-01-01T10:12:44.847Z,6.11
2024-01-01T10:13:44.920Z,6.43
2024-01-01T10:14:45.027Z,6.39
2024-01-01T10:15:44.818Z,5.91
2024-01-01T10:16:44.894Z,6.62
2024-01-01T10:18:44.869Z,5.93
2024-01-01T10:19:44.874Z,5.98
2024-01-01T10:20:45.020Z,7.25
2024-01-01T10:21:44.845Z,8.06
2024-01-01T10:22:44.918Z,7.00
2024-01-01T10:23:45.016Z,6.27
2024-01-01T10:24:45.145Z,6.61
2024-01-01T10:25:45.117Z,5.39
2024-01-01T10:26:45.152Z,6.20
2024-01-01T10:27:45.219Z,6.25
2024-01-01T10:28:45.239Z,6.72
2024-01-01T10:29:45.204Z,7.17
2024-01-01T10:30:45.264Z,7.07
2024-01-01T10:31:47.161Z,6.38
2024-01-01T10:32:45.335Z,6.97
2024-01-01T10:33:45.359Z,5.54
2024-01-01T10:34:45.326Z,6.61
2024-01-01T10:35:45.213Z,7.18
2024-01-01T10:36:45.312Z,5.49
2024-01-01T10:37:45.244Z,6.69
2024-01-01T10:38:45.270Z,6.02
2024-01-01T10:39:45.258Z,5.85
2024-01-01T10:40:45.272Z,7.02
2024-01-01T10:41:45.258Z,5.76
2024-01-01T10:42:45.254Z,6.46
2024-01-01T10:43:45.276Z,7.08
2024-01-01T10:44:45.239Z,6.86
2024-01-01T10:45:45.239Z,6.59
2024-01-01T10:46:45.287Z,6.43
2024-01-01T10:47:45.314Z,6.57
2024-01-01T10:48:45.580Z,5.54
2024-01-01T10:49:45.286Z,6.47
2024-01-01T10:50:45.258Z,5.69
2024-01-01T10:51:45.270Z,7.57
2024-01-01T10:52:45.273Z,6.14
2024-01-01T10:53:45.259Z,6.78
2024-01-01T10:54:45.293Z,6.65
2024-01-01T10:55:45.319Z,7.73
2024-01-01T10:56:45.314Z,6.47
2024-01-01T10:57:45.330Z,6.73
2024-01-01T10:58:45.305Z,6.48
2024-01-01T10:59:45.270Z,6.58
2024-01-01T11:00:45.322Z,7.06
2024-01-01T11:01:45.317Z,6.10
2024-01-01T11:02:45.281Z,7.20
2024-01-01T11:03:45.354Z,6.14
2024-01-01T11:04:45.309Z,7.30
2024-01-01T11:05:45.364Z,6.22
2024-01-01T11:06:45.308Z,5.96
2024-01-01T11:07:45.293Z,5.83
2024-01-01T11:08:45.272Z,6.51
2024-01-01T11:09:45.321Z,5.44
2024-01-01T11:10:46.300Z,6.40
2024-01-01T11:11:45.297Z,6.98
2024-01-01T11:12:45.299Z,7.17
2024-01-01T11:13:45.356Z,5.79
2024-01-01T11:14:45.411Z,7.55
2024-01-01T11:15:45.426Z,7.17
2024-01-01T11:16:59.938Z,7.29
2024-01-01T11:17:46.520Z,6.21
2024-01-01T11:18:47.215Z,5.85
2024-01-01T11:19:45.830Z,7.02
2024-01-01T11:20:45.495Z,7.02
2024-01-01T11:21:45.419Z,6.54
2024-01-01T11:22:45.416Z,7.42
2024-01-01T11:23:45.429Z,6.33
2024-01-01T11:24:45.620Z,6.63
2024-01-01T11:25:45.472Z,6.95
2024-01-01T11:26:45.422Z,7.26
2024-01-01T11:27:45.424Z,7.35
2024-01-01T11:28:45.468Z,7.40
2024-01-01T11:29:46.025Z,7.00
2024-01-01T11:30:45.553Z,6.09
2024-01-01T11:31:45.532Z,6.97
2024-01-01T11:32:45.571Z,6.68
2024-01-01T11:33:45.593Z,7.47
2024-01-01T11:34:50.732Z,6.98
2024-01-01T11:35:46.595Z,6.88
2024-01-01T11:36:45.552Z,6.75
2024-01-01T11:37:45.656Z,6.59
2024-01-01T11:38:45.589Z,6.50
2024-01-01T11:39:45.568Z,6.42
2024-01-01T11:40:45.568Z,6.75
2024-01-01T11:41:45.558Z,6.67
2024-01-01T11:42:45.580Z,7.05
2024-01-01T11:43:45.626Z,7.59
2024-01-01T11:44:45.601Z,6.65
2024-01-01T11:45:55.977Z,7.37
2024-01-01T11:46:46.595Z,6.91
2024-01-01T11:47:45.672Z,6.59
2024-01-01T11:48:45.641Z,6.47
2024-01-01T11:49:45.618Z,6.76
2024-01-01T11:50:45.585Z,7.18
2024-01-01T11:51:45.585Z,6.89
2024-01-01T11:52:45.658Z,6.75
2024-01-01T11:53:45.602Z,6.99
2024-01-01T11:54:45.601Z,6.25
2024-01-01T11:55:45.665Z,6.85
2024-01-01T11:56:45.583Z,6.54
2024-01-01T11:57:45.593Z,6.71
2024-01-01T11:58:45.614Z,6.57
2024-01-01T11:59:45.608Z,6.75
2024-01-01T12:00:45.619Z,7.05
2024-01-01T12:01:45.651Z,6.65
2024-01-01T12:02:45.616Z,7.35
2024-01-01T12:03:45.596Z,5.75
2024-01-01T12:04:52.681Z,6.79
2024-01-01T12:05:45.682Z,5.90
2024-01-01T12:06:45.658Z,6.57
2024-01-01T12:07:45.618Z,7.02
2024-01-01T12:08:45.604Z,7.31
2024-01-01T12:09:45.773Z,6.08
2024-01-01T12:10:45.664Z,6.64
2024-01-01T12:11:45.615Z,6.66
2024-01-01T12:12:45.633Z,6.37
2024-01-01T12:13:45.642Z,5.38
2024-01-01T12:14:46.122Z,6.26
2024-01-01T12:15:45.645Z,6.44
2024-01-01T12:16:45.620Z,5.54
2024-01-01T12:17:45.679Z,6.40
2024-01-01T12:18:45.730Z,6.79
2024-01-01T12:19:45.771Z,6.63
2024-01-01T12:20:45.800Z,6.12
2024-01-01T12:21:45.837Z,6.16
2024-01-01T12:22:45.910Z,5.80
2024-01-01T12:23:45.869Z,5.83
2024-01-01T12:24:45.866Z,6.61
2024-01-01T12:25:45.883Z,6.17
2024-01-01T12:26:45.871Z,6.41
2024-01-01T12:27:45.880Z,5.90
2024-01-01T12:28:45.966Z,6.13
2024-01-01T12:29:45.953Z,6.61
2024-01-01T12:30:45.874Z,6.71
2024-01-01T12:31:45.935Z,5.64
2024-01-01T12:32:45.990Z,6.34
2024-01-01T12:33:45.971Z,5.93
2024-01-01T12:34:45.960Z,6.50
2024-01-01T12:35:45.886Z,6.04
2024-01-01T12:36:45.882Z,6.72
2024-01-01T12:37:45.974Z,5.88
2024-01-01T12:38:46.037Z,6.55
2024-01-01T12:39:46.128Z,6.09
2024-01-01T12:40:46.195Z,6.48
2024-01-01T12:41:46.232Z,6.04
2024-01-01T12:42:46.295Z,6.25
2024-01-01T12:43:46.392Z,5.98
2024-01-01T12:44:46.377Z,6.61
2024-01-01T12:45:46.372Z,6.64
2024-01-01T12:46:46.412Z,5.31
2024-01-01T12:47:46.481Z,6.35
2024-01-01T12:48:46.415Z,6.51
2024-01-01T12:49:46.457Z,5.83
2024-01-01T12:50:46.376Z,5.86
2024-01-01T12:51:46.386Z,5.70
2024-01-01T12:52:46.402Z,5.29
2024-01-01T12:53:46.394Z,5.84
2024-01-01T12:54:46.405Z,5.52
2024-01-01T12:55:46.445Z,6.88
2024-01-01T12:56:46.496Z,6.58
2024-01-01T12:57:46.547Z,5.38
2024-01-01T12:58:46.562Z,5.99
2024-01-01T12:59:46.576Z,4.99
2024-01-01T13:00:46.621Z,5.97
2024-01-01T13:01:46.655Z,5.60
2024-01-01T13:02:46.643Z,5.37
2024-01-01T13:03:46.661Z,6.88
2024-01-01T13:04:46.721Z,6.00
2024-01-01T13:05:46.766Z,5.26
2024-01-01T13:06:46.647Z,6.43
2024-01-01T13:07:46.701Z,6.15
2024-01-01T13:08:46.669Z,5.89
2024-01-01T13:09:46.684Z,4.83
2024-01-01T13:10:46.692Z,5.80
2024-01-01T13:11:46.660Z,5.03
2024-01-01T13:12:46.667Z,5.81
2024-01-01T13:13:46.710Z,5.42
2024-01-01T13:14:46.676Z,5.38
2024-01-01T13:15:46.666Z,4.66
2024-01-01T13:16:46.704Z,6.28
2024-01-01T13:17:46.796Z,5.31
2024-01-01T13:18:46.753Z,6.24
2024-01-01T13:19:46.751Z,6.29
2024-01-01T13:20:46.669Z,5.91
2024-01-01T13:21:46.677Z,5.65