createdAt,value
2023-03-07T00:02:44.519Z,-3.5
2023-03-07T00:05:36.486Z,-3.6
2023-03-07T00:08:24.222Z,-3.7
2023-03-07T00:11:11.678Z,-3.7
2023-03-07T00:13:58.976Z,-3.7
2023-03-07T00:16:46.335Z,-3.8
2023-03-07T00:19:35.697Z,-3.8
2023-03-07T00:22:23.168Z,-3.8
2023-03-07T00:25:11.474Z,-3.8
2023-03-07T00:27:59.622Z,-3.8
2023-03-07T00:30:47.027Z,-3.8
2023-03-07T00:33:34.413Z,-3.8
2023-03-07T00:36:23.116Z,-3.8
2023-03-07T00:39:11.449Z,-3.9
2023-03-07T00:41:59.918Z,-3.9
2023-03-07T00:44:47.362Z,-3.9
2023-03-07T00:47:34.695Z,-3.9
2023-03-07T00:50:22.033Z,-3.9
2023-03-07T00:53:09.678Z,-4
2023-03-07T00:55:57.101Z,-4
2023-03-07T00:58:46.705Z,-4.1
2023-03-07T01:01:34.587Z,-4.1
2023-03-07T01:04:23.081Z,-4.1
2023-03-07T01:07:10.690Z,-4.1
2023-03-07T01:09:57.970Z,-4.1
2023-03-07T01:12:45.600Z,-4
2023-03-07T01:15:32.932Z,-4
2023-03-07T01:18:20.503Z,-3.9
2023-03-07T01:21:08.939Z,-3.9
2023-03-07T01:23:58.177Z,-3.9
2023-03-07T01:26:45.930Z,-3.9
2023-03-07T01:29:33.644Z,-3.9
2023-03-07T01:32:21.305Z,-3.9
2023-03-07T01:35:09.453Z,-3.8
2023-03-07T01:37:56.781Z,-3.7
2023-03-07T01:40:44.141Z,-3.7
2023-03-07T01:43:31.603Z,-3.6
2023-03-07T01:46:20.518Z,-3.6
2023-03-07T01:49:22.398Z,-3.5
2023-03-07T01:52:14.036Z,-3.5
2023-03-07T01:55:05.989Z,-3.5
2023-03-07T01:57:59.673Z,-3.6
2023-03-07T02:00:51.908Z,-3.6
2023-03-07T02:03:40.428Z,-3.6
2023-03-07T02:06:35.669Z,-3.6
2023-03-07T02:09:24.096Z,-3.7
2023-03-07T02:12:12.601Z,-3.6
2023-03-07T02:15:00.945Z,-3.7
2023-03-07T02:17:49.079Z,-3.7
2023-03-07T02:20:37.356Z,-3.6
2023-03-07T02:23:31.420Z,-3.6
2023-03-07T02:26:28.880Z,-3.6
2023-03-07T02:29:25.736Z,-3.6
2023-03-07T02:32:13.194Z,-3.5
2023-03-07T02:35:00.553Z,-3.6
2023-03-07T02:37:53.788Z,-3.6
2023-03-07T02:40:47.790Z,-3.6
2023-03-07T02:43:35.967Z,-3.6
2023-03-07T02:46:24.192Z,-3.6
2023-03-07T02:49:11.532Z,-3.6
2023-03-07T02:51:59.220Z,-3.5
2023-03-07T02:54:46.573Z,-3.5
2023-03-07T02:57:34.136Z,-3.5
2023-03-07T03:00:21.928Z,-3.5
2023-03-07T03:03:10.177Z,-3.4
2023-03-07T03:05:57.536Z,-3.4
2023-03-07T03:08:44.842Z,-3.4
2023-03-07T03:11:32.169Z,-3.3
2023-03-07T03:14:19.742Z,-3.3
2023-03-07T03:17:09.030Z,-3.3
2023-03-07T03:19:56.483Z,-3.2
2023-03-07T03:22:43.843Z,-3.2
2023-03-07T03:25:31.276Z,-3.2
2023-03-07T03:28:19.015Z,-3.1
2023-03-07T03:31:07.677Z,-3.1
2023-03-07T03:33:59.624Z,-3.1
2023-03-07T03:36:47.031Z,-3.2
2023-03-07T03:39:34.321Z,-3.2
2023-03-07T03:42:22.471Z,-3.3
2023-03-07T03:45:10.210Z,-3.3
2023-03-07T03:47:59.373Z,-3.4
2023-03-07T03:50:46.826Z,-3.4
2023-03-07T03:53:34.135Z,-3.4
2023-03-07T03:56:24.043Z,-3.4
2023-03-07T03:59:12.744Z,-3.4
2023-03-07T04:02:00.253Z,-3.4
2023-03-07T04:04:47.821Z,-3.3
2023-03-07T04:07:35.201Z,-3.3
2023-03-07T04:10:22.936Z,-3.3
2023-03-07T04:13:10.308Z,-3.3
2023-03-07T04:15:57.572Z,-3.2
2023-03-07T04:18:45.905Z,-3.2
2023-03-07T04:21:34.838Z,-3.1
2023-03-07T04:24:22.386Z,-3.1
2023-03-07T04:27:10.811Z,-3.1
2023-03-07T04:29:58.213Z,-3
2023-03-07T04:32:46.300Z,-3
2023-03-07T04:35:33.738Z,-3
2023-03-07T04:38:21.384Z,-2.9
2023-03-07T04:41:09.116Z,-2.9
2023-03-07T04:43:58.725Z,-2.8
2023-03-07T04:46:45.992Z,-2.8
2023-03-07T04:49:33.388Z,-2.8
2023-03-07T04:52:21.125Z,-2.7
2023-03-07T04:55:09.429Z,-2.7
2023-03-07T04:57:57.308Z,-2.7
2023-03-07T05:00:44.691Z,-2.6
2023-03-07T05:03:32.094Z,-2.6
2023-03-07T05:06:20.455Z,-2.6
2023-03-07T05:09:07.868Z,-2.6
2023-03-07T05:11:55.219Z,-2.6
2023-03-07T05:14:42.593Z,-2.6
2023-03-07T05:17:29.888Z,-2.5
2023-03-07T05:20:17.305Z,-2.5
2023-03-07T05:23:06.566Z,-2.5
2023-03-07T05:25:53.913Z,-2.5
2023-03-07T05:28:41.254Z,-2.5
2023-03-07T05:31:28.751Z,-2.5
2023-03-07T05:34:16.454Z,-2.4
2023-03-07T05:37:04.676Z,-2.4
2023-03-07T05:39:51.947Z,-2.4
2023-03-07T05:42:39.240Z,-2.4
2023-03-07T05:45:27.157Z,-2.4
2023-03-07T05:48:14.885Z,-2.3
2023-03-07T05:51:02.663Z,-2.3
2023-03-07T05:53:50.495Z,-2.3
2023-03-07T05:56:37.826Z,-2.2
2023-03-07T05:59:25.281Z,-2.2
2023-03-07T06:02:12.573Z,-2.2
2023-03-07T06:05:00.695Z,-2.2
2023-03-07T06:07:48.127Z,-2.2
2023-03-07T06:10:35.897Z,-2.1
2023-03-07T06:13:24.673Z,-2.1
2023-03-07T06:16:12.695Z,-2.1
2023-03-07T06:19:00.057Z,-2
2023-03-07T06:21:47.854Z,-2
2023-03-07T06:24:35.213Z,-2
2023-03-07T06:27:22.736Z,-2
2023-03-07T06:30:10.273Z,-1.9
2023-03-07T06:32:58.553Z,-1.9
2023-03-07T06:35:46.356Z,-1.9
2023-03-07T06:38:34.013Z,-1.8
2023-03-07T06:41:22.038Z,-1.8
2023-03-07T06:44:09.817Z,-1.8
2023-03-07T06:46:57.095Z,-1.8
2023-03-07T06:49:44.476Z,-1.7
2023-03-07T06:52:31.780Z,-1.7
2023-03-07T06:55:19.711Z,-1.6
2023-03-07T06:58:08.246Z,-1.5
2023-03-07T07:00:55.806Z,-1.4
2023-03-07T07:03:43.233Z,-1.4
2023-03-07T07:06:32.904Z,-1.3
2023-03-07T07:09:20.497Z,-1.3
2023-03-07T07:12:08.894Z,-1.2
2023-03-07T07:14:56.754Z,-1.2
2023-03-07T07:17:46.772Z,-1.1
2023-03-07T07:20:35.606Z,-1.1
2023-03-07T07:23:23.304Z,-1
2023-03-07T07:26:11.598Z,-1
2023-03-07T07:29:00.302Z,-0.9
2023-03-07T07:31:48.411Z,-0.9
2023-03-07T07:34:35.910Z,-0.8
2023-03-07T07:37:23.462Z,-0.8
2023-03-07T07:40:10.868Z,-0.7
2023-03-07T07:42:59.847Z,-0.6
2023-03-07T07:45:47.232Z,-0.5
2023-03-07T07:48:34.681Z,-0.4
2023-03-07T07:51:22.546Z,-0.4
2023-03-07T07:54:10.324Z,-0.3
2023-03-07T07:56:57.815Z,-0.3
2023-03-07T07:59:45.110Z,-0.2
2023-03-07T08:02:32.603Z,-0.1
2023-03-07T08:05:20.955Z,-0.1
2023-03-07T08:08:09.417Z,0
2023-03-07T08:10:56.788Z,0.1
2023-03-07T08:13:44.132Z,0.2
2023-03-07T08:16:31.829Z,0.3
2023-03-07T08:19:19.414Z,0.4
2023-03-07T08:22:07.825Z,0.4
2023-03-07T08:24:55.624Z,0.5
2023-03-07T08:27:42.880Z,0.6
2023-03-07T08:30:30.347Z,0.6
2023-03-07T08:33:20.527Z,0.7
2023-03-07T08:36:09.508Z,0.8
2023-03-07T08:38:57.205Z,0.9
2023-03-07T08:41:44.515Z,0.9
2023-03-07T08:44:31.743Z,1
2023-03-07T08:47:19.005Z,1.1
2023-03-07T08:50:06.343Z,1.1
2023-03-07T08:52:55.462Z,1.2
2023-03-07T08:55:43.043Z,1.2
2023-03-07T08:58:30.657Z,1.2
2023-03-07T09:01:18.218Z,1.2
2023-03-07T09:04:06.053Z,1.1
2023-03-07T09:06:53.380Z,1.1
2023-03-07T09:09:43.006Z,1
2023-03-07T09:12:30.309Z,1
2023-03-07T09:15:18.682Z,0.9
2023-03-07T09:18:07.792Z,0.8
2023-03-07T09:20:56.025Z,0.7
2023-03-07T09:23:44.480Z,0.6
2023-03-07T09:26:32.426Z,0.6
2023-03-07T09:29:20.348Z,0.5
2023-03-07T09:32:09.670Z,0.4
2023-03-07T09:34:56.985Z,0.3
2023-03-07T09:37:44.323Z,0.3
2023-03-07T09:40:32.475Z,0.2
2023-03-07T09:43:20.242Z,0.2
2023-03-07T09:46:11.843Z,0.2
2023-03-07T09:49:10.076Z,0.2
2023-03-07T09:52:04.322Z,0.2
2023-03-07T09:54:59.031Z,0.2
2023-03-07T09:57:49.938Z,0.2
2023-03-07T10:00:41.387Z,0.2
2023-03-07T10:03:30.518Z,0.2
2023-03-07T10:06:26.518Z,0.3
2023-03-07T10:09:19.048Z,0.3
2023-03-07T10:12:09.502Z,0.3
2023-03-07T10:15:20.161Z,0.3
2023-03-07T10:18:27.284Z,0.4
2023-03-07T10:21:31.733Z,0.4
2023-03-07T10:24:29.307Z,0.5
2023-03-07T10:27:37.285Z,0.5
2023-03-07T10:30:25.023Z,0.6
2023-03-07T10:33:16.916Z,0.6
2023-03-07T10:36:06.639Z,0.6
2023-03-07T10:39:00.251Z,0.7
2023-03-07T10:41:56.411Z,0.7
2023-03-07T10:44:43.717Z,0.8
2023-03-07T10:47:33.590Z,0.9
2023-03-07T10:50:21.181Z,0.9
2023-03-07T10:53:23.173Z,1
2023-03-07T10:56:12.123Z,1
2023-03-07T10:59:01.489Z,1.1
2023-03-07T11:01:54.030Z,1.1
2023-03-07T11:04:44.093Z,1.1
2023-03-07T11:07:32.622Z,1.1
2023-03-07T11:10:21.361Z,1.2
2023-03-07T11:13:16.616Z,1.2
2023-03-07T11:16:11.495Z,1.2
2023-03-07T11:19:05.629Z,1.3
2023-03-07T11:22:15.835Z,1.3
2023-03-07T11:25:08.169Z,1.4
2023-03-07T11:28:03.876Z,1.4
2023-03-07T11:31:11.455Z,1.4
2023-03-07T11:34:08.149Z,1.5
2023-03-07T11:37:11.126Z,1.5
2023-03-07T11:40:09.144Z,1.6
2023-03-07T11:43:08.140Z,1.6
2023-03-07T11:46:06.317Z,1.7
2023-03-07T11:49:02.501Z,1.7
2023-03-07T11:52:06.023Z,1.7
2023-03-07T11:55:08.957Z,1.7
2023-03-07T11:58:10.529Z,1.8
2023-03-07T12:01:17.721Z,1.8
2023-03-07T12:04:15.535Z,1.8
2023-03-07T12:07:53.413Z,1.9
2023-03-07T12:11:00.921Z,1.9
2023-03-07T12:13:59.666Z,2
2023-03-07T12:16:58.196Z,2
2023-03-07T12:19:55.532Z,2.1
2023-03-07T12:23:03.776Z,2.2
2023-03-07T12:26:01.086Z,2.2
2023-03-07T12:28:53.982Z,2.3
2023-03-07T12:31:50.124Z,2.4
2023-03-07T12:34:43.720Z,2.4
2023-03-07T12:37:37.847Z,2.5
2023-03-07T12:40:30.515Z,2.5
2023-03-07T12:43:24.904Z,2.6
2023-03-07T12:46:19.553Z,2.7
2023-03-07T12:49:15.502Z,2.7
2023-03-07T12:52:14.203Z,2.8
2023-03-07T12:55:14.685Z,2.8
2023-03-07T12:58:09.738Z,2.9
2023-03-07T13:01:04.585Z,2.9
2023-03-07T13:03:59.172Z,2.9
2023-03-07T13:06:57.888Z,2.9
2023-03-07T13:09:54.610Z,2.9
2023-03-07T13:12:44.562Z,2.8
2023-03-07T13:15:32.776Z,2.8
2023-03-07T13:18:58.133Z,2.8
2023-03-07T13:22:28.451Z,2.8
2023-03-07T13:25:57.869Z,2.8
2023-03-07T13:28:48.677Z,2.8
2023-03-07T13:31:37.055Z,2.7
2023-03-07T13:34:28.105Z,2.7
2023-03-07T13:37:32.730Z,2.7
2023-03-07T13:40:38.022Z,2.7
2023-03-07T13:43:38.773Z,2.6
2023-03-07T13:46:46.164Z,2.6
2023-03-07T13:49:36.995Z,2.6
2023-03-07T13:52:27.658Z,2.6
2023-03-07T13:55:31.807Z,2.6
2023-03-07T13:58:26.396Z,2.6
2023-03-07T14:01:17.993Z,2.6
2023-03-07T14:04:08.750Z,2.6
2023-03-07T14:07:01.472Z,2.6
2023-03-07T14:09:57.478Z,2.6
2023-03-07T14:12:51.491Z,2.6
2023-03-07T14:15:58.710Z,2.6
2023-03-07T14:19:00.449Z,2.6
2023-03-07T14:22:03.365Z,2.6
2023-03-07T14:25:02.231Z,2.5
2023-03-07T14:28:02.131Z,2.5
2023-03-07T14:31:05.270Z,2.5
2023-03-07T14:34:08.179Z,2.5
2023-03-07T14:37:11.270Z,2.5
2023-03-07T14:40:05.620Z,2.5
2023-03-07T14:43:07.705Z,2.5
2023-03-07T14:46:15.302Z,2.5
2023-03-07T14:49:13.001Z,2.5
2023-03-07T14:52:28.375Z,2.5
2023-03-07T14:55:19.533Z,2.5
2023-03-07T14:58:11.178Z,2.5
2023-03-07T15:01:03.916Z,2.5
2023-03-07T15:04:00.534Z,2.5
2023-03-07T15:07:04.683Z,2.6
2023-03-07T15:09:55.989Z,2.6
2023-03-07T15:12:43.496Z,2.6
2023-03-07T15:15:36.425Z,2.6
2023-03-07T15:18:28.470Z,2.6
2023-03-07T15:21:20.791Z,2.6
2023-03-07T15:24:11.948Z,2.6
2023-03-07T15:27:05.503Z,2.6
2023-03-07T15:30:01.379Z,2.6
2023-03-07T15:33:13.299Z,2.6
2023-03-07T15:36:09.585Z,2.6
2023-03-07T15:39:10.781Z,2.6
2023-03-07T15:42:13.446Z,2.6
2023-03-07T15:45:07.776Z,2.6
2023-03-07T15:48:15.736Z,2.6
2023-03-07T15:51:12.877Z,2.6
2023-03-07T15:54:05.980Z,2.6
2023-03-07T15:57:07.284Z,2.6
2023-03-07T16:00:08.557Z,2.6
2023-03-07T16:03:06.410Z,2.7
2023-03-07T16:06:09.419Z,2.7
2023-03-07T16:09:17.706Z,2.7
2023-03-07T16:12:06.351Z,2.7
2023-03-07T16:14:57.536Z,2.7
2023-03-07T16:17:48.251Z,2.7
2023-03-07T16:20:37.932Z,2.8
2023-03-07T16:23:25.516Z,2.8
2023-03-07T16:26:15.764Z,2.8
2023-03-07T16:29:06.277Z,2.6
2023-03-07T16:31:59.565Z,2.1
2023-03-07T16:34:49.092Z,1.8
2023-03-07T16:37:36.972Z,1.5
2023-03-07T16:40:24.288Z,1.3
2023-03-07T16:43:12.204Z,1.2
2023-03-07T16:46:16.180Z,1
2023-03-07T16:49:04.130Z,0.9
2023-03-07T16:52:04.568Z,0.7
2023-03-07T16:54:56.589Z,0.6
2023-03-07T16:57:44.057Z,0.6
2023-03-07T17:00:34.031Z,0.5
2023-03-07T17:03:21.869Z,0.4
2023-03-07T17:06:09.751Z,0.4
2023-03-07T17:09:00.765Z,0.3
2023-03-07T17:11:49.265Z,0.2
2023-03-07T17:14:37.457Z,0.2
2023-03-07T17:17:25.749Z,0.2
2023-03-07T17:20:18.603Z,0.2
2023-03-07T17:23:07.501Z,0.1
2023-03-07T17:25:55.068Z,0.1
2023-03-07T17:28:42.800Z,0.1
2023-03-07T17:31:31.022Z,0.1
2023-03-07T17:34:18.700Z,0.1
2023-03-07T17:37:10.492Z,0.1
2023-03-07T17:39:58.475Z,0
2023-03-07T17:42:46.800Z,0
2023-03-07T17:45:35.980Z,0.1
2023-03-07T17:48:24.287Z,0.1
2023-03-07T17:51:11.942Z,0.1
2023-03-07T17:53:59.607Z,0.1
2023-03-07T17:56:47.232Z,0.1
2023-03-07T17:59:35.717Z,0.1
2023-03-07T18:02:23.633Z,0.1
2023-03-07T18:05:11.566Z,0
2023-03-07T18:08:00.394Z,0
2023-03-07T18:10:49.746Z,0
2023-03-07T18:13:37.735Z,0
2023-03-07T18:16:25.438Z,0
2023-03-07T18:19:25.436Z,0.1
2023-03-07T18:22:13.853Z,0.1
2023-03-07T18:25:01.538Z,0.1
2023-03-07T18:27:50.473Z,0.1
2023-03-07T18:30:38.066Z,0.1
2023-03-07T18:33:25.862Z,0.1
2023-03-07T18:36:13.485Z,0.1
2023-03-07T18:39:02.295Z,0.1
2023-03-07T18:41:50.484Z,0.1
2023-03-07T18:44:38.529Z,0.1
2023-03-07T18:47:26.634Z,0.2
2023-03-07T18:50:14.080Z,0.2
2023-03-07T18:53:02.208Z,0.2
2023-03-07T18:55:50.815Z,0.2
2023-03-07T18:58:38.382Z,0.2
2023-03-07T19:01:26.570Z,0.2
2023-03-07T19:04:16.064Z,0.2
2023-03-07T19:07:05.042Z,0.2
2023-03-07T19:09:52.604Z,0.2
2023-03-07T19:12:40.191Z,0.2
2023-03-07T19:15:27.593Z,0.1
2023-03-07T19:18:14.990Z,0.1
2023-03-07T19:21:02.397Z,0.1
2023-03-07T19:23:51.120Z,0.1
2023-03-07T19:26:40.581Z,0.1
2023-03-07T19:29:28.112Z,0.1
2023-03-07T19:32:15.654Z,0.1
2023-03-07T19:35:03.495Z,0.1
2023-03-07T19:37:51.979Z,0.1
2023-03-07T19:40:39.190Z,0.1
2023-03-07T19:43:31.929Z,0.1
2023-03-07T19:46:19.821Z,0.1
2023-03-07T19:49:09.486Z,0.1
2023-03-07T19:51:56.953Z,0.1
2023-03-07T19:54:44.348Z,0.1
2023-03-07T19:57:31.794Z,0.1
2023-03-07T20:00:20.736Z,0.1
2023-03-07T20:03:08.256Z,0.1
2023-03-07T20:05:58.450Z,0.1
2023-03-07T20:08:47.457Z,0.1
2023-03-07T20:11:36.255Z,0.1
2023-03-07T20:14:27.665Z,0.1
2023-03-07T20:17:15.057Z,0.1
2023-03-07T20:20:02.889Z,0.1
2023-03-07T20:22:52.819Z,0.1
2023-03-07T20:25:40.595Z,0.1
2023-03-07T20:28:28.121Z,0.1
2023-03-07T20:31:16.058Z,0.1
2023-03-07T20:34:06.667Z,0.1
2023-03-07T20:36:55.644Z,0.1
2023-03-07T20:39:43.094Z,0.1
2023-03-07T20:42:30.739Z,0.1
2023-03-07T20:45:18.900Z,0.1
2023-03-07T20:48:08.410Z,0.2
2023-03-07T20:50:56.293Z,0.1
2023-03-07T20:53:49.986Z,0.1
2023-03-07T20:56:40.096Z,0.1
2023-03-07T20:59:29.136Z,0.1
2023-03-07T21:02:16.666Z,0.1
2023-03-07T21:05:04.121Z,0.1
2023-03-07T21:07:52.040Z,0.1
2023-03-07T21:10:39.386Z,0.1
2023-03-07T21:13:26.725Z,0.1
2023-03-07T21:16:15.275Z,0.1
2023-03-07T21:19:04.840Z,0.1
2023-03-07T21:21:52.754Z,0.2
2023-03-07T21:24:40.133Z,0.1
2023-03-07T21:27:27.511Z,0.1
2023-03-07T21:30:14.911Z,0.1
2023-03-07T21:33:02.291Z,0.1
2023-03-07T21:35:50.127Z,0.1
2023-03-07T21:38:37.851Z,0.1
2023-03-07T21:41:26.267Z,0.1
2023-03-07T21:44:13.930Z,0.1
2023-03-07T21:47:01.777Z,0.2
2023-03-07T21:49:49.533Z,0.1
2023-03-07T21:52:37.572Z,0.2
2023-03-07T21:55:25.022Z,0.2
2023-03-07T21:58:12.652Z,0.2
2023-03-07T22:01:00.766Z,0.2
2023-03-07T22:03:56.413Z,0.2
2023-03-07T22:06:44.438Z,0.2
2023-03-07T22:09:33.427Z,0.2
2023-03-07T22:12:21.307Z,0.2
2023-03-07T22:15:09.727Z,0.2
2023-03-07T22:17:57.551Z,0.1
2023-03-07T22:20:45.284Z,0.1
2023-03-07T22:23:33.082Z,0.1
2023-03-07T22:26:21.857Z,0.1
2023-03-07T22:29:10.680Z,0.1
2023-03-07T22:31:58.099Z,0.1
2023-03-07T22:34:45.543Z,0.1
2023-03-07T22:37:35.673Z,0.1
2023-03-07T22:40:23.366Z,0.1
2023-03-07T22:43:11.352Z,0.1
2023-03-07T22:45:58.675Z,0.1
2023-03-07T22:48:49.857Z,0.1
2023-03-07T22:51:39.196Z,0.1
2023-03-07T22:54:26.596Z,0.1
2023-03-07T22:57:14.089Z,0.1
2023-03-07T23:00:01.735Z,0.1
2023-03-07T23:02:51.454Z,0.1
2023-03-07T23:05:39.490Z,0.1
2023-03-07T23:08:26.860Z,0.1
2023-03-07T23:11:14.209Z,0.1
2023-03-07T23:14:03.197Z,0.1
2023-03-07T23:16:50.915Z,0.1
2023-03-07T23:19:38.266Z,0.1
2023-03-07T23:22:25.808Z,0.1
2023-03-07T23:25:13.751Z,0.1
2023-03-07T23:28:01.456Z,0.1
2023-03-07T23:30:48.860Z,0.1
2023-03-07T23:33:36.470Z,0.1
2023-03-07T23:36:24.092Z,0.1
2023-03-07T23:39:14.183Z,0
2023-03-07T23:42:01.996Z,0.1
2023-03-07T23:44:49.750Z,0
2023-03-07T23:47:37.019Z,0.1
2023-03-07T23:50:24.320Z,0.1
2023-03-07T23:53:11.709Z,0.1
2023-03-07T23:55:59.059Z,0.1
2023-03-07T23:58:49.331Z,0.1
