createdAt,value
2018-01-19T00:00:20.216Z,99.99
2018-01-19T00:01:20.192Z,99.99
2018-01-19T00:02:20.180Z,99.99
2018-01-19T00:03:20.165Z,99.99
2018-01-19T00:04:20.148Z,99.99
2018-01-19T00:05:20.134Z,99.99
2018-01-19T00:06:20.098Z,99.99
2018-01-19T00:07:20.078Z,99.99
2018-01-19T00:08:20.082Z,99.99
2018-01-19T00:09:20.030Z,99.99
2018-01-19T00:10:20.016Z,99.99
2018-01-19T00:11:20.005Z,99.99
2018-01-19T00:12:19.973Z,99.99
2018-01-19T00:13:19.963Z,99.99
2018-01-19T00:14:19.941Z,99.99
2018-01-19T00:15:19.912Z,99.99
2018-01-19T00:16:19.908Z,99.99
2018-01-19T00:17:19.883Z,99.99
2018-01-19T00:18:19.861Z,99.99
2018-01-19T00:19:19.832Z,99.99
2018-01-19T00:20:19.806Z,99.99
2018-01-19T00:21:19.790Z,99.99
2018-01-19T00:22:19.793Z,99.99
2018-01-19T00:23:19.762Z,99.99
2018-01-19T00:24:19.739Z,99.99
2018-01-19T00:25:19.707Z,99.99
2018-01-19T00:26:19.691Z,99.99
2018-01-19T00:27:19.669Z,99.99
2018-01-19T00:28:19.647Z,99.99
2018-01-19T00:29:19.639Z,99.99
2018-01-19T00:30:19.610Z,99.99
2018-01-19T00:31:19.591Z,99.99
2018-01-19T00:32:19.566Z,99.99
2018-01-19T00:33:19.550Z,99.99
2018-01-19T00:34:19.550Z,99.99
2018-01-19T00:35:19.504Z,99.99
2018-01-19T00:36:19.492Z,99.99
2018-01-19T00:37:19.463Z,99.99
2018-01-19T00:38:19.457Z,99.99
2018-01-19T00:39:19.426Z,99.99
2018-01-19T00:40:19.429Z,99.99
2018-01-19T00:41:19.416Z,99.99
2018-01-19T00:42:19.366Z,99.99
2018-01-19T00:43:19.361Z,99.99
2018-01-19T00:44:19.349Z,99.99
2018-01-19T00:45:19.314Z,99.99
2018-01-19T00:46:19.289Z,99.99
2018-01-19T00:47:19.292Z,99.99
2018-01-19T00:48:19.244Z,99.99
2018-01-19T00:49:19.222Z,99.99
2018-01-19T00:50:19.228Z,99.99
2018-01-19T00:51:19.209Z,99.99
2018-01-19T00:52:20.776Z,99.99
2018-01-19T00:53:19.148Z,99.99
2018-01-19T00:54:19.145Z,99.99
2018-01-19T00:55:19.125Z,99.99
2018-01-19T00:56:19.103Z,99.99
2018-01-19T00:57:19.081Z,99.99
2018-01-19T00:58:19.050Z,99.99
2018-01-19T00:59:19.030Z,99.99
2018-01-19T01:00:19.001Z,99.99
2018-01-19T01:01:18.983Z,99.99
2018-01-19T01:02:18.956Z,99.99
2018-01-19T01:03:18.937Z,99.99
2018-01-19T01:04:18.937Z,99.99
2018-01-19T01:05:18.928Z,99.99
2018-01-19T01:06:18.881Z,99.99
2018-01-19T01:07:18.883Z,99.99
2018-01-19T01:08:18.842Z,99.99
2018-01-19T01:09:18.813Z,99.99
2018-01-19T01:10:18.798Z,99.99
2018-01-19T01:11:18.784Z,99.99
2018-01-19T01:12:18.756Z,99.99
2018-01-19T01:13:18.733Z,99.99
2018-01-19T01:14:18.718Z,99.99
2018-01-19T01:15:18.698Z,99.99
2018-01-19T01:16:18.682Z,99.99
2018-01-19T01:17:18.666Z,99.99
2018-01-19T01:18:18.632Z,99.99
2018-01-19T01:19:18.609Z,99.99
2018-01-19T01:20:18.587Z,99.99
2018-01-19T01:21:18.590Z,99.99
2018-01-19T01:22:18.548Z,99.99
2018-01-19T01:23:18.526Z,99.99
2018-01-19T01:24:18.510Z,99.99
2018-01-19T01:25:18.488Z,99.99
2018-01-19T01:26:18.484Z,99.99
2018-01-19T01:27:18.456Z,99.99
2018-01-19T01:28:18.426Z,99.99
2018-01-19T01:29:18.409Z,99.99
2018-01-19T01:30:18.410Z,99.99
2018-01-19T01:31:18.365Z,99.99
2018-01-19T01:32:18.352Z,99.99
2018-01-19T01:33:18.323Z,99.99
2018-01-19T01:34:18.314Z,99.99
2018-01-19T01:35:18.291Z,99.99
2018-01-19T01:36:18.262Z,99.99
2018-01-19T01:37:18.238Z,99.99
2018-01-19T01:38:18.234Z,99.99
2018-01-19T01:39:18.241Z,99.99
2018-01-19T01:40:18.186Z,99.99
2018-01-19T01:41:18.164Z,99.99
2018-01-19T01:42:18.142Z,99.99
2018-01-19T01:43:18.132Z,99.99
2018-01-19T01:44:18.110Z,99.99
2018-01-19T01:45:18.097Z,99.99
2018-01-19T01:46:18.065Z,99.99
2018-01-19T01:47:18.042Z,99.99
2018-01-19T01:48:18.033Z,99.99
2018-01-19T01:49:18.007Z,99.99
2018-01-19T01:50:17.981Z,99.99
2018-01-19T01:51:17.972Z,99.99
2018-01-19T01:52:17.940Z,99.99
2018-01-19T01:53:17.918Z,99.99
2018-01-19T01:54:17.899Z,99.99
2018-01-19T01:55:17.876Z,99.99
2018-01-19T01:56:17.850Z,99.99
2018-01-19T01:57:17.879Z,99.99
2018-01-19T01:58:17.807Z,99.99
2018-01-19T01:59:17.798Z,99.99
2018-01-19T02:00:17.769Z,99.99
2018-01-19T02:01:17.775Z,99.99
2018-01-19T02:02:17.741Z,99.99
2018-01-19T02:03:17.708Z,99.99
2018-01-19T02:04:17.696Z,99.99
2018-01-19T02:05:17.678Z,99.99
2018-01-19T02:06:17.650Z,99.99
2018-01-19T02:07:17.634Z,99.99
2018-01-19T02:08:17.641Z,99.99
2018-01-19T02:09:17.592Z,99.99
2018-01-19T02:10:17.586Z,99.99
2018-01-19T02:11:17.554Z,99.99
2018-01-19T02:12:17.535Z,99.99
2018-01-19T02:13:17.518Z,99.99
2018-01-19T02:14:17.488Z,99.99
2018-01-19T02:15:17.484Z,99.99
2018-01-19T02:16:17.465Z,99.99
2018-01-19T02:17:17.441Z,99.99
2018-01-19T02:18:17.434Z,99.99
2018-01-19T02:19:17.388Z,99.99
2018-01-19T02:20:17.372Z,99.99
2018-01-19T02:21:17.349Z,99.99
2018-01-19T02:22:17.324Z,99.99
2018-01-19T02:23:17.310Z,99.99
2018-01-19T02:24:17.285Z,99.99
2018-01-19T02:25:17.260Z,99.99
2018-01-19T02:26:17.242Z,99.99
2018-01-19T02:27:17.239Z,99.99
2018-01-19T02:28:17.204Z,99.99
2018-01-19T02:29:17.190Z,99.99
2018-01-19T02:30:17.185Z,99.99
2018-01-19T02:31:17.141Z,99.99
2018-01-19T02:32:17.162Z,99.99
2018-01-19T02:33:17.102Z,99.99
2018-01-19T02:34:17.099Z,99.99
2018-01-19T02:35:17.057Z,99.99
2018-01-19T02:36:17.054Z,99.99
2018-01-19T02:37:17.037Z,99.99
2018-01-19T02:38:17.011Z,99.99
2018-01-19T02:39:16.982Z,99.99
2018-01-19T02:40:16.960Z,99.99
2018-01-19T02:41:16.953Z,99.99
2018-01-19T02:42:16.920Z,99.99
2018-01-19T02:43:16.911Z,99.99
2018-01-19T02:44:16.877Z,99.99
2018-01-19T02:45:16.861Z,99.99
2018-01-19T02:46:16.845Z,99.99
2018-01-19T02:47:16.816Z,99.99
2018-01-19T02:48:16.810Z,99.99
2018-01-19T02:49:16.781Z,99.99
2018-01-19T02:50:16.782Z,99.99
2018-01-19T02:51:16.739Z,99.99
2018-01-19T02:52:16.721Z,99.99
2018-01-19T02:53:16.698Z,99.99
2018-01-19T02:54:16.694Z,99.99
2018-01-19T02:55:16.663Z,99.99
2018-01-19T02:56:16.641Z,99.99
2018-01-19T02:57:16.621Z,99.99
2018-01-19T02:58:16.596Z,99.99
2018-01-19T02:59:16.574Z,99.99
2018-01-19T03:00:16.562Z,99.99
2018-01-19T03:01:16.532Z,99.99
2018-01-19T03:02:16.512Z,99.99
2018-01-19T03:03:16.500Z,99.99
2018-01-19T03:04:16.477Z,99.99
2018-01-19T03:05:16.449Z,99.99
2018-01-19T03:06:16.448Z,99.99
2018-01-19T03:07:16.440Z,99.99
2018-01-19T03:08:16.414Z,99.99
2018-01-19T03:09:16.379Z,99.99
2018-01-19T03:10:16.363Z,99.99
2018-01-19T03:11:16.331Z,99.99
2018-01-19T03:12:16.305Z,99.99
2018-01-19T03:13:16.290Z,99.99
2018-01-19T03:14:16.267Z,99.99
2018-01-19T03:15:16.254Z,99.99
2018-01-19T03:16:16.223Z,99.99
2018-01-19T03:17:16.210Z,99.99
2018-01-19T03:18:16.188Z,99.99
2018-01-19T03:19:16.169Z,99.99
2018-01-19T03:20:16.140Z,99.99
2018-01-19T03:21:16.114Z,99.99
2018-01-19T03:22:16.105Z,99.99
2018-01-19T03:23:16.111Z,99.99
2018-01-19T03:24:16.063Z,99.99
2018-01-19T03:25:16.033Z,99.99
2018-01-19T03:26:16.023Z,99.99
2018-01-19T03:27:16.004Z,99.99
2018-01-19T03:28:15.980Z,99.99
2018-01-19T03:29:15.984Z,99.99
2018-01-19T03:30:15.943Z,99.99
2018-01-19T03:31:15.923Z,99.99
2018-01-19T03:32:15.903Z,99.99
2018-01-19T03:33:15.879Z,99.99
2018-01-19T03:34:15.870Z,99.99
2018-01-19T03:35:15.839Z,99.99
2018-01-19T03:36:15.839Z,99.99
2018-01-19T03:37:15.820Z,99.99
2018-01-19T03:38:15.799Z,99.99
2018-01-19T03:39:15.775Z,99.99
2018-01-19T03:40:15.737Z,99.99
2018-01-19T03:41:15.717Z,99.99
2018-01-19T03:42:15.695Z,99.99
2018-01-19T03:43:15.685Z,99.99
2018-01-19T03:44:15.656Z,99.99
2018-01-19T03:45:15.630Z,99.99
2018-01-19T03:46:15.617Z,99.99
2018-01-19T03:47:15.610Z,99.99
2018-01-19T03:48:15.579Z,99.99
2018-01-19T03:49:15.556Z,99.99
2018-01-19T03:50:15.550Z,99.99
2018-01-19T03:51:15.511Z,99.99
2018-01-19T03:52:15.483Z,99.99
2018-01-19T03:53:15.473Z,99.99
2018-01-19T03:54:15.444Z,99.99
2018-01-19T03:55:15.427Z,99.99
2018-01-19T03:56:15.421Z,99.99
2018-01-19T03:57:15.405Z,99.99
2018-01-19T03:58:15.373Z,99.99
2018-01-19T03:59:15.344Z,99.99
2018-01-19T04:00:15.350Z,99.99
2018-01-19T04:01:15.315Z,99.99
2018-01-19T04:02:15.280Z,99.99
2018-01-19T04:03:15.264Z,99.99
2018-01-19T04:04:15.260Z,99.99
2018-01-19T04:05:15.234Z,99.99
2018-01-19T04:06:15.222Z,99.99
2018-01-19T04:07:15.174Z,99.99
2018-01-19T04:08:15.154Z,99.99
2018-01-19T04:09:15.132Z,99.99
2018-01-19T04:10:15.130Z,99.99
2018-01-19T04:11:15.106Z,99.99
2018-01-19T04:12:15.071Z,99.99
2018-01-19T04:13:15.068Z,99.99
2018-01-19T04:14:15.033Z,99.99
2018-01-19T04:15:15.011Z,99.99
2018-01-19T04:16:14.997Z,99.99
2018-01-19T04:17:14.972Z,99.99
2018-01-19T04:18:14.956Z,99.99
2018-01-19T04:19:14.953Z,99.99
2018-01-19T04:20:14.908Z,99.99
2018-01-19T04:21:14.892Z,99.99
2018-01-19T04:22:14.882Z,99.99
2018-01-19T04:23:14.863Z,99.99
2018-01-19T04:24:14.840Z,99.99
2018-01-19T04:25:14.818Z,99.99
2018-01-19T04:26:14.792Z,99.99
2018-01-19T04:27:14.766Z,99.99
2018-01-19T04:28:14.748Z,99.99
2018-01-19T04:29:14.725Z,99.99
2018-01-19T04:30:14.719Z,99.99
2018-01-19T04:31:14.687Z,99.99
2018-01-19T04:32:14.667Z,99.99
2018-01-19T04:33:14.646Z,99.99
2018-01-19T04:34:14.640Z,99.99
2018-01-19T04:35:14.607Z,99.99
2018-01-19T04:36:14.608Z,99.99
2018-01-19T04:37:14.570Z,99.99
2018-01-19T04:38:14.547Z,99.99
2018-01-19T04:39:14.551Z,99.99
2018-01-19T04:40:14.528Z,99.99
2018-01-19T04:41:14.477Z,99.99
2018-01-19T04:42:14.464Z,99.99
2018-01-19T04:43:14.439Z,99.99
2018-01-19T04:44:14.445Z,99.99
2018-01-19T04:45:14.400Z,99.99
2018-01-19T04:46:14.381Z,99.99
2018-01-19T04:47:14.358Z,99.99
2018-01-19T04:48:14.349Z,99.99
2018-01-19T04:49:14.320Z,99.99
2018-01-19T04:50:14.295Z,99.99
2018-01-19T04:51:14.276Z,99.39
2018-01-19T04:52:14.260Z,98.82
2018-01-19T04:53:14.238Z,98.35
2018-01-19T04:54:14.218Z,98.63
2018-01-19T04:55:14.199Z,99.99
2018-01-19T04:56:14.177Z,99.96
2018-01-19T04:57:14.164Z,98.44
2018-01-19T04:58:14.132Z,96.92
2018-01-19T04:59:14.124Z,97.02
2018-01-19T05:00:14.088Z,97.78
2018-01-19T05:01:14.071Z,97.49
2018-01-19T05:02:14.055Z,99.10
2018-01-19T05:03:14.040Z,99.67
2018-01-19T05:04:14.015Z,99.96
2018-01-19T05:05:13.989Z,99.39
2018-01-19T05:06:13.971Z,99.86
2018-01-19T05:07:13.948Z,98.16
2018-01-19T05:08:13.928Z,99.39
2018-01-19T05:09:13.908Z,99.67
2018-01-19T05:10:13.909Z,98.63
2018-01-19T05:11:13.877Z,98.82
2018-01-19T05:12:13.874Z,97.87
2018-01-19T05:13:13.833Z,98.54
2018-01-19T05:14:13.810Z,99.10
2018-01-19T05:15:13.785Z,99.99
2018-01-19T05:16:13.765Z,98.91
2018-01-19T05:17:13.740Z,99.67
2018-01-19T05:18:13.730Z,97.30
2018-01-19T05:19:13.714Z,98.54
2018-01-19T05:20:13.676Z,98.72
2018-01-19T05:21:13.660Z,99.48
2018-01-19T05:22:13.648Z,98.91
2018-01-19T05:23:13.620Z,98.63
2018-01-19T05:24:13.600Z,99.86
2018-01-19T05:25:13.589Z,99.86
2018-01-19T05:26:13.559Z,99.39
2018-01-19T05:27:13.537Z,99.10
2018-01-19T05:28:13.521Z,99.39
2018-01-19T05:29:13.502Z,99.48
2018-01-19T05:30:13.486Z,99.29
2018-01-19T05:31:13.454Z,99.48
2018-01-19T05:32:13.429Z,99.48
2018-01-19T05:33:13.416Z,99.99
2018-01-19T05:34:13.394Z,99.99
2018-01-19T05:35:13.384Z,99.99
2018-01-19T05:36:13.361Z,99.99
2018-01-19T05:37:13.359Z,99.99
2018-01-19T05:38:13.311Z,99.99
2018-01-19T05:39:13.295Z,99.99
2018-01-19T05:40:13.276Z,99.99
2018-01-19T05:41:13.262Z,99.99
2018-01-19T05:42:13.227Z,99.99
2018-01-19T05:43:13.208Z,99.99
2018-01-19T05:44:13.182Z,99.99
2018-01-19T05:45:13.166Z,99.99
2018-01-19T05:46:13.182Z,99.99
2018-01-19T05:47:13.147Z,99.99
2018-01-19T05:48:13.105Z,99.99
2018-01-19T05:49:13.086Z,99.99
2018-01-19T05:50:13.067Z,99.99
2018-01-19T05:51:13.043Z,99.99
2018-01-19T05:52:13.015Z,99.99
2018-01-19T05:53:13.008Z,99.99
2018-01-19T05:54:12.976Z,99.99
2018-01-19T05:55:12.998Z,99.99
2018-01-19T05:56:12.941Z,99.99
2018-01-19T05:57:12.915Z,99.99
2018-01-19T05:58:12.893Z,99.99
2018-01-19T05:59:12.893Z,99.99
2018-01-19T06:00:12.874Z,99.99
2018-01-19T06:01:12.855Z,99.99
2018-01-19T06:02:12.810Z,99.99
2018-01-19T06:03:12.793Z,99.99
2018-01-19T06:04:12.777Z,99.99
2018-01-19T06:05:12.784Z,99.99
2018-01-19T06:06:12.736Z,99.99
2018-01-19T06:07:12.716Z,99.99
2018-01-19T06:08:12.700Z,99.99
2018-01-19T06:09:12.666Z,99.29
2018-01-19T06:10:12.647Z,99.10
2018-01-19T06:11:12.633Z,99.10
2018-01-19T06:12:12.609Z,99.39
2018-01-19T06:13:12.601Z,99.48
2018-01-19T06:14:21.523Z,99.77
2018-01-19T06:16:05.941Z,99.99
2018-01-19T06:17:05.905Z,99.10
2018-01-19T06:18:05.909Z,99.01
2018-01-19T06:19:05.848Z,99.58
2018-01-19T06:20:05.824Z,98.82
2018-01-19T06:21:05.809Z,98.35
2018-01-19T06:22:05.805Z,99.77
2018-01-19T06:23:05.779Z,99.39
2018-01-19T06:24:05.992Z,98.63
2018-01-19T06:25:05.718Z,98.44
2018-01-19T06:26:05.693Z,98.25
2018-01-19T06:27:05.691Z,98.16
2018-01-19T06:28:05.658Z,97.87
2018-01-19T06:29:05.652Z,97.78
2018-01-19T06:30:05.612Z,98.25
2018-01-19T06:31:05.606Z,97.68
2018-01-19T06:32:05.584Z,97.59
2018-01-19T06:33:05.571Z,97.02
2018-01-19T06:34:05.552Z,97.49
2018-01-19T06:35:05.517Z,97.49
2018-01-19T06:36:05.497Z,97.21
2018-01-19T06:37:05.472Z,97.49
2018-01-19T06:38:05.453Z,97.97
2018-01-19T06:39:05.453Z,97.49
2018-01-19T06:40:05.436Z,96.83
2018-01-19T06:41:05.385Z,97.68
2018-01-19T06:42:05.366Z,97.59
2018-01-19T06:43:05.346Z,98.16
2018-01-19T06:44:05.351Z,97.59
2018-01-19T06:45:14.226Z,97.97
2018-01-19T06:46:58.921Z,98.54
2018-01-19T06:47:58.870Z,98.82
2018-01-19T06:48:58.657Z,98.16
2018-01-19T06:49:58.586Z,98.63
2018-01-19T06:50:58.586Z,98.82
2018-01-19T06:51:58.827Z,99.01
2018-01-19T06:52:58.532Z,99.86
2018-01-19T06:53:58.509Z,99.77
2018-01-19T06:54:58.480Z,99.99
2018-01-19T06:55:58.480Z,99.48
2018-01-19T06:56:58.432Z,98.63
2018-01-19T06:57:58.435Z,99.48
2018-01-19T06:58:58.393Z,99.77
2018-01-19T06:59:58.372Z,99.86
2018-01-19T07:00:58.355Z,99.99
2018-01-19T07:01:58.330Z,99.99
2018-01-19T07:02:58.320Z,99.99
2018-01-19T07:03:58.295Z,99.99
2018-01-19T07:04:58.275Z,99.99
2018-01-19T07:05:58.253Z,99.99
2018-01-19T07:06:58.240Z,99.99
2018-01-19T07:07:58.208Z,99.99
2018-01-19T07:08:58.195Z,99.99
2018-01-19T07:09:58.167Z,99.99
2018-01-19T07:10:58.160Z,99.99
2018-01-19T07:11:58.128Z,99.99
2018-01-19T07:12:58.105Z,99.99
2018-01-19T07:13:58.093Z,99.99
2018-01-19T07:14:58.070Z,99.99
2018-01-19T07:15:58.040Z,99.99
2018-01-19T07:16:58.031Z,99.99
2018-01-19T07:17:58.009Z,99.99
2018-01-19T07:18:57.980Z,99.99
2018-01-19T07:19:57.970Z,99.99
2018-01-19T07:20:57.954Z,99.99
2018-01-19T07:21:57.931Z,99.99
2018-01-19T07:22:57.887Z,99.99
2018-01-19T07:23:57.893Z,99.99
2018-01-19T07:24:57.861Z,99.99
2018-01-19T07:25:57.844Z,99.99
2018-01-19T07:26:57.812Z,99.99
2018-01-19T07:27:57.790Z,99.99
2018-01-19T07:28:57.770Z,99.99
2018-01-19T07:29:57.752Z,99.99
2018-01-19T07:30:57.732Z,99.99
2018-01-19T07:31:57.713Z,99.99
2018-01-19T07:32:57.687Z,99.99
2018-01-19T07:33:57.678Z,99.99
2018-01-19T07:34:57.649Z,99.99
2018-01-19T07:35:57.620Z,99.99
2018-01-19T07:36:57.617Z,99.99
2018-01-19T07:37:57.588Z,99.99
2018-01-19T07:38:57.588Z,99.99
2018-01-19T07:39:57.556Z,99.99
2018-01-19T07:40:57.524Z,99.99
2018-01-19T07:41:57.503Z,99.99
2018-01-19T07:42:57.488Z,99.99
2018-01-19T07:43:57.467Z,99.99
2018-01-19T07:44:57.444Z,99.99
2018-01-19T07:45:57.416Z,99.99
2018-01-19T07:46:57.397Z,99.99
2018-01-19T07:47:57.375Z,99.99
2018-01-19T07:48:57.361Z,99.99
2018-01-19T07:49:57.345Z,99.99
2018-01-19T07:50:57.333Z,99.99
2018-01-19T07:51:57.295Z,99.99
2018-01-19T07:52:57.270Z,99.99
2018-01-19T07:53:57.250Z,99.99
2018-01-19T07:54:57.228Z,99.99
2018-01-19T07:55:57.222Z,99.99
2018-01-19T07:56:57.199Z,99.99
2018-01-19T07:57:57.171Z,99.99
2018-01-19T07:58:57.149Z,99.99
2018-01-19T07:59:57.129Z,99.99
2018-01-19T08:00:57.106Z,99.99
2018-01-19T08:01:57.110Z,99.99
2018-01-19T08:02:57.081Z,99.99
2018-01-19T08:03:57.055Z,99.99
2018-01-19T08:04:57.091Z,99.99
2018-01-19T08:05:57.015Z,99.99
2018-01-19T08:06:56.983Z,99.99
2018-01-19T08:07:56.981Z,99.99
2018-01-19T08:08:56.944Z,99.99
2018-01-19T08:09:56.919Z,99.99
2018-01-19T08:10:56.899Z,99.99
2018-01-19T08:11:56.883Z,99.99
2018-01-19T08:12:56.856Z,99.99
2018-01-19T08:13:56.839Z,99.99
2018-01-19T08:14:56.818Z,99.99
2018-01-19T08:15:56.808Z,99.99
2018-01-19T08:16:56.770Z,99.99
2018-01-19T08:17:56.750Z,99.99
2018-01-19T08:18:56.760Z,99.99
2018-01-19T08:19:56.712Z,99.99
2018-01-19T08:20:56.702Z,99.99
2018-01-19T08:21:56.676Z,99.99
2018-01-19T08:22:56.664Z,99.99
2018-01-19T08:23:56.624Z,99.99
2018-01-19T08:24:56.601Z,99.99
2018-01-19T08:25:56.589Z,99.99
2018-01-19T08:26:56.572Z,99.99
2018-01-19T08:27:56.565Z,99.99
2018-01-19T08:28:56.531Z,99.99
2018-01-19T08:29:56.502Z,99.99
2018-01-19T08:30:56.480Z,99.99
2018-01-19T08:31:56.457Z,99.99
2018-01-19T08:32:56.444Z,99.99
2018-01-19T08:33:56.425Z,99.99
2018-01-19T08:34:56.396Z,99.99
2018-01-19T08:35:56.377Z,99.99
2018-01-19T08:36:56.358Z,99.99
2018-01-19T08:37:56.335Z,99.99
2018-01-19T08:38:56.313Z,99.99
2018-01-19T08:39:56.300Z,99.99
2018-01-19T08:40:56.284Z,99.99
2018-01-19T08:41:56.287Z,99.99
2018-01-19T08:42:56.225Z,99.99
2018-01-19T08:43:56.219Z,99.99
2018-01-19T08:44:56.196Z,99.99
2018-01-19T08:45:56.189Z,99.99
2018-01-19T08:46:56.148Z,99.99
2018-01-19T08:47:56.134Z,99.99
2018-01-19T08:48:56.113Z,99.99
2018-01-19T08:49:56.091Z,99.99
2018-01-19T08:50:56.074Z,99.99
2018-01-19T08:51:56.046Z,99.99
2018-01-19T08:52:56.033Z,99.99
2018-01-19T08:53:56.004Z,99.99
2018-01-19T08:54:55.997Z,99.99
2018-01-19T08:55:55.975Z,99.99
2018-01-19T08:56:55.950Z,99.99
2018-01-19T08:57:55.941Z,99.99
2018-01-19T08:58:55.902Z,99.99
2018-01-19T08:59:55.888Z,99.99
2018-01-19T09:00:55.860Z,99.99
2018-01-19T09:01:55.847Z,99.99
2018-01-19T09:02:55.831Z,99.99
2018-01-19T09:03:55.801Z,99.99
2018-01-19T09:04:55.789Z,99.99
2018-01-19T09:05:55.754Z,99.99
2018-01-19T09:06:55.744Z,99.99
2018-01-19T09:07:55.735Z,99.99
2018-01-19T09:08:55.700Z,99.99
2018-01-19T09:09:55.671Z,99.99
2018-01-19T09:10:55.671Z,99.99
2018-01-19T09:11:55.654Z,99.99
2018-01-19T09:12:55.622Z,99.99
2018-01-19T09:13:55.593Z,99.99
2018-01-19T09:14:55.578Z,99.99
2018-01-19T09:15:55.561Z,99.99
2018-01-19T09:16:55.529Z,99.58
2018-01-19T09:17:55.523Z,99.20
2018-01-19T09:18:55.504Z,99.99
2018-01-19T09:19:55.475Z,99.99
2018-01-19T09:20:55.465Z,99.99
2018-01-19T09:21:55.445Z,99.48
2018-01-19T09:22:55.409Z,99.99
2018-01-19T09:23:55.387Z,99.99
2018-01-19T09:24:55.380Z,99.99
2018-01-19T09:25:55.355Z,99.99
2018-01-19T09:26:55.355Z,99.99
2018-01-19T09:27:55.323Z,99.48
2018-01-19T09:28:55.297Z,99.67
2018-01-19T09:29:55.268Z,99.99
2018-01-19T09:30:55.249Z,97.40
2018-01-19T09:31:55.252Z,98.16
2018-01-19T09:32:55.211Z,99.39
2018-01-19T09:33:55.214Z,99.99
2018-01-19T09:34:55.176Z,99.10
2018-01-19T09:35:55.157Z,99.10
2018-01-19T09:36:55.132Z,98.82
2018-01-19T09:37:55.119Z,98.25
2018-01-19T09:38:55.086Z,98.63
2018-01-19T09:39:55.082Z,98.87
2018-01-19T09:40:55.048Z,98.63
2018-01-19T09:41:55.033Z,99.53
2018-01-19T09:42:55.016Z,99.34
2018-01-19T09:43:55.019Z,98.77
2018-01-19T09:44:54.989Z,97.64
2018-01-19T09:45:54.962Z,96.50
2018-01-19T09:46:54.925Z,97.26
2018-01-19T09:47:54.908Z,97.16
2018-01-19T09:48:54.882Z,97.54
2018-01-19T09:49:54.864Z,97.07
2018-01-19T09:50:54.839Z,97.07
2018-01-19T09:51:54.822Z,97.45
2018-01-19T09:52:54.803Z,96.78
2018-01-19T09:53:54.809Z,96.12
2018-01-19T09:54:54.761Z,96.31
2018-01-19T09:55:54.739Z,97.35
2018-01-19T09:56:54.722Z,96.50
2018-01-19T09:57:54.710Z,95.65
2018-01-19T09:58:54.684Z,96.31
2018-01-19T09:59:54.657Z,97.26
2018-01-19T10:00:54.644Z,97.54
2018-01-19T10:01:54.627Z,97.83
2018-01-19T10:02:54.612Z,98.02
2018-01-19T10:03:54.577Z,96.59
2018-01-19T10:04:54.586Z,96.59
2018-01-19T10:05:54.544Z,96.59
2018-01-19T10:06:54.551Z,95.93
2018-01-19T10:07:54.516Z,95.74
2018-01-19T10:08:54.484Z,96.31
2018-01-19T10:09:54.474Z,96.50
2018-01-19T10:10:54.440Z,96.12
2018-01-19T10:11:54.431Z,95.45
2018-01-19T10:12:54.402Z,95.74
2018-01-19T10:13:54.397Z,95.55
2018-01-19T10:14:54.376Z,95.84
2018-01-19T10:15:54.351Z,95.26
2018-01-19T10:16:54.338Z,95.36
2018-01-19T10:17:54.306Z,95.36
2018-01-19T10:18:54.329Z,94.13
2018-01-19T10:19:54.265Z,95.74
2018-01-19T10:20:54.237Z,94.60
2018-01-19T10:21:54.221Z,94.60
2018-01-19T10:22:54.211Z,94.51
2018-01-19T10:23:54.199Z,94.42
2018-01-19T10:24:54.164Z,93.84
2018-01-19T10:25:54.150Z,92.14
2018-01-19T10:26:54.135Z,91.85
2018-01-19T10:27:54.144Z,93.46
2018-01-19T10:28:54.087Z,94.23
2018-01-19T10:29:54.093Z,94.13
2018-01-19T10:30:54.055Z,95.26
2018-01-19T10:31:54.035Z,94.79
2018-01-19T10:32:54.012Z,94.18
2018-01-19T10:33:53.999Z,93.65
2018-01-19T10:34:53.967Z,92.99
2018-01-19T10:35:53.948Z,92.90
2018-01-19T10:36:53.945Z,92.42
2018-01-19T10:37:53.923Z,93.18
2018-01-19T10:38:53.916Z,93.46
2018-01-19T10:39:53.894Z,92.90
2018-01-19T10:40:53.853Z,93.84
2018-01-19T10:41:53.859Z,93.94
2018-01-19T10:42:53.832Z,93.27
2018-01-19T10:43:53.793Z,93.18
2018-01-19T10:44:53.781Z,92.90
2018-01-19T10:45:53.755Z,92.61
2018-01-19T10:46:53.751Z,92.33
2018-01-19T10:47:53.717Z,92.04
2018-01-19T10:48:53.704Z,93.75
2018-01-19T10:49:53.681Z,93.46
2018-01-19T10:50:53.656Z,93.08
2018-01-19T10:51:53.645Z,91.57
2018-01-19T10:52:53.627Z,92.23
2018-01-19T10:53:53.608Z,91.95
2018-01-19T10:54:53.596Z,91.66
2018-01-19T10:55:53.563Z,91.95
2018-01-19T10:56:53.543Z,91.66
2018-01-19T10:57:53.530Z,91.09
2018-01-19T10:58:53.516Z,91.66
2018-01-19T10:59:53.477Z,92.14
2018-01-19T11:00:53.460Z,90.81
2018-01-19T11:01:53.444Z,89.67
2018-01-19T11:02:53.428Z,90.53
2018-01-19T11:03:53.412Z,90.53
2018-01-19T11:04:53.391Z,92.33
2018-01-19T11:05:53.373Z,90.91
2018-01-19T11:06:53.351Z,90.10
2018-01-19T11:07:53.335Z,89.77
2018-01-19T11:08:53.310Z,90.76
2018-01-19T11:09:53.300Z,88.58
2018-01-19T11:10:53.268Z,90.29
2018-01-19T11:11:53.268Z,90.91
2018-01-19T11:12:53.219Z,91.14
2018-01-19T11:13:53.210Z,91.47
2018-01-19T11:14:53.203Z,91.85
2018-01-19T11:15:53.165Z,91.47
2018-01-19T11:16:53.165Z,90.81
2018-01-19T11:17:53.133Z,90.91
2018-01-19T11:18:53.112Z,89.67
2018-01-19T11:19:53.094Z,89.96
2018-01-19T11:20:53.072Z,89.77
2018-01-19T11:21:53.049Z,89.86
2018-01-19T11:22:53.032Z,88.73
2018-01-19T11:23:53.019Z,88.54
2018-01-19T11:24:52.987Z,88.63
2018-01-19T11:25:52.980Z,89.86
2018-01-19T11:26:52.973Z,89.96
2018-01-19T11:27:52.933Z,89.39
2018-01-19T11:28:52.912Z,88.82
2018-01-19T11:29:52.904Z,89.01
2018-01-19T11:30:52.885Z,87.82
2018-01-19T11:31:52.858Z,88.01
2018-01-19T11:32:52.840Z,88.10
2018-01-19T11:33:52.840Z,88.01
2018-01-19T11:34:52.815Z,86.21
2018-01-19T11:35:52.773Z,87.16
2018-01-19T11:36:52.767Z,86.87
2018-01-19T11:37:52.722Z,87.06
2018-01-19T11:38:52.713Z,86.59
2018-01-19T11:39:52.715Z,86.21
2018-01-19T11:40:52.674Z,85.74
2018-01-19T11:41:52.677Z,86.11
2018-01-19T11:42:52.643Z,86.16
2018-01-19T11:43:52.607Z,86.07
2018-01-19T11:44:52.595Z,86.54
2018-01-19T11:45:52.573Z,86.59
2018-01-19T11:46:52.578Z,86.11
2018-01-19T11:47:52.556Z,84.78
2018-01-19T11:48:52.518Z,85.07
2018-01-19T11:49:52.521Z,86.11
2018-01-19T11:50:52.495Z,84.98
2018-01-19T11:51:52.486Z,84.03
2018-01-19T11:52:52.470Z,82.23
2018-01-19T11:53:52.450Z,84.03
2018-01-19T11:54:52.404Z,84.59
2018-01-19T11:55:52.407Z,85.36
2018-01-19T11:56:52.369Z,86.68
2018-01-19T11:57:52.355Z,84.03
2018-01-19T11:58:52.336Z,82.13
2018-01-19T11:59:52.314Z,82.84
2018-01-19T12:00:52.288Z,84.41
2018-01-19T12:01:52.272Z,86.68
2018-01-19T12:02:52.260Z,87.11
2018-01-19T12:03:52.237Z,85.49
2018-01-19T12:04:52.226Z,83.03
2018-01-19T12:05:52.199Z,85.11
2018-01-19T12:06:52.225Z,86.25
2018-01-19T12:07:52.161Z,83.50
2018-01-19T12:08:52.148Z,82.65
2018-01-19T12:09:52.142Z,80.65
2018-01-19T12:10:52.107Z,80.27
2018-01-19T12:11:52.075Z,81.88
2018-01-19T12:12:52.068Z,81.98
2018-01-19T12:13:52.056Z,80.27
2018-01-19T12:14:52.035Z,80.69
2018-01-19T12:15:52.032Z,78.93
2018-01-19T12:16:51.987Z,78.36
2018-01-19T12:17:51.982Z,76.03
2018-01-19T12:18:51.965Z,74.88
2018-01-19T12:19:51.935Z,74.69
2018-01-19T12:20:51.923Z,71.43
2018-01-19T12:21:51.906Z,71.08
2018-01-19T12:22:51.897Z,72.79
2018-01-19T12:23:51.891Z,74.79
2018-01-19T12:24:51.862Z,74.51
2018-01-19T12:25:51.837Z,74.51
2018-01-19T12:26:51.825Z,72.99
2018-01-19T12:27:51.812Z,75.55
2018-01-19T12:28:51.790Z,75.78
2018-01-19T12:29:51.777Z,72.41
2018-01-19T12:30:51.764Z,71.08
2018-01-19T12:31:51.751Z,71.94
2018-01-19T12:32:51.732Z,72.51
2018-01-19T12:33:51.732Z,75.93
2018-01-19T12:34:51.712Z,72.03
2018-01-19T12:35:51.706Z,75.55
2018-01-19T12:36:51.681Z,75.93
2018-01-19T12:37:51.662Z,75.59
2018-01-19T12:38:51.650Z,74.69
2018-01-19T12:39:51.641Z,75.87
2018-01-19T12:40:51.618Z,77.39
2018-01-19T12:41:51.610Z,75.30
2018-01-19T12:42:51.600Z,74.92
2018-01-19T12:43:51.581Z,75.87
2018-01-19T12:44:51.571Z,73.78
2018-01-19T12:45:51.555Z,74.77
2018-01-19T12:46:51.544Z,74.67
2018-01-19T12:47:51.526Z,73.49
2018-01-19T12:48:51.517Z,72.35
2018-01-19T12:49:51.507Z,71.08
2018-01-19T12:50:51.491Z,71.18
2018-01-19T12:51:51.475Z,74.98
2018-01-19T12:52:51.466Z,74.88
2018-01-19T12:53:51.441Z,74.41