createdAt,value
2023-05-03T00:02:44.950Z,42.42
2023-05-03T00:05:14.430Z,42.37
2023-05-03T00:07:43.357Z,41.85
2023-05-03T00:10:14.361Z,42.10
2023-05-03T00:12:42.468Z,41.95
2023-05-03T01:02:00.283Z,41.94
2023-05-03T01:04:34.479Z,41.91
2023-05-03T01:07:05.416Z,41.89
2023-05-03T01:09:39.721Z,42.02
2023-05-03T01:12:13.234Z,42.00
2023-05-03T01:14:42.937Z,42.18
2023-05-03T01:46:32.216Z,42.31
2023-05-03T01:49:00.468Z,42.35
2023-05-03T01:51:31.322Z,42.77
2023-05-03T01:53:59.373Z,42.40
2023-05-03T01:56:28.843Z,42.46
2023-05-03T01:58:57.409Z,42.33
2023-05-03T02:51:14.070Z,42.60
2023-05-03T02:53:42.146Z,42.56
2023-05-03T02:56:11.014Z,42.31
2023-05-03T02:58:39.000Z,42.27
2023-05-03T03:50:40.281Z,42.50
2023-05-03T03:53:09.382Z,42.52
2023-05-03T03:55:38.783Z,42.40
2023-05-03T03:58:09.808Z,42.55
2023-05-03T04:46:12.368Z,42.00
2023-05-03T04:48:40.621Z,42.10
2023-05-03T04:51:09.058Z,41.90
2023-05-03T04:53:37.463Z,41.95
2023-05-03T04:56:13.300Z,41.71
2023-05-03T04:58:42.625Z,41.90
2023-05-03T05:01:14.455Z,41.87
2023-05-03T05:03:42.629Z,41.98
2023-05-03T05:06:17.477Z,41.62
2023-05-03T05:08:49.188Z,41.77
2023-05-03T05:11:18.623Z,41.59
2023-05-03T05:13:46.783Z,41.47
2023-05-03T05:16:17.646Z,41.66
2023-05-03T05:18:51.323Z,41.59
2023-05-03T05:21:21.548Z,42.03
2023-05-03T05:23:49.644Z,41.75
2023-05-03T05:26:20.364Z,41.70
2023-05-03T05:28:48.486Z,41.67
2023-05-03T05:31:17.991Z,41.53
2023-05-03T05:33:47.123Z,41.61
2023-05-03T05:36:21.048Z,41.57
2023-05-03T05:38:50.961Z,41.37
2023-05-03T05:41:18.920Z,41.52
2023-05-03T05:43:46.817Z,41.33
2023-05-03T05:46:14.661Z,41.59
2023-05-03T05:48:44.572Z,41.50
2023-05-03T05:51:14.226Z,41.39
2023-05-03T05:53:42.298Z,41.19
2023-05-03T05:56:13.206Z,41.21
2023-05-03T05:58:47.358Z,41.17
2023-05-03T06:01:15.662Z,40.85
2023-05-03T06:03:45.776Z,40.67
2023-05-03T06:06:15.304Z,40.85
2023-05-03T06:08:43.388Z,40.44
2023-05-03T06:11:14.248Z,40.99
2023-05-03T06:13:45.347Z,41.08
2023-05-03T06:16:19.115Z,41.17
2023-05-03T06:18:48.753Z,40.80
2023-05-03T06:21:16.859Z,40.91
2023-05-03T06:23:45.140Z,40.29
2023-05-03T06:26:13.188Z,40.58
2023-05-03T06:28:41.230Z,40.05
2023-05-03T06:31:09.389Z,40.18
2023-05-03T06:33:38.484Z,40.18
2023-05-03T06:36:11.514Z,40.38
2023-05-03T06:38:40.487Z,40.34
2023-05-03T06:41:08.472Z,40.30
2023-05-03T06:43:36.590Z,40.51
2023-05-03T06:46:07.190Z,40.42
2023-05-03T06:48:35.158Z,40.31
2023-05-03T06:51:03.541Z,40.35
2023-05-03T06:53:40.091Z,40.65
2023-05-03T06:56:10.043Z,40.39
2023-05-03T06:58:40.349Z,40.45
2023-05-03T07:01:29.530Z,40.42
2023-05-03T07:08:28.822Z,40.27
2023-05-03T07:11:14.350Z,40.41
2023-05-03T07:14:25.799Z,40.25
2023-05-03T07:22:55.018Z,39.89
2023-05-03T07:32:59.074Z,40.19
2023-05-03T07:35:34.248Z,40.29
2023-05-03T07:38:30.905Z,40.04
2023-05-03T07:41:06.846Z,40.00
2023-05-03T07:44:22.897Z,40.65
2023-05-03T07:46:56.601Z,40.23
2023-05-03T07:49:33.010Z,40.68
2023-05-03T08:09:04.916Z,40.28
2023-05-03T08:24:20.613Z,40.00
2023-05-03T10:08:36.177Z,38.82
2023-05-03T10:11:49.595Z,39.03
2023-05-03T10:17:49.294Z,39.48
2023-05-03T10:20:23.350Z,39.19
2023-05-03T10:23:25.448Z,39.21
2023-05-03T11:22:21.467Z,39.14
2023-05-03T13:13:42.345Z,39.32
2023-05-03T13:48:25.940Z,39.42
2023-05-03T14:07:41.017Z,39.57
2023-05-03T14:33:01.766Z,39.78
2023-05-03T14:59:46.877Z,39.84
2023-05-03T15:11:12.094Z,39.92
2023-05-03T15:14:21.831Z,39.98
2023-05-03T15:17:05.795Z,40.17
2023-05-03T15:19:39.180Z,40.20
2023-05-03T15:22:17.379Z,40.15
2023-05-03T15:28:50.515Z,40.23
2023-05-03T15:35:42.173Z,40.23
2023-05-03T15:38:27.663Z,40.24
2023-05-03T15:41:12.879Z,40.13
2023-05-03T15:43:54.498Z,40.07
2023-05-03T15:46:42.929Z,40.06
2023-05-03T15:49:20.680Z,40.16
2023-05-03T15:52:08.444Z,40.21
2023-05-03T15:54:47.546Z,40.23
2023-05-03T15:58:08.708Z,40.31
2023-05-03T16:21:23.468Z,40.44
2023-05-03T16:23:59.060Z,40.44
2023-05-03T16:26:56.283Z,40.56
2023-05-03T16:30:06.869Z,40.58
2023-05-03T16:37:33.293Z,40.48
2023-05-03T16:43:51.191Z,40.53
2023-05-03T17:32:48.485Z,40.59
2023-05-03T17:47:45.481Z,40.77
2023-05-03T18:02:10.414Z,40.93
2023-05-03T18:24:42.003Z,41.06
2023-05-03T18:48:02.025Z,41.13
2023-05-03T18:50:51.878Z,40.94
2023-05-03T18:53:52.506Z,40.92
2023-05-03T18:57:15.395Z,41.00
2023-05-03T18:59:59.438Z,40.93
2023-05-03T19:03:24.593Z,40.95
2023-05-03T19:06:21.368Z,41.17
2023-05-03T19:09:14.186Z,40.96
2023-05-03T19:12:18.543Z,41.09
2023-05-03T19:14:52.278Z,40.84
2023-05-03T19:17:29.550Z,40.97
2023-05-03T19:20:21.309Z,41.03
2023-05-03T19:22:59.411Z,41.05
2023-05-03T19:25:28.702Z,40.93
2023-05-03T19:28:06.394Z,41.03
2023-05-03T19:30:46.019Z,40.99
2023-05-03T19:44:27.315Z,41.01
2023-05-03T19:47:32.565Z,41.01
2023-05-03T19:50:01.215Z,41.07
2023-05-03T19:52:31.742Z,41.15
2023-05-03T19:55:00.511Z,41.09
2023-05-03T19:57:34.405Z,41.12
2023-05-03T20:00:08.614Z,41.06
2023-05-03T20:02:37.586Z,41.07
2023-05-03T20:05:09.445Z,41.01
2023-05-03T20:09:00.910Z,41.14
2023-05-03T20:18:28.623Z,41.14
2023-05-03T20:20:56.683Z,41.16
2023-05-03T20:23:30.573Z,41.23
2023-05-03T20:26:01.789Z,41.08
2023-05-03T20:28:32.224Z,41.17
2023-05-03T20:31:04.164Z,41.16
2023-05-03T20:33:52.262Z,41.18
2023-05-03T20:36:42.719Z,41.21
2023-05-03T20:51:28.345Z,41.26
2023-05-03T20:57:54.886Z,41.19
2023-05-03T21:00:51.900Z,41.61
2023-05-03T21:03:20.794Z,41.37
2023-05-03T21:05:49.303Z,41.37
2023-05-03T21:08:57.040Z,41.37
2023-05-03T21:11:25.324Z,41.50
2023-05-03T21:13:58.147Z,41.60
2023-05-03T21:16:29.082Z,41.30
2023-05-03T21:19:05.651Z,41.46
2023-05-03T21:21:43.308Z,41.47
2023-05-03T21:24:11.806Z,41.32
2023-05-03T21:27:00.274Z,41.36
2023-05-03T21:29:40.058Z,41.44
2023-05-03T21:32:08.744Z,41.46
2023-05-03T21:35:01.488Z,41.48
2023-05-03T21:37:32.968Z,41.45
2023-05-03T21:40:02.882Z,41.49
2023-05-03T21:42:32.345Z,41.42
2023-05-03T21:45:07.281Z,41.58
2023-05-03T21:47:44.953Z,41.63
2023-05-03T21:50:15.400Z,41.54
2023-05-03T21:52:48.702Z,41.70
2023-05-03T21:55:27.273Z,41.50
2023-05-03T21:58:01.208Z,41.54
2023-05-03T22:00:36.686Z,41.72
2023-05-03T22:03:32.002Z,41.63
2023-05-03T22:06:13.481Z,41.50
2023-05-03T22:08:58.213Z,41.66
2023-05-03T22:11:26.916Z,41.58
2023-05-03T22:14:12.551Z,41.46
2023-05-03T22:17:16.128Z,41.71
2023-05-03T22:20:04.680Z,41.60
2023-05-03T22:23:08.481Z,41.87
2023-05-03T22:25:38.911Z,41.67
2023-05-03T22:28:07.350Z,41.63
2023-05-03T22:30:42.038Z,41.68
2023-05-03T22:33:14.752Z,41.75
2023-05-03T22:35:42.984Z,41.79
2023-05-03T22:38:11.585Z,41.64
2023-05-03T22:40:39.834Z,41.66
2023-05-03T22:43:09.372Z,41.72
2023-05-03T22:45:38.949Z,41.79
2023-05-03T22:48:09.590Z,41.67
2023-05-03T22:50:43.903Z,41.77
2023-05-03T22:53:14.947Z,41.68
2023-05-03T22:55:43.454Z,41.58
2023-05-03T22:58:11.774Z,41.84
2023-05-03T23:25:57.845Z,41.82
2023-05-03T23:28:26.396Z,41.77
