createdAt,value
2022-09-24T00:01:20.903Z,7.82
2022-09-24T00:06:20.427Z,8.82
2022-09-24T00:11:19.720Z,9.18
2022-09-24T00:16:17.624Z,10.48
2022-09-24T00:21:17.060Z,7.28
2022-09-24T00:26:32.587Z,9.55
2022-09-24T00:31:29.376Z,8.10
2022-09-24T00:36:25.811Z,9.20
2022-09-24T00:41:25.856Z,9.85
2022-09-24T00:46:29.139Z,9.75
2022-09-24T00:51:28.062Z,9.18
2022-09-24T00:56:24.718Z,13.65
2022-09-24T01:01:23.684Z,9.80
2022-09-24T01:06:20.091Z,8.23
2022-09-24T01:11:44.461Z,8.77
2022-09-24T01:16:57.467Z,12.52
2022-09-24T01:22:03.926Z,7.53
2022-09-24T01:27:11.148Z,11.15
2022-09-24T01:32:50.206Z,8.35
2022-09-24T01:37:52.332Z,8.85
2022-09-24T01:42:50.974Z,8.75
2022-09-24T01:47:48.322Z,6.40
2022-09-24T01:52:52.290Z,9.47
2022-09-24T01:57:57.143Z,8.32
2022-09-24T02:03:08.695Z,9.80
2022-09-24T02:08:15.194Z,7.00
2022-09-24T02:13:15.454Z,7.50
2022-09-24T02:18:16.967Z,6.28
2022-09-24T02:23:16.293Z,10.35
2022-09-24T02:28:12.743Z,8.60
2022-09-24T02:33:31.413Z,7.15
2022-09-24T02:38:27.855Z,5.68
2022-09-24T02:43:25.014Z,7.50
2022-09-24T02:48:21.350Z,10.07
2022-09-24T02:53:17.655Z,5.30
2022-09-24T02:58:14.029Z,6.03
2022-09-24T03:03:10.390Z,11.07
2022-09-24T03:08:07.423Z,7.32
2022-09-24T03:13:03.970Z,7.45
2022-09-24T03:18:00.427Z,5.60
2022-09-24T03:22:56.948Z,6.03
2022-09-24T03:27:53.323Z,8.75
2022-09-24T03:32:49.641Z,7.75
2022-09-24T03:37:49.219Z,8.88
2022-09-24T03:42:45.705Z,6.78
2022-09-24T03:47:42.631Z,8.65
2022-09-24T03:52:39.589Z,10.90
2022-09-24T03:57:35.911Z,6.13
2022-09-24T04:02:32.319Z,11.27
2022-09-24T04:07:28.681Z,5.78
2022-09-24T04:12:25.111Z,10.57
2022-09-24T04:17:21.418Z,7.68
2022-09-24T04:22:17.788Z,9.13
2022-09-24T04:27:14.147Z,8.05
2022-09-24T04:32:10.552Z,11.93
2022-09-24T04:37:06.944Z,9.63
2022-09-24T04:42:03.357Z,10.00
2022-09-24T04:47:01.519Z,7.50
2022-09-24T04:51:58.177Z,8.38
2022-09-24T04:56:54.534Z,7.70
2022-09-24T05:01:51.046Z,8.10
2022-09-24T05:06:48.460Z,8.13
2022-09-24T05:11:44.798Z,10.48
2022-09-24T05:16:41.253Z,9.38
2022-09-24T05:21:37.712Z,10.88
2022-09-24T05:26:52.645Z,12.93
2022-09-24T05:31:49.661Z,11.32
2022-09-24T05:36:46.100Z,12.98
2022-09-24T05:41:43.511Z,9.98
2022-09-24T05:46:39.899Z,10.50
2022-09-24T05:51:36.280Z,12.05
2022-09-24T05:56:32.637Z,10.55
2022-09-24T06:01:32.443Z,13.00
2022-09-24T06:06:29.027Z,9.52
2022-09-24T06:11:25.589Z,10.43
2022-09-24T06:16:22.230Z,8.68
2022-09-24T06:21:18.755Z,10.45
2022-09-24T06:26:15.194Z,12.55
2022-09-24T06:31:12.503Z,13.23
2022-09-24T06:36:09.187Z,20.23
2022-09-24T06:41:06.800Z,13.55
2022-09-24T06:46:03.835Z,15.00
2022-09-24T06:51:00.223Z,12.05
2022-09-24T06:55:59.511Z,11.25
2022-09-24T07:01:02.298Z,14.20
2022-09-24T07:06:04.480Z,16.67
2022-09-24T07:11:01.528Z,13.77
2022-09-24T07:15:57.974Z,13.40
2022-09-24T07:20:55.809Z,18.73
2022-09-24T07:25:56.314Z,17.90
2022-09-24T07:30:58.342Z,17.05
2022-09-24T07:35:54.748Z,20.05
2022-09-24T07:40:51.351Z,25.75
2022-09-24T07:45:49.040Z,19.67
2022-09-24T07:50:45.352Z,22.17
2022-09-24T07:55:41.709Z,20.92
2022-09-24T08:00:38.099Z,26.52
2022-09-24T08:05:34.768Z,20.25
2022-09-24T08:10:31.086Z,21.92
2022-09-24T08:15:27.403Z,23.33
2022-09-24T08:20:24.578Z,21.50
2022-09-24T08:25:20.917Z,26.20
2022-09-24T08:30:17.263Z,22.38
2022-09-24T08:35:15.743Z,24.10
2022-09-24T08:40:21.799Z,26.42
2022-09-24T08:45:37.128Z,28.27
2022-09-24T08:50:39.479Z,24.92
2022-09-24T08:55:43.294Z,29.70
2022-09-24T09:01:00.827Z,29.85
2022-09-24T09:06:24.523Z,27.02
2022-09-24T09:11:28.003Z,29.20
2022-09-24T09:16:47.126Z,28.52
2022-09-24T09:21:52.313Z,32.92
2022-09-24T09:26:54.573Z,29.45
2022-09-24T09:32:12.430Z,33.65
2022-09-24T09:37:29.994Z,30.08
2022-09-24T09:42:36.142Z,32.58
2022-09-24T09:47:45.881Z,33.45
2022-09-24T09:52:42.226Z,36.05
2022-09-24T09:57:41.467Z,37.15
2022-09-24T10:02:43.543Z,33.22
2022-09-24T10:07:46.339Z,36.67
2022-09-24T10:12:42.882Z,33.83
2022-09-24T10:17:39.872Z,29.17
2022-09-24T10:22:37.582Z,31.35
2022-09-24T10:27:36.402Z,31.05
2022-09-24T10:32:32.705Z,29.08
2022-09-24T10:37:30.004Z,31.23
2022-09-24T10:42:29.271Z,31.13
2022-09-24T10:47:31.096Z,33.42
2022-09-24T10:52:42.727Z,28.80
2022-09-24T10:58:16.625Z,28.45
2022-09-24T11:03:45.633Z,33.25
2022-09-24T11:09:03.299Z,28.35
2022-09-24T11:14:23.927Z,26.65
2022-09-24T11:19:50.464Z,26.00
2022-09-24T11:25:14.073Z,26.25
2022-09-24T11:30:14.799Z,26.30
2022-09-24T11:35:43.395Z,25.48
2022-09-24T11:41:01.131Z,28.45
2022-09-24T11:51:34.059Z,26.92
2022-09-24T11:56:35.432Z,29.00
2022-09-24T12:01:35.885Z,28.15
2022-09-24T12:06:37.678Z,28.42
2022-09-24T12:11:41.402Z,24.98
2022-09-24T12:16:44.316Z,24.73
2022-09-24T12:21:45.288Z,28.55
2022-09-24T12:26:42.794Z,28.45
2022-09-24T12:32:11.009Z,30.38
2022-09-24T12:37:12.876Z,29.20
2022-09-24T12:42:12.096Z,25.00
2022-09-24T12:47:21.530Z,22.83
2022-09-24T12:52:28.404Z,21.48
2022-09-24T12:57:28.694Z,22.05
2022-09-24T13:02:33.095Z,18.15
2022-09-24T13:07:34.657Z,21.30
2022-09-24T13:12:33.108Z,19.30
2022-09-24T13:17:34.585Z,22.80
2022-09-24T13:22:34.766Z,23.55
2022-09-24T13:27:31.014Z,17.95
2022-09-24T13:32:28.285Z,23.98
2022-09-24T13:37:41.598Z,21.35
2022-09-24T13:42:55.909Z,25.02
2022-09-24T13:48:04.146Z,22.00
2022-09-24T13:53:06.423Z,20.52
2022-09-24T13:58:02.765Z,26.55
2022-09-24T14:03:21.632Z,24.80
2022-09-24T14:08:22.195Z,25.33
2022-09-24T14:13:22.293Z,23.30
2022-09-24T14:18:18.609Z,25.13
2022-09-24T14:23:22.274Z,28.20
2022-09-24T14:28:19.826Z,23.83
2022-09-24T14:33:20.581Z,27.48
2022-09-24T14:38:26.441Z,28.00
2022-09-24T14:43:41.032Z,27.98
2022-09-24T14:48:37.401Z,22.67
2022-09-24T14:53:36.181Z,24.77
2022-09-24T14:58:36.353Z,26.65
2022-09-24T15:03:55.522Z,25.40
2022-09-24T15:08:55.648Z,27.38
2022-09-24T15:14:15.021Z,24.35
2022-09-24T15:19:25.948Z,27.95
2022-09-24T15:24:23.178Z,19.13
2022-09-24T15:29:25.848Z,19.77
2022-09-24T15:34:22.374Z,20.23
2022-09-24T15:39:19.398Z,17.08
2022-09-24T15:44:23.809Z,16.80
2022-09-24T15:49:22.099Z,18.98
2022-09-24T15:54:18.729Z,14.52
2022-09-24T15:59:15.578Z,16.20
2022-09-24T16:04:12.295Z,16.13
2022-09-24T16:09:09.250Z,15.05
2022-09-24T16:14:05.702Z,17.40
2022-09-24T16:19:02.127Z,15.02
2022-09-24T16:24:00.151Z,16.83
2022-09-24T16:33:54.203Z,16.25
2022-09-24T16:38:50.763Z,13.38
2022-09-24T16:43:47.094Z,18.88
2022-09-24T16:48:44.269Z,14.95
2022-09-24T16:53:43.867Z,17.10
2022-09-24T16:58:45.251Z,16.05
2022-09-24T17:03:42.444Z,18.60
2022-09-24T17:08:57.342Z,19.97
2022-09-24T17:13:53.615Z,25.85
2022-09-24T17:18:49.900Z,26.52
2022-09-24T17:23:46.629Z,26.35
2022-09-24T17:28:45.362Z,30.20
2022-09-24T17:33:43.665Z,26.13
2022-09-24T17:38:40.615Z,27.48
2022-09-24T17:43:37.898Z,31.65
2022-09-24T17:48:37.976Z,30.43
2022-09-24T17:53:36.614Z,32.67
2022-09-24T17:58:37.486Z,35.88
2022-09-24T18:03:33.917Z,34.20
2022-09-24T18:08:30.283Z,31.88
2022-09-24T18:13:26.651Z,31.52
2022-09-24T18:18:22.923Z,31.50
2022-09-24T18:23:21.335Z,29.60
2022-09-24T18:28:18.797Z,27.85
2022-09-24T18:33:15.364Z,32.63
2022-09-24T18:38:11.739Z,31.77
2022-09-24T18:43:08.070Z,36.47
2022-09-24T18:48:04.569Z,34.38
2022-09-24T18:53:00.856Z,35.65
2022-09-24T18:57:57.457Z,45.90
2022-09-24T19:02:53.887Z,44.35
2022-09-24T19:07:50.257Z,42.35
2022-09-24T19:12:46.600Z,44.15
2022-09-24T19:17:43.064Z,42.67
2022-09-24T19:22:39.377Z,44.25
2022-09-24T19:27:35.655Z,48.72
2022-09-24T19:32:32.010Z,44.00
2022-09-24T19:37:29.047Z,37.72
2022-09-24T19:42:26.591Z,31.40
2022-09-24T19:47:23.227Z,29.27
2022-09-24T19:52:19.852Z,26.98
2022-09-24T19:57:16.354Z,23.42
2022-09-24T20:02:13.007Z,21.83
2022-09-24T20:07:09.513Z,23.80
2022-09-24T20:12:05.831Z,18.40
2022-09-24T20:17:02.125Z,20.30
2022-09-24T20:21:58.885Z,23.60
2022-09-24T20:27:13.729Z,18.23
2022-09-24T20:32:15.255Z,17.55
2022-09-24T20:37:11.931Z,22.63
2022-09-24T20:42:08.243Z,18.23
2022-09-24T20:47:04.654Z,14.85
2022-09-24T20:52:03.000Z,13.05
2022-09-24T20:56:59.494Z,16.60
2022-09-24T21:01:56.267Z,14.48
2022-09-24T21:06:52.726Z,14.68
2022-09-24T21:11:50.341Z,20.17
2022-09-24T21:16:47.318Z,19.00
2022-09-24T21:21:43.814Z,17.42
2022-09-24T21:26:40.817Z,19.25
2022-09-24T21:31:38.496Z,17.13
2022-09-24T21:36:44.504Z,19.25
2022-09-24T21:41:41.299Z,23.45
2022-09-24T21:46:38.355Z,29.90
2022-09-24T21:51:34.675Z,32.47
2022-09-24T21:56:32.919Z,35.72
2022-09-24T22:06:29.248Z,30.53
2022-09-24T22:11:28.459Z,33.13
2022-09-24T22:16:24.779Z,36.22
2022-09-24T22:21:21.503Z,38.25
2022-09-24T22:26:18.576Z,40.90
2022-09-24T22:31:16.873Z,43.17
2022-09-24T22:41:11.002Z,38.55
2022-09-24T22:46:10.437Z,31.73
2022-09-24T22:51:08.289Z,33.28
2022-09-24T22:56:19.035Z,40.67
2022-09-24T23:01:19.948Z,35.83
2022-09-24T23:06:16.552Z,38.47
2022-09-24T23:11:16.664Z,44.30
2022-09-24T23:16:17.513Z,41.35
2022-09-24T23:21:16.857Z,42.53
2022-09-24T23:26:18.306Z,44.55
2022-09-24T23:31:14.755Z,47.45
2022-09-24T23:36:13.288Z,36.88
2022-09-24T23:41:10.826Z,36.67
2022-09-24T23:46:08.156Z,46.47
2022-09-24T23:51:06.051Z,33.17
2022-09-24T23:56:04.153Z,34.97
