createdAt,value
2016-06-14T00:00:45.725Z,0
2016-06-14T00:01:45.760Z,0
2016-06-14T00:02:45.951Z,0
2016-06-14T00:03:45.984Z,0
2016-06-14T00:04:46.019Z,0
2016-06-14T00:05:46.130Z,0
2016-06-14T00:06:46.088Z,0
2016-06-14T00:07:46.137Z,0
2016-06-14T00:08:46.156Z,0
2016-06-14T00:09:46.206Z,0
2016-06-14T00:10:46.240Z,0
2016-06-14T00:11:46.274Z,0
2016-06-14T00:12:46.325Z,0
2016-06-14T00:13:46.359Z,0
2016-06-14T00:14:46.924Z,0
2016-06-14T00:15:46.459Z,0
2016-06-14T00:16:46.149Z,0
2016-06-14T00:17:46.497Z,0
2016-06-14T00:18:46.546Z,0
2016-06-14T00:19:46.565Z,0
2016-06-14T00:20:46.459Z,0
2016-06-14T00:21:46.649Z,0
2016-06-14T00:22:46.683Z,0
2016-06-14T00:23:46.733Z,0
2016-06-14T00:24:46.768Z,0
2016-06-14T00:25:46.786Z,0
2016-06-14T00:26:46.680Z,0
2016-06-14T00:27:46.870Z,0
2016-06-14T00:28:46.905Z,0
2016-06-14T00:29:47.049Z,0
2016-06-14T00:30:46.973Z,0
2016-06-14T00:31:46.851Z,0
2016-06-14T00:32:47.058Z,0
2016-06-14T00:33:46.936Z,0
2016-06-14T00:34:47.126Z,0
2016-06-14T00:35:47.161Z,0
2016-06-14T00:36:47.195Z,0
2016-06-14T00:37:47.245Z,0
2016-06-14T00:38:47.264Z,0
2016-06-14T00:39:47.579Z,0
2016-06-14T00:40:47.349Z,0
2016-06-14T00:42:01.541Z,0
2016-06-14T00:42:47.416Z,0
2016-06-14T00:43:47.452Z,0
2016-06-14T00:44:48.658Z,0
2016-06-14T00:45:47.519Z,0
2016-06-14T00:46:47.414Z,0
2016-06-14T00:47:47.603Z,0
2016-06-14T00:48:47.638Z,0
2016-06-14T00:49:47.516Z,0
2016-06-14T00:50:47.723Z,0
2016-06-14T00:51:47.757Z,0
2016-06-14T00:52:47.791Z,0
2016-06-14T00:53:47.825Z,0
2016-06-14T00:54:47.861Z,0
2016-06-14T00:55:47.894Z,0
2016-06-14T00:56:47.773Z,0
2016-06-14T00:57:47.979Z,0
2016-06-14T00:59:02.407Z,0
2016-06-14T00:59:48.563Z,0
2016-06-14T01:00:48.082Z,0
2016-06-14T01:01:47.975Z,0
2016-06-14T01:02:48.150Z,0
2016-06-14T01:03:48.200Z,0
2016-06-14T01:04:48.219Z,0
2016-06-14T01:05:48.270Z,0
2016-06-14T01:06:48.162Z,0
2016-06-14T01:07:48.338Z,0
2016-06-14T01:08:48.387Z,0
2016-06-14T01:09:48.265Z,0
2016-06-14T01:10:48.441Z,0
2016-06-14T01:11:48.475Z,0
2016-06-14T01:12:48.524Z,0
2016-06-14T01:13:48.559Z,0
2016-06-14T01:14:48.765Z,0
2016-06-14T01:15:48.643Z,0
2016-06-14T01:16:48.677Z,0
2016-06-14T01:17:48.712Z,0
2016-06-14T01:18:48.731Z,0
2016-06-14T01:19:48.780Z,0
2016-06-14T01:20:48.815Z,0
2016-06-14T01:21:48.849Z,0
2016-06-14T01:22:48.743Z,0
2016-06-14T01:23:48.933Z,0
2016-06-14T01:24:48.967Z,0
2016-06-14T01:25:49.002Z,0
2016-06-14T01:26:49.037Z,0
2016-06-14T01:27:49.274Z,0
2016-06-14T01:28:49.105Z,0
2016-06-14T01:29:49.952Z,0
2016-06-14T01:30:49.049Z,0
2016-06-14T01:31:49.224Z,0
2016-06-14T01:32:49.273Z,0
2016-06-14T01:33:49.308Z,0
2016-06-14T01:34:49.342Z,0
2016-06-14T01:35:49.376Z,0
2016-06-14T01:36:49.411Z,0
2016-06-14T01:37:49.445Z,0
2016-06-14T01:38:49.495Z,0
2016-06-14T01:39:49.514Z,0
2016-06-14T01:40:49.580Z,0
2016-06-14T01:41:49.597Z,0
2016-06-14T01:42:49.633Z,0
2016-06-14T01:43:49.682Z,0
2016-06-14T01:44:49.732Z,0
2016-06-14T01:45:49.579Z,0
2016-06-14T01:46:49.754Z,0
2016-06-14T01:47:49.805Z,0
2016-06-14T01:48:49.838Z,0
2016-06-14T01:49:49.888Z,0
2016-06-14T01:50:49.907Z,0
2016-06-14T01:51:49.957Z,0
2016-06-14T01:52:49.991Z,0
2016-06-14T01:53:50.042Z,0
2016-06-14T01:54:49.903Z,0
2016-06-14T01:55:50.094Z,0
2016-06-14T01:56:50.144Z,0
2016-06-14T01:57:50.179Z,0
2016-06-14T01:58:50.213Z,0
2016-06-14T01:59:50.841Z,0
2016-06-14T02:00:50.141Z,0
2016-06-14T02:01:50.175Z,0
2016-06-14T02:02:50.365Z,0
2016-06-14T02:03:50.431Z,0
2016-06-14T02:05:04.609Z,0
2016-06-14T02:05:50.593Z,0
2016-06-14T02:07:04.944Z,0
2016-06-14T02:08:18.869Z,0
2016-06-14T02:08:50.588Z,0
2016-06-14T02:09:50.622Z,0
2016-06-14T02:10:50.656Z,0
2016-06-14T02:11:50.706Z,0
2016-06-14T02:12:50.740Z,0
2016-06-14T02:13:50.759Z,0
2016-06-14T02:14:50.888Z,0
2016-06-14T02:15:50.843Z,0
2016-06-14T02:16:50.877Z,0
2016-06-14T02:17:50.911Z,0
2016-06-14T02:18:50.962Z,0
2016-06-14T02:19:51.011Z,0
2016-06-14T02:20:51.030Z,0
2016-06-14T02:21:51.081Z,0
2016-06-14T02:22:51.114Z,0
2016-06-14T02:23:50.977Z,0
2016-06-14T02:24:51.027Z,0
2016-06-14T02:25:51.218Z,0
2016-06-14T02:26:51.252Z,0
2016-06-14T02:27:51.286Z,0
2016-06-14T02:28:51.320Z,0
2016-06-14T02:29:51.402Z,0
2016-06-14T02:30:51.389Z,0
2016-06-14T02:31:51.423Z,0
2016-06-14T02:32:51.473Z,0
2016-06-14T02:33:51.507Z,0
2016-06-14T02:34:51.543Z,0
2016-06-14T02:35:51.577Z,0
2016-06-14T02:36:51.610Z,0
2016-06-14T02:37:51.661Z,0
2016-06-14T02:38:51.680Z,0
2016-06-14T02:39:51.714Z,0
2016-06-14T02:40:51.764Z,0
2016-06-14T02:41:51.798Z,0
2016-06-14T02:42:51.677Z,0
2016-06-14T02:43:51.866Z,0
2016-06-14T02:44:52.495Z,0
2016-06-14T02:45:51.952Z,0
2016-06-14T02:46:51.985Z,0
2016-06-14T02:47:52.020Z,0
2016-06-14T02:48:51.914Z,0
2016-06-14T02:49:52.089Z,0
2016-06-14T02:50:52.123Z,0
2016-06-14T02:51:52.173Z,4
2016-06-14T02:52:52.207Z,4
2016-06-14T02:53:52.319Z,4
2016-06-14T02:54:52.400Z,4
2016-06-14T02:55:52.153Z,0
2016-06-14T02:56:52.189Z,0
2016-06-14T02:57:52.519Z,0
2016-06-14T02:58:52.116Z,4
2016-06-14T02:59:52.901Z,4
2016-06-14T03:00:52.606Z,4
2016-06-14T03:01:52.438Z,4
2016-06-14T03:02:52.644Z,4
2016-06-14T03:03:52.835Z,4
2016-06-14T03:04:52.650Z,8
2016-06-14T03:05:52.684Z,4
2016-06-14T03:06:52.719Z,8
2016-06-14T03:07:52.754Z,8
2016-06-14T03:08:52.787Z,8
2016-06-14T03:09:52.821Z,8
2016-06-14T03:10:52.856Z,12
2016-06-14T03:11:52.921Z,8
2016-06-14T03:12:52.941Z,12
2016-06-14T03:13:52.975Z,12
2016-06-14T03:14:54.602Z,8
2016-06-14T03:15:53.058Z,12
2016-06-14T03:16:53.093Z,12
2016-06-14T03:17:53.128Z,12
2016-06-14T03:18:53.006Z,12
2016-06-14T03:19:53.196Z,16
2016-06-14T03:20:53.246Z,16
2016-06-14T03:21:53.265Z,20
2016-06-14T03:22:53.315Z,16
2016-06-14T03:24:11.212Z,20
2016-06-14T03:26:03.077Z,24
2016-06-14T03:27:03.096Z,24
2016-06-14T03:28:03.130Z,24
2016-06-14T03:29:03.164Z,20
2016-06-14T03:30:03.433Z,20
2016-06-14T03:31:03.232Z,16
2016-06-14T03:32:03.267Z,12
2016-06-14T03:33:03.317Z,12
2016-06-14T03:34:03.352Z,16
2016-06-14T03:35:03.245Z,16
2016-06-14T03:36:03.451Z,20
2016-06-14T03:37:03.470Z,24
2016-06-14T03:38:03.505Z,24
2016-06-14T03:39:03.539Z,24
2016-06-14T03:40:03.574Z,32
2016-06-14T03:41:03.607Z,32
2016-06-14T03:42:03.641Z,32
2016-06-14T03:43:03.676Z,24
2016-06-14T03:44:03.711Z,28
2016-06-14T03:45:03.601Z,24
2016-06-14T03:46:03.792Z,20
2016-06-14T03:47:03.826Z,20
2016-06-14T03:48:03.876Z,24
2016-06-14T03:49:03.895Z,24
2016-06-14T03:50:03.944Z,24
2016-06-14T03:51:03.979Z,32
2016-06-14T03:52:04.013Z,32
2016-06-14T03:53:04.047Z,28
2016-06-14T03:54:04.081Z,40
2016-06-14T03:55:04.117Z,48
2016-06-14T03:56:04.151Z,52
2016-06-14T03:57:04.200Z,52
2016-06-14T03:58:04.219Z,48
2016-06-14T03:59:04.269Z,48
2016-06-14T04:00:04.319Z,48
2016-06-14T04:01:04.841Z,60
2016-06-14T04:02:04.372Z,68
2016-06-14T04:03:04.422Z,76
2016-06-14T04:04:04.456Z,80
2016-06-14T04:05:04.491Z,80
2016-06-14T04:06:04.525Z,80
2016-06-14T04:07:04.575Z,68
2016-06-14T04:08:04.593Z,76
2016-06-14T04:09:04.472Z,88
2016-06-14T04:10:04.678Z,112
2016-06-14T04:11:04.696Z,124
2016-06-14T04:12:04.747Z,124
2016-06-14T04:13:04.781Z,140
2016-06-14T04:14:04.815Z,164
2016-06-14T04:15:04.740Z,176
2016-06-14T04:16:05.434Z,180
2016-06-14T04:17:04.918Z,208
2016-06-14T04:18:04.984Z,232
2016-06-14T04:19:05.018Z,248
2016-06-14T04:20:05.037Z,188
2016-06-14T04:21:05.072Z,160
2016-06-14T04:22:05.121Z,112
2016-06-14T04:23:05.140Z,76
2016-06-14T04:24:05.173Z,76
2016-06-14T04:25:05.224Z,88
2016-06-14T04:26:05.259Z,84
2016-06-14T04:27:05.137Z,68
2016-06-14T04:28:05.327Z,68
2016-06-14T04:29:05.378Z,68
2016-06-14T04:30:05.302Z,64
2016-06-14T04:31:05.715Z,52
2016-06-14T04:32:05.496Z,48
2016-06-14T04:33:05.515Z,52
2016-06-14T04:34:05.564Z,56
2016-06-14T04:35:05.599Z,60
2016-06-14T04:36:05.633Z,64
2016-06-14T04:37:05.667Z,64
2016-06-14T04:38:05.701Z,68
2016-06-14T04:39:05.736Z,68
2016-06-14T04:40:05.630Z,60
2016-06-14T04:41:05.820Z,64
2016-06-14T04:42:05.854Z,64
2016-06-14T04:43:05.889Z,64
2016-06-14T04:44:05.923Z,68
2016-06-14T04:45:05.957Z,68
2016-06-14T04:46:06.023Z,68
2016-06-14T04:47:06.088Z,64
2016-06-14T04:48:06.077Z,56
2016-06-14T04:49:06.126Z,48
2016-06-14T04:50:06.144Z,36
2016-06-14T04:51:06.179Z,40
2016-06-14T04:52:06.229Z,32
2016-06-14T04:53:06.279Z,28
2016-06-14T04:54:06.298Z,32
2016-06-14T04:55:06.332Z,40
2016-06-14T04:56:06.210Z,40
2016-06-14T04:57:06.416Z,36
2016-06-14T04:58:06.436Z,32
2016-06-14T04:59:06.469Z,32
2016-06-14T05:00:06.675Z,36
2016-06-14T05:01:06.897Z,44
2016-06-14T05:02:06.588Z,52
2016-06-14T05:03:06.623Z,52
2016-06-14T05:04:06.672Z,60
2016-06-14T05:05:06.550Z,64
2016-06-14T05:06:06.741Z,72
2016-06-14T05:07:06.619Z,76
2016-06-14T05:08:06.809Z,80
2016-06-14T05:09:06.844Z,84
2016-06-14T05:10:06.878Z,84
2016-06-14T05:11:06.912Z,84
2016-06-14T05:12:06.947Z,80
2016-06-14T05:13:06.997Z,68
2016-06-14T05:14:07.032Z,80
2016-06-14T05:15:07.081Z,88
2016-06-14T05:16:07.397Z,104
2016-06-14T05:17:07.134Z,128
2016-06-14T05:18:07.169Z,144
2016-06-14T05:19:07.203Z,160
2016-06-14T05:20:07.237Z,140
2016-06-14T05:21:07.287Z,156
2016-06-14T05:22:07.321Z,164
2016-06-14T05:23:07.355Z,160
2016-06-14T05:24:07.374Z,156
2016-06-14T05:25:07.425Z,144
2016-06-14T05:26:07.490Z,124
2016-06-14T05:27:07.509Z,132
2016-06-14T05:28:07.527Z,152
2016-06-14T05:29:07.578Z,168
2016-06-14T05:30:07.612Z,196
2016-06-14T05:31:07.505Z,180
2016-06-14T05:32:07.523Z,188
2016-06-14T05:33:07.715Z,188
2016-06-14T05:34:07.749Z,232
2016-06-14T05:35:07.783Z,304
2016-06-14T05:36:07.833Z,324
2016-06-14T05:37:07.868Z,404
2016-06-14T05:38:07.901Z,396
2016-06-14T05:39:07.937Z,460
2016-06-14T05:40:07.986Z,504
2016-06-14T05:41:08.004Z,520
2016-06-14T05:42:08.039Z,480
2016-06-14T05:43:07.917Z,384
2016-06-14T05:44:08.124Z,404
2016-06-14T05:45:08.158Z,404
2016-06-14T05:46:08.067Z,448
2016-06-14T05:47:08.117Z,484
2016-06-14T05:48:08.276Z,528
2016-06-14T05:49:08.295Z,800
2016-06-14T05:50:08.330Z,928
2016-06-14T05:51:08.379Z,852
2016-06-14T05:52:08.430Z,952
2016-06-14T05:53:08.448Z,1000
2016-06-14T05:54:08.498Z,1204
2016-06-14T05:55:08.532Z,1420
2016-06-14T05:56:08.567Z,1432
2016-06-14T05:57:08.601Z,1472
2016-06-14T05:58:08.635Z,1068
2016-06-14T05:59:08.670Z,824
2016-06-14T06:00:08.719Z,632
2016-06-14T06:01:09.379Z,812
2016-06-14T06:02:08.788Z,828
2016-06-14T06:03:08.838Z,1096
2016-06-14T06:04:08.873Z,976
2016-06-14T06:05:08.907Z,1156
2016-06-14T06:06:08.941Z,1460
2016-06-14T06:07:08.976Z,1480
2016-06-14T06:08:09.010Z,1084
2016-06-14T06:09:09.060Z,952
2016-06-14T06:10:09.094Z,1172
2016-06-14T06:11:09.128Z,1424
2016-06-14T06:12:09.006Z,1404
2016-06-14T06:13:09.197Z,1444
2016-06-14T06:14:09.247Z,1192
2016-06-14T06:15:09.281Z,1240
2016-06-14T06:16:09.331Z,1352
2016-06-14T06:17:09.351Z,1260
2016-06-14T06:18:09.399Z,1360
2016-06-14T06:19:09.435Z,1320
2016-06-14T06:20:09.468Z,1180
2016-06-14T06:21:09.502Z,1236
2016-06-14T06:22:09.553Z,1244
2016-06-14T06:23:09.587Z,1212
2016-06-14T06:24:09.622Z,1184
2016-06-14T06:25:09.671Z,1164
2016-06-14T06:26:09.706Z,1212
2016-06-14T06:27:09.740Z,1036
2016-06-14T06:28:09.790Z,868
2016-06-14T06:29:09.809Z,676
2016-06-14T06:30:09.843Z,532
2016-06-14T06:31:09.909Z,508
2016-06-14T06:32:09.928Z,432
2016-06-14T06:33:09.962Z,732
2016-06-14T06:34:10.012Z,876
2016-06-14T06:35:09.890Z,816
2016-06-14T06:36:10.080Z,840
2016-06-14T06:37:10.146Z,844
2016-06-14T06:38:10.165Z,808
2016-06-14T06:39:10.199Z,772
2016-06-14T06:40:10.233Z,732
2016-06-14T06:41:10.283Z,704
2016-06-14T06:42:10.317Z,432
2016-06-14T06:43:10.352Z,404
2016-06-14T06:44:10.401Z,388
2016-06-14T06:45:10.123Z,400
2016-06-14T06:46:10.636Z,400
2016-06-14T06:47:10.586Z,408
2016-06-14T06:48:10.659Z,504
2016-06-14T06:49:10.576Z,564
2016-06-14T06:50:10.806Z,656
2016-06-14T06:51:10.864Z,772
2016-06-14T06:52:10.911Z,780
2016-06-14T06:53:10.820Z,764
2016-06-14T06:54:11.008Z,652
2016-06-14T06:55:11.088Z,552
2016-06-14T06:56:11.131Z,572
2016-06-14T06:57:11.186Z,552
2016-06-14T06:58:11.209Z,460
2016-06-14T06:59:11.249Z,532
2016-06-14T07:00:11.288Z,544
2016-06-14T07:01:11.935Z,548
2016-06-14T07:02:11.393Z,476
2016-06-14T07:03:11.414Z,480
2016-06-14T07:04:11.449Z,412
2016-06-14T07:05:11.502Z,396
2016-06-14T07:06:11.536Z,392
2016-06-14T07:07:11.571Z,420
2016-06-14T07:08:11.606Z,416
2016-06-14T07:09:11.657Z,456
2016-06-14T07:10:11.534Z,520
2016-06-14T07:11:11.570Z,588
2016-06-14T07:12:11.777Z,568
2016-06-14T07:13:11.795Z,688
2016-06-14T07:14:11.845Z,712
2016-06-14T07:15:11.896Z,732
2016-06-14T07:16:12.618Z,756
2016-06-14T07:17:11.965Z,788
2016-06-14T07:18:11.983Z,812
2016-06-14T07:19:12.033Z,760
2016-06-14T07:20:12.068Z,708
2016-06-14T07:21:12.102Z,728
2016-06-14T07:22:11.996Z,736
2016-06-14T07:23:12.171Z,740
2016-06-14T07:24:12.221Z,720
2016-06-14T07:25:12.255Z,728
2016-06-14T07:26:12.289Z,740
2016-06-14T07:27:12.324Z,708
2016-06-14T07:28:12.374Z,648
2016-06-14T07:29:12.408Z,628
2016-06-14T07:30:12.442Z,616
2016-06-14T07:31:12.367Z,596
2016-06-14T07:32:12.526Z,596
2016-06-14T07:33:12.561Z,644
2016-06-14T07:34:12.611Z,668
2016-06-14T07:35:12.645Z,676
2016-06-14T07:36:12.680Z,764
2016-06-14T07:37:12.730Z,780
2016-06-14T07:38:12.763Z,796
2016-06-14T07:39:12.782Z,876
2016-06-14T07:40:12.817Z,912
2016-06-14T07:41:12.867Z,888
2016-06-14T07:42:12.917Z,1084
2016-06-14T07:43:12.951Z,988
2016-06-14T07:44:12.985Z,820
2016-06-14T07:45:13.004Z,952
2016-06-14T07:46:12.945Z,804
2016-06-14T07:47:13.088Z,1124
2016-06-14T07:48:13.138Z,1000
2016-06-14T07:49:13.189Z,556
2016-06-14T07:50:13.207Z,576
2016-06-14T07:51:13.256Z,612
2016-06-14T07:52:13.276Z,620
2016-06-14T07:53:13.341Z,564
2016-06-14T07:54:13.375Z,424
2016-06-14T07:55:13.394Z,488
2016-06-14T07:56:13.444Z,672
2016-06-14T07:57:13.478Z,828
2016-06-14T07:58:13.513Z,1152
2016-06-14T07:59:13.547Z,1472
2016-06-14T08:00:13.597Z,1792
2016-06-14T08:01:13.632Z,1556
2016-06-14T08:02:13.681Z,1512
2016-06-14T08:03:13.716Z,1636
2016-06-14T08:04:13.750Z,1528
2016-06-14T08:05:13.784Z,1204
2016-06-14T08:06:13.819Z,832
2016-06-14T08:07:13.868Z,708
2016-06-14T08:08:13.747Z,900
2016-06-14T08:09:13.937Z,616
2016-06-14T08:10:13.831Z,556
2016-06-14T08:11:14.006Z,504
2016-06-14T08:12:14.041Z,472
2016-06-14T08:13:14.105Z,496
2016-06-14T08:14:14.124Z,452
2016-06-14T08:15:14.018Z,352
2016-06-14T08:16:14.772Z,292
2016-06-14T08:17:14.117Z,272
2016-06-14T08:18:14.136Z,416
2016-06-14T08:19:14.312Z,348
2016-06-14T08:20:14.362Z,420
2016-06-14T08:21:14.396Z,376
2016-06-14T08:22:14.430Z,276
2016-06-14T08:23:14.621Z,244
2016-06-14T08:24:14.546Z,236
2016-06-14T08:25:14.550Z,280
2016-06-14T08:26:14.583Z,292
2016-06-14T08:27:14.461Z,356
2016-06-14T08:28:14.667Z,416
2016-06-14T08:29:14.702Z,360
2016-06-14T08:30:14.736Z,328
2016-06-14T08:31:15.660Z,324
2016-06-14T08:32:14.821Z,288
2016-06-14T08:33:14.714Z,268
2016-06-14T08:34:14.888Z,276
2016-06-14T08:35:14.939Z,420
2016-06-14T08:36:14.958Z,488
2016-06-14T08:37:15.007Z,364
2016-06-14T08:38:15.057Z,264
2016-06-14T08:39:15.076Z,272
2016-06-14T08:40:15.126Z,256
2016-06-14T08:41:15.160Z,348
2016-06-14T08:42:15.039Z,456
2016-06-14T08:43:15.230Z,440
2016-06-14T08:44:15.294Z,388
2016-06-14T08:45:15.314Z,656
2016-06-14T08:46:16.003Z,972
2016-06-14T08:47:15.398Z,1236
2016-06-14T08:48:15.432Z,1296
2016-06-14T08:49:15.466Z,1184
2016-06-14T08:50:15.532Z,1432
2016-06-14T08:51:15.536Z,1424
2016-06-14T08:52:15.569Z,1512
2016-06-14T08:53:15.619Z,1432
2016-06-14T08:54:15.638Z,1288
2016-06-14T08:55:15.688Z,1508
2016-06-14T08:56:15.722Z,1480
2016-06-14T08:57:15.773Z,1420
2016-06-14T08:58:15.822Z,1260
2016-06-14T08:59:15.699Z,1168
2016-06-14T09:00:15.953Z,1180
2016-06-14T09:01:15.956Z,1236
2016-06-14T09:02:15.959Z,1068
2016-06-14T09:03:15.994Z,1196
2016-06-14T09:04:16.059Z,1312
2016-06-14T09:05:15.922Z,1176
2016-06-14T09:06:16.112Z,1032
2016-06-14T09:07:16.146Z,928
2016-06-14T09:08:16.182Z,776
2016-06-14T09:09:16.231Z,656
2016-06-14T09:10:16.265Z,556
2016-06-14T09:11:16.315Z,404
2016-06-14T09:12:16.349Z,396
2016-06-14T09:13:16.384Z,460
2016-06-14T09:14:16.434Z,336
2016-06-14T09:15:16.468Z,320
2016-06-14T09:16:16.971Z,340
2016-06-14T09:17:16.537Z,556
2016-06-14T09:18:16.587Z,832
2016-06-14T09:19:16.621Z,904
2016-06-14T09:20:16.671Z,964
2016-06-14T09:21:16.690Z,1220
2016-06-14T09:22:16.739Z,1468
2016-06-14T09:23:16.618Z,1168
2016-06-14T09:24:16.809Z,1092
2016-06-14T09:25:16.843Z,1528
2016-06-14T09:26:16.893Z,1392
2016-06-14T09:27:16.927Z,1560
2016-06-14T09:28:16.977Z,1308
2016-06-14T09:29:17.011Z,1340
2016-06-14T09:30:17.045Z,876
2016-06-14T09:31:17.814Z,812
2016-06-14T09:32:18.098Z,608
2016-06-14T09:33:17.164Z,516
2016-06-14T09:34:17.199Z,720
2016-06-14T09:35:17.248Z,772
2016-06-14T09:36:17.298Z,820
2016-06-14T09:37:17.317Z,1124
2016-06-14T09:38:17.352Z,1300
2016-06-14T09:39:17.402Z,1492
2016-06-14T09:40:17.436Z,1736
2016-06-14T09:41:17.469Z,1216
2016-06-14T09:42:17.520Z,1324
2016-06-14T09:43:17.554Z,1084
2016-06-14T09:44:17.588Z,1024
2016-06-14T09:45:17.639Z,1016
2016-06-14T09:46:17.813Z,1112
2016-06-14T09:47:17.708Z,1132
2016-06-14T09:48:17.741Z,1132
2016-06-14T09:49:17.775Z,1168
2016-06-14T09:50:17.826Z,1444
2016-06-14T09:51:17.859Z,1548
2016-06-14T09:52:17.895Z,1428
2016-06-14T09:53:17.944Z,1232
2016-06-14T09:54:17.994Z,1364
2016-06-14T09:55:18.013Z,1444
2016-06-14T09:56:18.079Z,1452
2016-06-14T09:57:18.097Z,1484
2016-06-14T09:58:18.131Z,1480
2016-06-14T09:59:18.181Z,1524
2016-06-14T10:00:18.216Z,1460
2016-06-14T10:01:18.172Z,1384
2016-06-14T10:02:18.160Z,1360
2016-06-14T10:03:18.335Z,1336
2016-06-14T10:04:18.368Z,1424
2016-06-14T10:05:18.419Z,1544
2016-06-14T10:06:18.469Z,1540
2016-06-14T10:07:18.347Z,1452
2016-06-14T10:08:18.537Z,1380
2016-06-14T10:09:18.572Z,1328
2016-06-14T10:10:18.622Z,1144
2016-06-14T10:11:18.671Z,960
2016-06-14T10:12:18.706Z,976
2016-06-14T10:13:18.740Z,780
2016-06-14T10:14:18.790Z,760
2016-06-14T10:15:18.840Z,784
2016-06-14T10:16:18.858Z,848
2016-06-14T10:17:19.268Z,1064
2016-06-14T10:18:18.787Z,1172
2016-06-14T10:19:18.978Z,1120
2016-06-14T10:20:19.011Z,1048
2016-06-14T10:21:19.062Z,828
2016-06-14T10:22:19.096Z,564
2016-06-14T10:23:19.130Z,432
2016-06-14T10:24:19.180Z,428
2016-06-14T10:25:19.230Z,384
2016-06-14T10:26:19.249Z,308
2016-06-14T10:27:19.299Z,232
2016-06-14T10:28:19.349Z,180
2016-06-14T10:29:19.367Z,176
2016-06-14T10:30:19.417Z,184
2016-06-14T10:31:20.514Z,212
2016-06-14T10:32:19.454Z,276
2016-06-14T10:33:19.536Z,272
2016-06-14T10:34:19.414Z,280
2016-06-14T10:35:19.463Z,340
2016-06-14T10:36:19.655Z,452
2016-06-14T10:37:19.689Z,552
2016-06-14T10:38:19.739Z,704
2016-06-14T10:39:19.757Z,876
2016-06-14T10:40:19.808Z,1044
2016-06-14T10:41:19.857Z,1440
2016-06-14T10:42:19.891Z,1868
2016-06-14T10:43:19.941Z,1640
2016-06-14T10:44:19.961Z,1464
2016-06-14T10:45:19.839Z,1720
2016-06-14T10:46:19.888Z,2092
2016-06-14T10:47:20.423Z,2208
2016-06-14T10:48:20.113Z,2184
2016-06-14T10:49:20.147Z,2052
2016-06-14T10:50:20.198Z,2116
2016-06-14T10:51:20.232Z,1724
2016-06-14T10:52:20.282Z,1664
2016-06-14T10:53:20.316Z,1752
2016-06-14T10:54:20.195Z,1916
2016-06-14T10:55:20.416Z,1680
2016-06-14T10:56:20.434Z,1784
2016-06-14T10:57:20.485Z,1820
2016-06-14T10:58:20.519Z,1172
2016-06-14T10:59:20.584Z,1244
2016-06-14T11:00:20.587Z,1020
2016-06-14T11:01:21.154Z,1624
2016-06-14T11:02:20.844Z,1416
2016-06-14T11:03:20.738Z,1912
2016-06-14T11:04:20.788Z,3288
2016-06-14T11:05:20.650Z,2500
2016-06-14T11:06:20.840Z,3240
2016-06-14T11:07:20.890Z,2008
2016-06-14T11:08:20.925Z,1812
2016-06-14T11:09:20.959Z,1464
2016-06-14T11:10:21.009Z,1892
2016-06-14T11:11:21.043Z,1388
2016-06-14T11:12:21.093Z,1192
2016-06-14T11:13:21.143Z,1120
2016-06-14T11:14:21.177Z,1164
2016-06-14T11:15:21.243Z,920
2016-06-14T11:16:21.450Z,1148
2016-06-14T11:17:21.327Z,1108
2016-06-14T11:18:21.346Z,1140
2016-06-14T11:19:21.396Z,1004
2016-06-14T11:20:21.274Z,736
2016-06-14T11:21:21.481Z,528
2016-06-14T11:22:21.514Z,640
2016-06-14T11:23:21.581Z,2420
2016-06-14T11:24:21.615Z,2576
2016-06-14T11:25:21.648Z,2836
2016-06-14T11:26:21.527Z,3020
2016-06-14T11:27:21.734Z,3140
2016-06-14T11:28:21.767Z,2800
2016-06-14T11:29:21.802Z,2832
2016-06-14T11:30:21.852Z,1316
2016-06-14T11:31:22.308Z,932
2016-06-14T11:32:21.889Z,768
2016-06-14T11:33:21.986Z,572
2016-06-14T11:34:22.036Z,548
2016-06-14T11:35:22.086Z,776
2016-06-14T11:36:22.120Z,1112
2016-06-14T11:37:22.171Z,1264
2016-06-14T11:38:22.221Z,1240
2016-06-14T11:39:22.255Z,1084
2016-06-14T11:40:22.305Z,1112
2016-06-14T11:41:22.354Z,908
2016-06-14T11:42:22.405Z,952
2016-06-14T11:43:22.423Z,1076
2016-06-14T11:44:22.473Z,1224
2016-06-14T11:45:22.507Z,1636
2016-06-14T11:46:23.823Z,1696
2016-06-14T11:47:25.498Z,1656
2016-06-14T11:48:23.469Z,1688
2016-06-14T11:49:24.535Z,1608
2016-06-14T11:50:22.726Z,1560
2016-06-14T11:51:22.761Z,2080
2016-06-14T11:52:22.811Z,1368
2016-06-14T11:53:22.860Z,1912
2016-06-14T11:54:22.894Z,1432
2016-06-14T11:55:22.929Z,1512
2016-06-14T11:56:22.979Z,1496
2016-06-14T11:57:23.012Z,1320
2016-06-14T11:58:23.079Z,1372
2016-06-14T11:59:23.113Z,1400
2016-06-14T12:00:23.147Z,1472
2016-06-14T12:01:23.884Z,1328
2016-06-14T12:02:23.278Z,1220
2016-06-14T12:03:23.298Z,1096
2016-06-14T12:04:23.316Z,1032
2016-06-14T12:05:23.366Z,1056
2016-06-14T12:06:23.415Z,1036
2016-06-14T12:07:23.449Z,1120
2016-06-14T12:08:23.328Z,1200
2016-06-14T12:09:23.519Z,1196
2016-06-14T12:10:23.412Z,1340
2016-06-14T12:11:23.478Z,1288
2016-06-14T12:12:23.653Z,1240
2016-06-14T12:13:23.687Z,1524
2016-06-14T12:14:23.737Z,1320
2016-06-14T12:15:23.772Z,1352
2016-06-14T12:16:25.102Z,1136
2016-06-14T12:17:23.888Z,1072
2016-06-14T12:18:23.905Z,1108
2016-06-14T12:19:23.972Z,1072
2016-06-14T12:20:23.989Z,1072
2016-06-14T12:21:24.025Z,924
2016-06-14T12:22:23.918Z,748
2016-06-14T12:23:24.109Z,668
2016-06-14T12:24:24.142Z,880
2016-06-14T12:25:24.208Z,1100
2016-06-14T12:26:24.244Z,1092
2016-06-14T12:27:24.277Z,872
2016-06-14T12:28:24.327Z,1092
2016-06-14T12:29:24.361Z,1144
2016-06-14T12:30:24.395Z,1208
2016-06-14T12:31:24.445Z,1248
2016-06-14T12:32:24.198Z,1236
2016-06-14T12:33:24.530Z,1196
2016-06-14T12:34:24.565Z,956
2016-06-14T12:35:24.614Z,1004
2016-06-14T12:36:24.633Z,1192
2016-06-14T12:37:24.527Z,1224
2016-06-14T12:38:24.734Z,1220
2016-06-14T12:39:24.767Z,1184
2016-06-14T12:40:24.817Z,1156
2016-06-14T12:41:24.852Z,1136
2016-06-14T12:42:24.901Z,1024
2016-06-14T12:43:24.920Z,976
2016-06-14T12:44:24.986Z,928
2016-06-14T12:45:25.036Z,844
2016-06-14T12:46:25.055Z,896
2016-06-14T12:47:25.151Z,924
2016-06-14T12:48:25.139Z,960
2016-06-14T12:49:25.190Z,964
2016-06-14T12:50:25.223Z,1000
2016-06-14T12:51:25.258Z,1040
2016-06-14T12:52:25.291Z,1080
2016-06-14T12:53:25.341Z,1112
2016-06-14T12:54:25.391Z,1120
2016-06-14T12:55:25.426Z,1104
2016-06-14T12:56:25.461Z,1120
2016-06-14T12:57:25.511Z,1148
2016-06-14T12:58:25.560Z,1188
2016-06-14T12:59:25.595Z,1256
2016-06-14T13:00:25.629Z,1252
2016-06-14T13:01:25.679Z,1292
2016-06-14T13:02:26.182Z,1368
2016-06-14T13:03:25.763Z,1352
2016-06-14T13:04:25.797Z,1360
2016-06-14T13:05:25.831Z,1412
2016-06-14T13:06:25.897Z,1616
2016-06-14T13:07:25.916Z,1612
2016-06-14T13:08:25.966Z,1532
2016-06-14T13:09:25.844Z,1520
2016-06-14T13:10:26.051Z,1468
2016-06-14T13:11:26.085Z,1436
2016-06-14T13:12:26.119Z,1488
2016-06-14T13:13:26.185Z,1784
2016-06-14T13:14:26.219Z,1524
2016-06-14T13:15:26.269Z,1576
2016-06-14T13:16:26.303Z,1860
2016-06-14T13:17:26.462Z,1636
2016-06-14T13:18:26.404Z,1660
2016-06-14T13:19:26.437Z,1716
2016-06-14T13:20:26.472Z,1420
2016-06-14T13:21:26.521Z,2248
2016-06-14T13:22:26.556Z,1664
2016-06-14T13:23:26.606Z,1348
2016-06-14T13:24:26.640Z,1328
2016-06-14T13:25:26.690Z,1924
2016-06-14T13:26:26.756Z,1448
2016-06-14T13:27:26.774Z,1324
2016-06-14T13:28:26.825Z,2144
2016-06-14T13:29:26.718Z,1596
2016-06-14T13:30:26.908Z,1396
2016-06-14T13:31:26.958Z,1824
2016-06-14T13:32:27.400Z,1648
2016-06-14T13:33:27.043Z,1848
2016-06-14T13:34:26.936Z,1804
2016-06-14T13:35:27.143Z,1568
2016-06-14T13:36:27.193Z,1564
2016-06-14T13:37:27.227Z,1732
2016-06-14T13:38:27.277Z,2012
2016-06-14T13:39:27.327Z,1284
2016-06-14T13:40:27.377Z,1912
2016-06-14T13:41:27.427Z,1636
2016-06-14T13:42:27.461Z,1120
2016-06-14T13:43:27.512Z,1024
2016-06-14T13:44:27.561Z,848
2016-06-14T13:45:27.596Z,728
2016-06-14T13:46:27.646Z,636
2016-06-14T13:47:27.539Z,620
2016-06-14T13:48:27.730Z,624
2016-06-14T13:49:27.779Z,656
2016-06-14T13:50:27.674Z,696
2016-06-14T13:51:27.864Z,712
2016-06-14T13:52:27.898Z,652
2016-06-14T13:53:27.948Z,624
2016-06-14T13:54:28.014Z,596
2016-06-14T13:55:28.032Z,552