createdAt,value
2023-02-18T00:00:23.093Z,100.00
2023-02-18T00:02:54.307Z,97.93
2023-02-18T00:05:25.791Z,95.63
2023-02-18T00:07:56.684Z,90.14
2023-02-18T00:10:27.511Z,88.97
2023-02-18T00:12:58.639Z,90.51
2023-02-18T00:15:30.121Z,83.26
2023-02-18T00:18:01.337Z,88.72
2023-02-18T00:20:32.363Z,93.15
2023-02-18T00:23:03.337Z,87.34
2023-02-18T00:25:34.031Z,79.87
2023-02-18T00:28:05.128Z,80.99
2023-02-18T00:30:36.260Z,86.30
2023-02-18T00:33:07.400Z,77.43
2023-02-18T00:35:38.929Z,77.77
2023-02-18T00:38:09.475Z,81.98
2023-02-18T00:40:42.054Z,81.02
2023-02-18T00:43:13.323Z,90.56
2023-02-18T00:45:45.270Z,95.73
2023-02-18T00:48:16.736Z,92.71
2023-02-18T00:50:48.098Z,94.68
2023-02-18T00:53:19.825Z,86.70
2023-02-18T00:55:51.362Z,79.36
2023-02-18T00:58:22.823Z,84.75
2023-02-18T01:00:54.357Z,72.16
2023-02-18T01:03:25.639Z,71.18
2023-02-18T01:05:56.923Z,78.00
2023-02-18T01:08:29.180Z,78.71
2023-02-18T01:11:00.418Z,82.52
2023-02-18T01:13:33.000Z,90.55
2023-02-18T01:16:04.532Z,91.48
2023-02-18T01:18:35.669Z,100.00
2023-02-18T01:21:10.071Z,96.44
2023-02-18T01:23:42.967Z,92.36
2023-02-18T01:26:14.426Z,94.45
2023-02-18T01:28:45.911Z,91.09
2023-02-18T01:31:17.080Z,94.55
2023-02-18T01:33:48.248Z,93.30
2023-02-18T01:36:18.966Z,89.30
2023-02-18T01:38:50.316Z,91.63
2023-02-18T01:41:21.529Z,87.32
2023-02-18T01:44:16.201Z,82.58
2023-02-18T01:46:50.554Z,77.96
2023-02-18T01:49:37.779Z,86.08
2023-02-18T01:52:17.254Z,83.85
2023-02-18T01:54:59.400Z,72.81
2023-02-18T01:57:36.961Z,86.79
2023-02-18T02:00:15.322Z,76.36
2023-02-18T02:02:50.564Z,74.34
2023-02-18T02:05:23.653Z,74.08
2023-02-18T02:07:55.743Z,78.85
2023-02-18T02:10:27.212Z,75.49
2023-02-18T02:13:33.471Z,76.57
2023-02-18T02:17:01.657Z,68.74
2023-02-18T02:19:50.853Z,68.93
2023-02-18T02:22:41.950Z,67.56
2023-02-18T02:25:19.307Z,70.90
2023-02-18T02:28:12.086Z,64.74
2023-02-18T02:30:47.412Z,72.94
2023-02-18T02:33:26.268Z,74.09
2023-02-18T02:36:14.767Z,72.63
2023-02-18T02:39:11.800Z,76.31
2023-02-18T02:42:06.142Z,73.92
2023-02-18T02:44:52.195Z,77.06
2023-02-18T02:47:47.948Z,73.22
2023-02-18T02:50:34.375Z,67.17
2023-02-18T02:53:11.750Z,68.73
2023-02-18T02:55:43.862Z,66.20
2023-02-18T02:58:19.862Z,66.96
2023-02-18T03:01:29.259Z,67.99
2023-02-18T03:04:29.595Z,66.67
2023-02-18T03:07:26.609Z,61.69
2023-02-18T03:10:24.942Z,69.69
2023-02-18T03:13:14.457Z,65.89
2023-02-18T03:15:58.514Z,69.99
2023-02-18T03:18:52.446Z,65.01
2023-02-18T03:21:53.592Z,62.45
2023-02-18T03:24:37.274Z,59.99
2023-02-18T03:27:35.057Z,57.48
2023-02-18T03:30:14.362Z,57.57
2023-02-18T03:32:46.294Z,59.90
2023-02-18T03:35:19.835Z,59.49
2023-02-18T03:38:10.470Z,57.25
2023-02-18T03:40:41.764Z,54.53
2023-02-18T03:43:12.203Z,56.93
2023-02-18T03:45:43.309Z,62.94
2023-02-18T03:48:15.445Z,59.12
2023-02-18T03:50:47.863Z,57.77
2023-02-18T03:53:19.320Z,64.09
2023-02-18T03:55:50.824Z,58.60
2023-02-18T03:58:22.384Z,56.57
2023-02-18T04:00:53.807Z,57.84
2023-02-18T04:03:25.353Z,56.46
2023-02-18T04:05:55.673Z,59.69
2023-02-18T04:08:27.739Z,56.97
2023-02-18T04:10:59.237Z,58.38
2023-02-18T04:13:29.869Z,56.42
2023-02-18T04:16:01.169Z,56.10
2023-02-18T04:18:31.662Z,52.44
2023-02-18T04:21:03.030Z,54.68
2023-02-18T04:23:34.293Z,52.53
2023-02-18T04:26:05.274Z,52.56
2023-02-18T04:28:36.379Z,52.12
2023-02-18T04:31:07.861Z,54.39
2023-02-18T04:33:38.882Z,56.51
2023-02-18T04:36:10.892Z,55.86
2023-02-18T04:38:43.535Z,55.16
2023-02-18T04:41:14.470Z,56.41
2023-02-18T04:43:45.777Z,73.45
2023-02-18T04:46:16.279Z,100.00
2023-02-18T04:48:47.702Z,100.00
2023-02-18T04:51:18.838Z,100.00
2023-02-18T04:53:49.903Z,100.00
2023-02-18T04:56:21.634Z,100.00
2023-02-18T04:58:52.799Z,100.00
2023-02-18T05:01:24.023Z,100.00
2023-02-18T05:03:55.484Z,100.00
2023-02-18T05:06:26.689Z,100.00
2023-02-18T05:08:58.171Z,100.00
2023-02-18T05:11:29.090Z,100.00
2023-02-18T05:14:00.108Z,100.00
2023-02-18T05:16:31.245Z,100.00
2023-02-18T05:19:02.055Z,100.00
2023-02-18T05:21:33.255Z,100.00
2023-02-18T05:24:04.434Z,100.00
2023-02-18T05:26:35.653Z,100.00
2023-02-18T05:29:07.094Z,100.00
2023-02-18T05:31:37.508Z,100.00
2023-02-18T05:34:08.932Z,100.00
2023-02-18T05:36:40.460Z,100.00
2023-02-18T05:39:11.000Z,100.00
2023-02-18T05:41:41.929Z,100.00
2023-02-18T05:44:31.087Z,100.00
2023-02-18T05:47:11.543Z,100.00
2023-02-18T05:49:43.538Z,100.00
2023-02-18T05:52:14.817Z,100.00
2023-02-18T05:54:46.417Z,100.00
2023-02-18T05:57:18.207Z,100.00
2023-02-18T05:59:49.571Z,100.00
2023-02-18T06:02:20.654Z,100.00
2023-02-18T06:04:52.242Z,100.00
2023-02-18T06:07:23.469Z,100.00
2023-02-18T06:09:55.361Z,100.00
2023-02-18T06:12:25.679Z,100.00
2023-02-18T06:14:56.957Z,100.00
2023-02-18T06:17:28.198Z,100.00
2023-02-18T06:19:59.349Z,100.00
2023-02-18T06:22:30.642Z,100.00
2023-02-18T06:25:01.700Z,100.00
2023-02-18T06:27:33.714Z,100.00
2023-02-18T06:30:05.074Z,100.00
2023-02-18T06:32:36.577Z,100.00
2023-02-18T06:35:07.950Z,100.00
2023-02-18T06:37:39.073Z,100.00
2023-02-18T06:40:10.936Z,100.00
2023-02-18T06:42:43.029Z,100.00
2023-02-18T06:45:14.290Z,100.00
2023-02-18T06:47:45.063Z,100.00
2023-02-18T06:50:17.368Z,100.00
2023-02-18T06:52:48.615Z,100.00
2023-02-18T06:55:19.665Z,100.00
2023-02-18T06:57:51.103Z,100.00
2023-02-18T07:00:22.616Z,100.00
2023-02-18T07:02:53.924Z,100.00
2023-02-18T07:05:25.334Z,100.00
2023-02-18T07:07:56.607Z,100.00
2023-02-18T07:10:27.906Z,100.00
2023-02-18T07:12:58.483Z,100.00
2023-02-18T07:15:29.521Z,100.00
2023-02-18T07:18:00.519Z,100.00
2023-02-18T07:20:32.039Z,100.00
2023-02-18T07:23:02.993Z,100.00
2023-02-18T07:25:34.096Z,100.00
2023-02-18T07:28:05.629Z,100.00
2023-02-18T07:30:36.810Z,100.00
2023-02-18T07:33:08.989Z,100.00
2023-02-18T07:35:40.363Z,100.00
2023-02-18T07:38:11.566Z,100.00
2023-02-18T07:40:42.709Z,100.00
2023-02-18T07:43:13.621Z,100.00
2023-02-18T07:45:44.638Z,100.00
2023-02-18T07:48:15.850Z,100.00
2023-02-18T07:50:48.271Z,100.00
2023-02-18T07:53:19.932Z,100.00
2023-02-18T07:55:53.486Z,100.00
2023-02-18T07:58:27.924Z,100.00
2023-02-18T08:00:59.558Z,100.00
2023-02-18T08:03:33.224Z,100.00
2023-02-18T08:06:05.040Z,100.00
2023-02-18T08:08:37.342Z,100.00
2023-02-18T08:11:18.970Z,100.00
2023-02-18T08:13:51.444Z,100.00
2023-02-18T08:16:24.123Z,100.00
2023-02-18T08:18:56.413Z,100.00
2023-02-18T08:21:28.335Z,100.00
2023-02-18T08:23:59.605Z,100.00
2023-02-18T08:26:30.710Z,100.00
2023-02-18T08:29:02.032Z,100.00
2023-02-18T08:31:34.085Z,100.00
2023-02-18T08:34:05.681Z,100.00
2023-02-18T08:36:38.736Z,100.00
2023-02-18T08:39:09.859Z,100.00
2023-02-18T08:41:41.108Z,100.00
2023-02-18T08:44:12.535Z,100.00
2023-02-18T08:46:43.436Z,100.00
2023-02-18T08:49:14.527Z,100.00
2023-02-18T08:51:45.526Z,100.00
2023-02-18T08:54:16.434Z,100.00
2023-02-18T08:56:47.932Z,100.00
2023-02-18T08:59:19.372Z,100.00
2023-02-18T09:01:50.688Z,100.00
2023-02-18T09:04:22.677Z,100.00
2023-02-18T09:06:54.045Z,100.00
2023-02-18T09:09:25.361Z,100.00
2023-02-18T09:11:56.369Z,100.00
2023-02-18T09:14:28.198Z,100.00
2023-02-18T09:17:00.369Z,100.00
2023-02-18T09:19:31.714Z,100.00
2023-02-18T09:22:04.388Z,100.00
2023-02-18T09:24:40.564Z,100.00
2023-02-18T09:27:11.700Z,100.00
2023-02-18T09:29:44.366Z,100.00
2023-02-18T09:32:22.609Z,100.00
2023-02-18T09:35:00.676Z,100.00
2023-02-18T09:37:33.591Z,100.00
2023-02-18T09:40:04.674Z,100.00
2023-02-18T09:42:35.628Z,100.00
2023-02-18T09:45:09.984Z,100.00
2023-02-18T09:47:43.482Z,100.00
2023-02-18T09:50:24.683Z,100.00
2023-02-18T09:52:56.824Z,100.00
2023-02-18T09:55:30.338Z,100.00
2023-02-18T09:58:07.066Z,100.00
2023-02-18T10:00:46.657Z,100.00
2023-02-18T10:03:22.013Z,100.00
2023-02-18T10:06:34.977Z,100.00
2023-02-18T10:09:12.743Z,100.00
2023-02-18T10:11:46.016Z,100.00
2023-02-18T10:14:18.109Z,100.00
2023-02-18T10:16:50.718Z,100.00
2023-02-18T10:19:21.693Z,100.00
2023-02-18T10:21:54.074Z,100.00
2023-02-18T10:24:35.851Z,100.00
2023-02-18T10:27:09.909Z,100.00
2023-02-18T10:29:41.371Z,100.00
2023-02-18T10:32:27.673Z,100.00
2023-02-18T10:35:16.814Z,100.00
2023-02-18T10:37:59.694Z,100.00
2023-02-18T10:40:45.047Z,100.00
2023-02-18T10:43:19.027Z,100.00
2023-02-18T10:46:23.312Z,100.00
2023-02-18T10:49:24.515Z,100.00
2023-02-18T10:51:58.714Z,100.00
2023-02-18T10:54:52.716Z,100.00
2023-02-18T10:57:26.094Z,100.00
2023-02-18T11:00:14.148Z,100.00
2023-02-18T11:02:45.382Z,100.00
2023-02-18T11:05:28.193Z,100.00
2023-02-18T11:08:00.790Z,100.00
2023-02-18T11:10:37.618Z,100.00
2023-02-18T11:13:10.324Z,100.00
2023-02-18T11:16:03.436Z,100.00
2023-02-18T11:18:47.992Z,100.00
2023-02-18T11:21:38.446Z,100.00
2023-02-18T11:24:18.262Z,100.00
2023-02-18T11:26:49.417Z,100.00
2023-02-18T11:29:26.623Z,100.00
2023-02-18T11:31:58.641Z,100.00
2023-02-18T11:34:32.158Z,100.00
2023-02-18T11:37:18.234Z,100.00
2023-02-18T11:39:52.599Z,100.00
2023-02-18T11:42:26.843Z,100.00
2023-02-18T11:45:04.479Z,100.00
2023-02-18T11:47:38.816Z,100.00
2023-02-18T11:50:12.847Z,100.00
2023-02-18T11:52:46.296Z,100.00
2023-02-18T11:55:28.665Z,100.00
2023-02-18T11:58:03.865Z,100.00
2023-02-18T12:00:47.214Z,100.00
2023-02-18T12:03:49.597Z,100.00
2023-02-18T12:06:30.902Z,100.00
2023-02-18T12:09:08.836Z,100.00
2023-02-18T12:11:44.228Z,100.00
2023-02-18T12:14:23.357Z,100.00
2023-02-18T12:17:30.676Z,100.00
2023-02-18T12:20:29.704Z,100.00
2023-02-18T12:23:25.424Z,100.00
2023-02-18T12:26:24.802Z,100.00
2023-02-18T12:29:05.207Z,100.00
2023-02-18T12:31:39.360Z,100.00
2023-02-18T12:34:34.841Z,100.00
2023-02-18T12:37:17.791Z,100.00
2023-02-18T12:40:42.741Z,100.00
2023-02-18T12:43:29.184Z,100.00
2023-02-18T12:46:09.656Z,100.00
2023-02-18T12:49:10.693Z,100.00
2023-02-18T12:52:07.307Z,100.00
2023-02-18T12:54:44.861Z,100.00
2023-02-18T12:57:16.295Z,100.00
2023-02-18T12:59:56.379Z,100.00
2023-02-18T13:02:33.561Z,100.00
2023-02-18T13:05:32.759Z,100.00
2023-02-18T13:08:31.815Z,100.00
2023-02-18T13:11:21.979Z,100.00
2023-02-18T13:14:34.612Z,100.00
2023-02-18T13:17:07.714Z,100.00
2023-02-18T13:19:51.782Z,100.00
2023-02-18T13:22:25.563Z,100.00
2023-02-18T13:24:58.610Z,100.00
2023-02-18T13:27:41.487Z,100.00
2023-02-18T13:30:26.175Z,100.00
2023-02-18T13:32:57.424Z,100.00
2023-02-18T13:35:39.603Z,100.00
2023-02-18T13:38:29.291Z,100.00
2023-02-18T13:41:01.311Z,100.00
2023-02-18T13:43:37.025Z,100.00
2023-02-18T13:46:21.216Z,100.00
2023-02-18T13:48:58.856Z,100.00
2023-02-18T13:51:39.784Z,100.00
2023-02-18T13:54:18.805Z,100.00
2023-02-18T13:56:55.825Z,100.00
2023-02-18T13:59:27.614Z,100.00
2023-02-18T14:01:58.685Z,100.00
2023-02-18T14:04:46.118Z,100.00
2023-02-18T14:07:29.747Z,100.00
2023-02-18T14:10:03.030Z,100.00
2023-02-18T14:12:45.750Z,100.00
2023-02-18T14:15:22.603Z,100.00
2023-02-18T14:18:15.961Z,100.00
2023-02-18T14:20:52.866Z,100.00
2023-02-18T14:23:24.279Z,100.00
2023-02-18T14:26:12.173Z,100.00
2023-02-18T14:28:58.805Z,100.00
2023-02-18T14:31:36.091Z,100.00
2023-02-18T14:34:23.275Z,100.00
2023-02-18T14:37:21.578Z,100.00
2023-02-18T14:40:40.551Z,100.00
2023-02-18T14:43:29.911Z,100.00
2023-02-18T14:46:32.460Z,100.00
2023-02-18T14:49:21.285Z,100.00
2023-02-18T14:51:53.507Z,100.00
2023-02-18T14:54:25.951Z,100.00
2023-02-18T14:57:01.681Z,100.00
2023-02-18T14:59:43.305Z,100.00
2023-02-18T15:02:26.769Z,100.00
2023-02-18T15:05:00.807Z,100.00
2023-02-18T15:07:32.687Z,100.00
2023-02-18T15:10:03.730Z,100.00
2023-02-18T15:12:35.043Z,100.00
2023-02-18T15:15:07.767Z,100.00
2023-02-18T15:17:40.050Z,100.00
2023-02-18T15:20:13.885Z,100.00
2023-02-18T15:22:45.224Z,100.00
2023-02-18T15:25:16.803Z,100.00
2023-02-18T15:27:48.512Z,100.00
2023-02-18T15:30:25.046Z,100.00
2023-02-18T15:32:59.461Z,100.00
2023-02-18T15:35:33.243Z,100.00
2023-02-18T15:38:07.930Z,100.00
2023-02-18T15:40:41.919Z,100.00
2023-02-18T15:43:28.102Z,100.00
2023-02-18T15:46:00.647Z,100.00
2023-02-18T15:48:46.208Z,100.00
2023-02-18T15:51:23.573Z,100.00
2023-02-18T15:53:58.668Z,100.00
2023-02-18T15:56:32.984Z,100.00
2023-02-18T15:59:23.619Z,100.00
2023-02-18T16:01:58.032Z,100.00
2023-02-18T16:04:34.192Z,100.00
2023-02-18T16:07:18.975Z,100.00
2023-02-18T16:09:50.474Z,100.00
2023-02-18T16:12:31.153Z,100.00
2023-02-18T16:15:02.866Z,100.00
2023-02-18T16:17:34.808Z,100.00
2023-02-18T16:20:20.267Z,100.00
2023-02-18T16:22:56.367Z,100.00
2023-02-18T16:25:37.320Z,100.00
2023-02-18T16:28:17.664Z,100.00
2023-02-18T16:30:48.684Z,100.00
2023-02-18T16:33:19.695Z,100.00
2023-02-18T16:35:51.220Z,100.00
2023-02-18T16:38:24.587Z,100.00
2023-02-18T16:40:56.836Z,100.00
2023-02-18T16:43:34.130Z,100.00
2023-02-18T16:46:32.864Z,100.00
2023-02-18T16:49:04.032Z,100.00
2023-02-18T16:51:36.738Z,100.00
2023-02-18T16:54:08.034Z,100.00
2023-02-18T16:56:39.282Z,100.00
2023-02-18T16:59:10.682Z,100.00
2023-02-18T17:01:46.208Z,100.00
2023-02-18T17:04:19.667Z,100.00
2023-02-18T17:06:51.097Z,100.00
2023-02-18T17:09:24.690Z,100.00
2023-02-18T17:11:57.646Z,100.00
2023-02-18T17:14:28.760Z,100.00
2023-02-18T17:16:59.982Z,100.00
2023-02-18T17:19:31.031Z,100.00
2023-02-18T17:22:02.471Z,100.00
2023-02-18T17:24:33.385Z,100.00
2023-02-18T17:27:04.600Z,100.00
2023-02-18T17:29:35.887Z,100.00
2023-02-18T17:32:08.999Z,100.00
2023-02-18T17:34:42.491Z,100.00
2023-02-18T17:37:15.526Z,100.00
2023-02-18T17:39:46.446Z,100.00
2023-02-18T17:42:18.375Z,100.00
2023-02-18T17:44:49.459Z,100.00
2023-02-18T17:47:20.587Z,100.00
2023-02-18T17:49:51.846Z,100.00
2023-02-18T17:52:32.307Z,100.00
2023-02-18T17:55:03.473Z,100.00
2023-02-18T17:57:34.462Z,100.00
2023-02-18T18:00:06.731Z,100.00
2023-02-18T18:02:38.365Z,100.00
2023-02-18T18:05:20.117Z,100.00
2023-02-18T18:07:53.095Z,100.00
2023-02-18T18:10:30.025Z,100.00
2023-02-18T18:13:03.137Z,100.00
2023-02-18T18:15:38.181Z,100.00
2023-02-18T18:18:10.136Z,100.00
2023-02-18T18:20:42.841Z,100.00
2023-02-18T18:23:16.449Z,100.00
2023-02-18T18:25:53.374Z,100.00
2023-02-18T18:28:25.314Z,100.00
2023-02-18T18:30:58.641Z,100.00
2023-02-18T18:33:36.536Z,100.00
2023-02-18T18:36:08.489Z,100.00
2023-02-18T18:38:39.885Z,100.00
2023-02-18T18:41:18.985Z,100.00
2023-02-18T18:43:51.211Z,100.00
2023-02-18T18:46:22.488Z,100.00
2023-02-18T18:48:53.785Z,100.00
2023-02-18T18:51:31.005Z,100.00
2023-02-18T18:54:02.420Z,100.00
2023-02-18T18:56:33.431Z,100.00
2023-02-18T18:59:09.234Z,100.00
2023-02-18T19:01:40.467Z,100.00
2023-02-18T19:04:11.510Z,100.00
2023-02-18T19:06:43.504Z,100.00
2023-02-18T19:09:14.503Z,100.00
2023-02-18T19:11:45.972Z,100.00
2023-02-18T19:14:17.165Z,100.00
2023-02-18T19:16:48.735Z,100.00
2023-02-18T19:19:22.473Z,100.00
2023-02-18T19:21:54.897Z,100.00
2023-02-18T19:24:26.330Z,100.00
2023-02-18T19:26:57.701Z,100.00
2023-02-18T19:29:29.160Z,100.00
2023-02-18T19:32:00.573Z,100.00
2023-02-18T19:34:31.819Z,100.00
2023-02-18T19:37:03.603Z,100.00
2023-02-18T19:39:36.689Z,100.00
2023-02-18T19:42:07.894Z,100.00
2023-02-18T19:44:39.378Z,100.00
2023-02-18T19:47:10.694Z,100.00
2023-02-18T19:49:41.940Z,100.00
2023-02-18T19:52:13.311Z,100.00
2023-02-18T19:54:44.455Z,100.00
2023-02-18T19:57:16.089Z,100.00
2023-02-18T19:59:47.279Z,100.00
2023-02-18T20:02:24.012Z,100.00
2023-02-18T20:04:58.283Z,100.00
2023-02-18T20:07:30.193Z,100.00
2023-02-18T20:10:01.256Z,100.00
2023-02-18T20:12:33.836Z,100.00
2023-02-18T20:15:05.377Z,100.00
2023-02-18T20:17:36.840Z,100.00
2023-02-18T20:20:09.020Z,100.00
2023-02-18T20:22:40.352Z,100.00
2023-02-18T20:25:11.936Z,100.00
2023-02-18T20:27:59.439Z,100.00
2023-02-18T20:30:31.739Z,100.00
2023-02-18T20:33:02.801Z,100.00
2023-02-18T20:35:34.594Z,100.00
2023-02-18T20:38:06.083Z,100.00
2023-02-18T20:40:37.488Z,100.00
2023-02-18T20:43:08.572Z,100.00
2023-02-18T20:45:39.692Z,100.00
2023-02-18T20:48:10.979Z,100.00
2023-02-18T20:50:42.372Z,100.00
2023-02-18T20:53:13.428Z,100.00
2023-02-18T20:55:48.186Z,100.00
2023-02-18T20:58:19.166Z,100.00
2023-02-18T21:01:23.592Z,100.00
2023-02-18T21:03:54.804Z,100.00
2023-02-18T21:06:28.901Z,100.00
2023-02-18T21:09:00.644Z,100.00
2023-02-18T21:11:31.690Z,100.00
2023-02-18T21:14:03.083Z,100.00
2023-02-18T21:16:42.936Z,100.00
2023-02-18T21:19:16.943Z,100.00
2023-02-18T21:21:49.173Z,100.00
2023-02-18T21:24:20.165Z,100.00
2023-02-18T21:26:51.640Z,100.00
2023-02-18T21:29:22.891Z,100.00
2023-02-18T21:31:54.174Z,100.00
2023-02-18T21:34:27.435Z,100.00
2023-02-18T21:36:58.620Z,100.00
2023-02-18T21:39:29.632Z,100.00
2023-02-18T21:42:01.589Z,100.00
2023-02-18T21:44:41.714Z,100.00
2023-02-18T21:47:13.592Z,100.00
2023-02-18T21:49:44.754Z,100.00
2023-02-18T21:52:15.895Z,100.00
2023-02-18T21:54:47.292Z,100.00
2023-02-18T21:57:26.082Z,100.00
2023-02-18T21:59:57.249Z,100.00
2023-02-18T22:02:30.810Z,100.00
2023-02-18T22:05:09.544Z,100.00
2023-02-18T22:07:40.615Z,100.00
2023-02-18T22:10:12.500Z,100.00
2023-02-18T22:12:43.075Z,100.00
2023-02-18T22:15:14.432Z,100.00
2023-02-18T22:17:45.755Z,100.00
2023-02-18T22:20:17.031Z,100.00
2023-02-18T22:22:47.946Z,100.00
2023-02-18T22:25:19.057Z,100.00
2023-02-18T22:27:50.251Z,100.00
2023-02-18T22:30:21.585Z,100.00
2023-02-18T22:32:52.028Z,100.00
2023-02-18T22:35:23.474Z,100.00
2023-02-18T22:37:54.187Z,100.00
2023-02-18T22:40:25.305Z,100.00
2023-02-18T22:42:56.232Z,100.00
2023-02-18T22:45:27.471Z,100.00
2023-02-18T22:47:59.181Z,100.00
2023-02-18T22:50:30.784Z,100.00
2023-02-18T22:53:01.091Z,100.00
2023-02-18T22:55:32.245Z,100.00
2023-02-18T22:58:03.802Z,100.00
2023-02-18T23:00:35.258Z,100.00
2023-02-18T23:03:06.594Z,100.00
2023-02-18T23:05:37.977Z,100.00
2023-02-18T23:08:09.070Z,100.00
2023-02-18T23:10:40.955Z,100.00
2023-02-18T23:13:11.996Z,100.00
2023-02-18T23:15:43.044Z,100.00
2023-02-18T23:18:13.999Z,100.00
2023-02-18T23:21:03.150Z,100.00
2023-02-18T23:23:34.048Z,100.00
2023-02-18T23:26:05.139Z,100.00
2023-02-18T23:28:49.025Z,100.00
2023-02-18T23:31:28.386Z,100.00
2023-02-18T23:34:01.959Z,100.00
2023-02-18T23:36:34.942Z,96.81
2023-02-18T23:39:12.062Z,100.00
2023-02-18T23:41:43.142Z,100.00
2023-02-18T23:44:17.499Z,100.00
2023-02-18T23:46:48.765Z,100.00
2023-02-18T23:49:23.527Z,100.00
2023-02-18T23:51:56.839Z,99.79
2023-02-18T23:54:28.468Z,94.09
2023-02-18T23:56:59.835Z,94.18
2023-02-18T23:59:30.960Z,98.74
