createdAt,value
2018-04-26T00:04:31.123Z,7.8
2018-04-26T00:09:57.844Z,7.8
2018-04-26T00:15:25.607Z,7.9
2018-04-26T00:20:52.413Z,7.9
2018-04-26T00:26:20.268Z,7.9
2018-04-26T00:31:46.890Z,7.9
2018-04-26T00:37:14.681Z,7.9
2018-04-26T00:42:41.494Z,7.8
2018-04-26T00:48:08.292Z,7.8
2018-04-26T00:53:35.986Z,7.7
2018-04-26T00:59:02.755Z,7.7
2018-04-26T01:04:29.493Z,7.6
2018-04-26T01:09:56.360Z,7.6
2018-04-26T01:15:23.093Z,7.5
2018-04-26T01:20:49.790Z,7.6
2018-04-26T01:26:17.537Z,7.5
2018-04-26T01:31:44.292Z,7.6
2018-04-26T01:37:11.995Z,7.5
2018-04-26T01:42:39.692Z,7.5
2018-04-26T01:48:07.488Z,7.5
2018-04-26T01:53:34.383Z,7.5
2018-04-26T01:59:00.880Z,7.5
2018-04-26T02:04:28.580Z,7.6
2018-04-26T02:09:56.379Z,7.6
2018-04-26T02:15:24.102Z,7.6
2018-04-26T02:20:51.912Z,7.5
2018-04-26T02:26:18.624Z,7.5
2018-04-26T02:31:45.472Z,7.4
2018-04-26T02:37:12.980Z,7.3
2018-04-26T02:42:40.713Z,7.2
2018-04-26T02:48:08.448Z,7.1
2018-04-26T02:53:36.531Z,7
2018-04-26T02:59:02.820Z,7
2018-04-26T03:04:30.481Z,6.9
2018-04-26T03:09:58.273Z,6.8
2018-04-26T03:15:24.854Z,6.8
2018-04-26T03:20:51.443Z,6.8
2018-04-26T03:26:18.273Z,6.8
2018-04-26T03:31:45.850Z,6.8
2018-04-26T03:37:12.451Z,6.8
2018-04-26T03:42:40.134Z,6.7
2018-04-26T03:48:06.763Z,6.7
2018-04-26T03:53:33.399Z,6.7
2018-04-26T03:59:00.256Z,6.7
2018-04-26T04:04:27.738Z,6.6
2018-04-26T04:09:55.378Z,6.6
2018-04-26T04:15:22.996Z,6.7
2018-04-26T04:20:51.125Z,6.7
2018-04-26T04:26:17.296Z,6.7
2018-04-26T04:31:44.189Z,6.8
2018-04-26T04:37:11.722Z,6.8
2018-04-26T04:42:39.306Z,6.9
2018-04-26T04:48:05.913Z,6.9
2018-04-26T04:53:33.572Z,7.1
2018-04-26T04:59:00.245Z,7.2
2018-04-26T05:04:27.962Z,7.3
2018-04-26T05:09:55.652Z,7.5
2018-04-26T05:15:22.412Z,7.6
2018-04-26T05:20:49.111Z,7.7
2018-04-26T05:26:15.785Z,7.7
2018-04-26T05:31:42.551Z,7.7
2018-04-26T05:37:09.227Z,7.7
2018-04-26T05:42:35.952Z,7.8
2018-04-26T05:48:03.817Z,8
2018-04-26T05:53:30.429Z,8.3
2018-04-26T05:58:57.210Z,8.4
2018-04-26T06:04:23.980Z,8.2
2018-04-26T06:09:50.721Z,8.3
2018-04-26T06:15:18.487Z,8.4
2018-04-26T06:20:45.296Z,8.5
2018-04-26T06:26:12.197Z,8.5
2018-04-26T06:31:39.837Z,8.5
2018-04-26T06:37:12.625Z,8.6
2018-04-26T06:42:34.399Z,8.7
2018-04-26T06:48:01.325Z,8.8
2018-04-26T06:53:28.104Z,8.9
2018-04-26T06:58:55.875Z,9
2018-04-26T07:04:23.670Z,9.1
2018-04-26T07:09:51.619Z,9.2
2018-04-26T07:15:18.328Z,9.3
2018-04-26T07:20:45.219Z,9.5
2018-04-26T07:26:12.166Z,9.6
2018-04-26T07:31:39.990Z,9.8
2018-04-26T07:37:07.819Z,9.9
2018-04-26T07:42:35.885Z,9.6
2018-04-26T07:48:02.608Z,9.7
2018-04-26T07:53:30.541Z,9.6
2018-04-26T07:58:58.363Z,9.5
2018-04-26T08:04:25.280Z,9.7
2018-04-26T08:09:52.226Z,9.9
2018-04-26T08:15:18.962Z,10.3
2018-04-26T08:20:45.955Z,10.7
2018-04-26T08:26:12.884Z,10.6
2018-04-26T08:31:40.801Z,10.7
2018-04-26T08:37:08.769Z,10.6
2018-04-26T08:42:36.715Z,10.6
2018-04-26T08:53:30.692Z,10.6
2018-04-26T08:58:57.777Z,10.6
2018-04-26T09:04:24.542Z,10.9
2018-04-26T09:09:51.556Z,11
2018-04-26T09:20:46.522Z,11.1
2018-04-26T09:31:41.606Z,11
2018-04-26T09:37:09.515Z,11
2018-04-26T09:42:37.975Z,11.2
2018-04-26T09:48:04.688Z,11.4
2018-04-26T09:53:33.085Z,11.1
2018-04-26T09:58:59.423Z,11.1
2018-04-26T10:04:26.406Z,11.4
2018-04-26T10:09:54.786Z,11.8
2018-04-26T10:15:22.537Z,11.8
2018-04-26T10:20:49.540Z,11.5
2018-04-26T10:26:17.596Z,11.5
2018-04-26T10:31:44.600Z,11.7
2018-04-26T10:37:12.667Z,12
2018-04-26T10:42:39.837Z,12.4
2018-04-26T10:48:06.832Z,12.1
2018-04-26T10:53:35.009Z,11.9
2018-04-26T10:59:02.011Z,11.9
2018-04-26T11:04:30.157Z,12
2018-04-26T11:09:57.242Z,12
2018-04-26T11:15:24.375Z,12.4
2018-04-26T11:20:52.412Z,12.4
2018-04-26T11:26:20.673Z,12.4
2018-04-26T11:31:47.526Z,12.2
2018-04-26T11:37:14.669Z,11.9
2018-04-26T11:42:41.695Z,11.7
2018-04-26T11:48:09.727Z,12
2018-04-26T11:53:37.803Z,12.1
2018-04-26T11:59:05.924Z,12.1
2018-04-26T12:04:33.006Z,12
2018-04-26T12:10:00.197Z,12.1
2018-04-26T12:15:27.355Z,12.3
2018-04-26T12:20:54.227Z,12.1
2018-04-26T12:26:22.343Z,12.3
2018-04-26T12:31:50.385Z,12.1
2018-04-26T12:37:18.454Z,11.8
2018-04-26T12:42:45.646Z,11.9
2018-04-26T12:48:12.653Z,11.6
2018-04-26T12:53:39.640Z,11.7
2018-04-26T12:59:06.557Z,11.8
2018-04-26T13:04:34.672Z,11.9
2018-04-26T13:10:02.833Z,12.1
2018-04-26T13:15:30.790Z,12
2018-04-26T13:20:58.035Z,11.9
2018-04-26T13:26:25.883Z,12.1
2018-04-26T13:31:52.942Z,12.2
2018-04-26T13:37:21.173Z,12.4
2018-04-26T13:42:48.381Z,12.5
2018-04-26T13:48:16.347Z,12.1
2018-04-26T13:53:44.483Z,11.9
2018-04-26T13:59:12.443Z,12.1
2018-04-26T14:04:39.667Z,12.3
2018-04-26T14:10:06.675Z,12.1
2018-04-26T14:15:34.697Z,11.8
2018-04-26T14:21:02.979Z,11.8
2018-04-26T14:26:30.844Z,11.6
2018-04-26T14:31:59.155Z,11.4
2018-04-26T14:37:26.897Z,11.6
2018-04-26T14:42:54.853Z,11.7
2018-04-26T14:48:22.985Z,11.6
2018-04-26T14:53:51.126Z,11.6
2018-04-26T14:59:18.131Z,11.7
2018-04-26T15:04:45.273Z,11.8
2018-04-26T15:10:12.065Z,11.8
2018-04-26T15:15:40.262Z,12
2018-04-26T15:21:07.310Z,12.1
2018-04-26T15:26:35.264Z,12
2018-04-26T15:32:03.327Z,11.9
2018-04-26T15:37:31.419Z,11.8
2018-04-26T15:42:58.468Z,11.6
2018-04-26T15:48:25.509Z,11.7
2018-04-26T15:53:53.488Z,11.4
2018-04-26T15:59:20.532Z,11.3
2018-04-26T16:04:47.504Z,11.2
2018-04-26T16:10:14.501Z,11
2018-04-26T16:15:41.492Z,10.9
2018-04-26T16:21:08.438Z,10.9
2018-04-26T16:26:36.429Z,10.8
2018-04-26T16:32:03.428Z,10.6
2018-04-26T16:37:30.312Z,10.4
2018-04-26T16:42:58.419Z,10.4
2018-04-26T16:48:26.124Z,10.4
2018-04-26T16:53:54.145Z,10.4
2018-04-26T16:59:20.957Z,10.3
2018-04-26T17:04:48.046Z,10.2
2018-04-26T17:10:15.795Z,10.1
2018-04-26T17:15:42.665Z,10.1
2018-04-26T17:21:10.627Z,10.1
2018-04-26T17:26:37.536Z,10.1
2018-04-26T17:32:04.391Z,10
2018-04-26T17:37:32.207Z,10
2018-04-26T17:42:59.128Z,10
2018-04-26T17:48:26.164Z,9.8
2018-04-26T17:53:52.849Z,9.6
2018-04-26T17:59:20.892Z,9.6
2018-04-26T18:04:47.574Z,9.5
2018-04-26T18:10:15.424Z,9.5
2018-04-26T18:15:43.264Z,9.5
2018-04-26T18:21:11.100Z,9.4
2018-04-26T18:26:38.911Z,9.4
2018-04-26T18:32:06.767Z,9.3
2018-04-26T18:37:33.635Z,9.3
2018-04-26T18:43:01.496Z,9.2
2018-04-26T18:48:29.408Z,9.2
2018-04-26T18:53:56.237Z,9.1
2018-04-26T18:59:23.961Z,9.1
2018-04-26T19:04:50.676Z,9
2018-04-26T19:10:17.491Z,9
2018-04-26T19:15:44.411Z,9
2018-04-26T19:21:11.136Z,9
2018-04-26T19:26:38.008Z,9
2018-04-26T19:32:04.639Z,9
2018-04-26T19:37:32.725Z,8.9
2018-04-26T19:42:59.306Z,8.9
2018-04-26T19:48:27.090Z,8.8
2018-04-26T19:53:53.892Z,8.7
2018-04-26T19:59:20.568Z,8.7
2018-04-26T20:04:47.347Z,8.7
2018-04-26T20:10:14.171Z,8.6
2018-04-26T20:15:40.882Z,8.6
2018-04-26T20:21:07.658Z,8.6
2018-04-26T20:26:35.371Z,8.7
2018-04-26T20:32:03.222Z,8.7
2018-04-26T20:37:30.911Z,8.7
2018-04-26T20:42:57.675Z,8.7
2018-04-26T20:48:25.513Z,8.7
2018-04-26T20:53:53.255Z,8.7
2018-04-26T20:59:20.967Z,8.7
2018-04-26T21:04:47.820Z,8.7
2018-04-26T21:10:15.504Z,8.7
2018-04-26T21:15:42.235Z,8.7
2018-04-26T21:21:09.972Z,8.7
2018-04-26T21:26:36.921Z,8.7
2018-04-26T21:32:04.654Z,8.7
2018-04-26T21:37:31.288Z,8.7
2018-04-26T21:42:58.029Z,8.7
2018-04-26T21:48:25.757Z,8.6
2018-04-26T21:53:53.539Z,8.5
2018-04-26T21:59:20.215Z,8.5
2018-04-26T22:04:46.956Z,8.4
2018-04-26T22:10:14.778Z,8.4
2018-04-26T22:15:42.394Z,8.3
2018-04-26T22:21:10.213Z,8.3
2018-04-26T22:26:36.880Z,8.3
2018-04-26T22:32:04.593Z,8.3
2018-04-26T22:37:32.341Z,8.3
2018-04-26T22:42:59.033Z,8.3
2018-04-26T22:48:25.718Z,8.2
2018-04-26T22:53:52.473Z,8.2
2018-04-26T22:59:20.287Z,8.2
2018-04-26T23:04:46.865Z,8.3
2018-04-26T23:10:13.813Z,8.3
2018-04-26T23:15:40.341Z,8.4
2018-04-26T23:21:07.058Z,8.4
2018-04-26T23:26:33.785Z,8.5
2018-04-26T23:32:01.538Z,8.5
2018-04-26T23:37:28.319Z,8.5
2018-04-26T23:42:54.968Z,8.6
2018-04-26T23:48:21.825Z,8.6
2018-04-26T23:53:48.480Z,8.6
2018-04-26T23:59:15.231Z,8.6
