createdAt,value
2023-04-17T00:01:39.340Z,101513.44
2023-04-17T00:04:07.164Z,101509.31
2023-04-17T00:06:33.620Z,101507.22
2023-04-17T00:09:00.102Z,101509.69
2023-04-17T00:11:26.805Z,101503.53
2023-04-17T00:13:53.106Z,101508.06
2023-04-17T00:16:19.487Z,101507.84
2023-04-17T00:18:45.894Z,101512.19
2023-04-17T00:21:12.205Z,101510.34
2023-04-17T00:23:38.615Z,101513.44
2023-04-17T00:26:04.955Z,101509.91
2023-04-17T00:28:31.286Z,101508.91
2023-04-17T00:30:57.621Z,101510.13
2023-04-17T00:33:24.018Z,101515.50
2023-04-17T00:35:50.516Z,101515.50
2023-04-17T00:38:17.439Z,101512.78
2023-04-17T00:40:43.886Z,101514.03
2023-04-17T00:43:10.529Z,101519.22
2023-04-17T00:45:37.238Z,101510.94
2023-04-17T00:48:03.635Z,101515.28
2023-04-17T00:50:30.332Z,101515.91
2023-04-17T00:52:57.238Z,101514.88
2023-04-17T00:55:23.587Z,101516.72
2023-04-17T00:57:49.990Z,101514.69
2023-04-17T01:00:16.500Z,101518.16
2023-04-17T01:02:43.261Z,101518.81
2023-04-17T01:05:10.605Z,101519.84
2023-04-17T01:07:38.463Z,101514.03
2023-04-17T01:10:05.130Z,101515.28
2023-04-17T01:12:32.114Z,101524.59
2023-04-17T01:14:58.884Z,101520.47
2023-04-17T01:17:25.284Z,101522.09
2023-04-17T01:19:52.218Z,101525.63
2023-04-17T01:22:18.596Z,101518.41
2023-04-17T01:24:44.968Z,101518.41
2023-04-17T01:27:11.431Z,101529.16
2023-04-17T01:29:38.028Z,101515.28
2023-04-17T01:32:04.638Z,101522.53
2023-04-17T01:34:31.078Z,101517.97
2023-04-17T01:36:57.434Z,101524.59
2023-04-17T01:39:23.988Z,101518.41
2023-04-17T01:41:50.375Z,101513.44
2023-04-17T01:44:16.744Z,101522.09
2023-04-17T01:46:43.380Z,101524.19
2023-04-17T01:49:10.111Z,101529.75
2023-04-17T01:51:36.778Z,101532.44
2023-04-17T01:54:03.374Z,101524.19
2023-04-17T01:56:29.762Z,101527.06
2023-04-17T01:58:56.134Z,101528.91
2023-04-17T02:01:22.695Z,101540.50
2023-04-17T02:03:49.674Z,101532.44
2023-04-17T02:06:16.160Z,101538.66
2023-04-17T02:08:42.491Z,101534.94
2023-04-17T02:11:09.068Z,101531.59
2023-04-17T02:13:35.559Z,101538.47
2023-04-17T02:16:02.398Z,101538.47
2023-04-17T02:18:29.035Z,101536.78
2023-04-17T02:20:55.428Z,101543.19
2023-04-17T02:23:21.796Z,101547.13
2023-04-17T02:25:48.394Z,101551.91
2023-04-17T02:28:15.460Z,101546.28
2023-04-17T02:30:41.916Z,101545.03
2023-04-17T02:33:08.478Z,101543.41
2023-04-17T02:35:34.977Z,101542.78
2023-04-17T02:38:01.731Z,101545.69
2023-04-17T02:40:28.169Z,101551.66
2023-04-17T02:42:54.770Z,101548.34
2023-04-17T02:45:21.193Z,101555.38
2023-04-17T02:47:47.723Z,101551.44
2023-04-17T02:50:14.536Z,101550.84
2023-04-17T02:52:41.366Z,101551.66
2023-04-17T02:55:07.688Z,101558.91
2023-04-17T02:57:34.060Z,101548.97
2023-04-17T03:00:00.426Z,101548.16
2023-04-17T03:02:27.621Z,101546.47
2023-04-17T03:04:54.080Z,101543.19
2023-04-17T03:07:20.610Z,101550.66
2023-04-17T03:09:47.651Z,101554.13
2023-04-17T03:12:14.263Z,101546.09
2023-04-17T03:14:40.633Z,101559.13
2023-04-17T03:17:07.364Z,101554.78
2023-04-17T03:19:34.412Z,101560.94
2023-04-17T03:22:00.789Z,101560.75
2023-04-17T03:24:27.964Z,101568.41
2023-04-17T03:26:54.319Z,101563.44
2023-04-17T03:29:20.625Z,101563.66
2023-04-17T03:31:47.202Z,101566.13
2023-04-17T03:34:13.730Z,101577.50
2023-04-17T03:36:40.170Z,101575.63
2023-04-17T03:39:06.580Z,101571.91
2023-04-17T03:41:32.989Z,101572.75
2023-04-17T03:43:59.293Z,101579.34
2023-04-17T03:46:25.691Z,101577.91
2023-04-17T03:48:52.047Z,101581.19
2023-04-17T03:51:18.658Z,101585.97
2023-04-17T03:53:45.039Z,101587.63
2023-04-17T03:56:11.487Z,101595.06
2023-04-17T03:58:37.882Z,101590.94
2023-04-17T04:01:04.166Z,101588.66
2023-04-17T04:03:30.745Z,101589.47
2023-04-17T04:05:57.261Z,101598.56
2023-04-17T04:08:23.581Z,101593.38
2023-04-17T04:10:50.014Z,101606.00
2023-04-17T04:13:16.327Z,101609.69
2023-04-17T04:15:43.161Z,101615.06
2023-04-17T04:18:09.788Z,101609.50
2023-04-17T04:20:36.221Z,101620.44
2023-04-17T04:23:02.908Z,101617.56
2023-04-17T04:25:29.639Z,101626.25
2023-04-17T04:27:56.023Z,101629.31
2023-04-17T04:30:22.534Z,101631.97
2023-04-17T04:32:48.848Z,101634.44
2023-04-17T04:35:15.236Z,101631.19
2023-04-17T04:37:41.894Z,101635.53
2023-04-17T04:40:08.270Z,101634.06
2023-04-17T04:42:35.182Z,101643.78
2023-04-17T04:45:01.846Z,101644.81
2023-04-17T04:47:28.306Z,101649.97
2023-04-17T04:49:55.061Z,101652.22
2023-04-17T04:52:21.445Z,101652.25
2023-04-17T04:54:47.802Z,101662.81
2023-04-17T04:57:14.105Z,101662.41
2023-04-17T04:59:40.867Z,101659.22
2023-04-17T05:02:08.074Z,101665.28
2023-04-17T05:04:34.654Z,101659.47
2023-04-17T05:07:01.124Z,101655.09
2023-04-17T05:09:27.474Z,101660.66
2023-04-17T05:11:53.925Z,101667.06
2023-04-17T05:14:20.291Z,101673.91
2023-04-17T05:16:46.709Z,101666.25
2023-04-17T05:19:13.490Z,101666.28
2023-04-17T05:21:40.278Z,101677.81
2023-04-17T05:24:06.683Z,101682.59
2023-04-17T05:26:33.621Z,101684.44
2023-04-17T05:28:59.962Z,101684.03
2023-04-17T05:31:26.403Z,101686.72
2023-04-17T05:33:52.840Z,101687.94
2023-04-17T05:36:19.356Z,101695.56
2023-04-17T05:38:46.387Z,101692.06
2023-04-17T05:41:12.907Z,101692.63
2023-04-17T05:43:39.438Z,101690.56
2023-04-17T05:46:05.921Z,101696.34
2023-04-17T05:48:32.421Z,101695.28
2023-04-17T05:50:58.766Z,101694.25
2023-04-17T05:53:25.594Z,101697.16
2023-04-17T05:55:52.021Z,101696.13
2023-04-17T05:58:23.526Z,101701.31
2023-04-17T06:00:50.737Z,101702.94
2023-04-17T06:03:18.335Z,101701.06
2023-04-17T06:05:45.358Z,101693.72
2023-04-17T06:08:11.709Z,101705.94
2023-04-17T06:10:38.081Z,101697.13
2023-04-17T06:13:05.058Z,101709.59
2023-04-17T06:15:31.399Z,101701.31
2023-04-17T06:17:57.775Z,101705.25
2023-04-17T06:20:24.239Z,101704.38
2023-04-17T06:22:50.607Z,101709.38
2023-04-17T06:25:17.686Z,101709.91
2023-04-17T06:27:44.163Z,101711.97
2023-04-17T06:30:10.719Z,101713.25
2023-04-17T06:32:37.354Z,101714.03
2023-04-17T06:35:04.293Z,101711.34
2023-04-17T06:37:30.588Z,101713.69
2023-04-17T06:39:56.996Z,101717.69
2023-04-17T06:42:23.294Z,101726.47
2023-04-17T06:44:49.816Z,101728.31
2023-04-17T06:47:16.155Z,101725.19
2023-04-17T06:49:43.045Z,101731.38
2023-04-17T06:52:09.708Z,101735.53
2023-04-17T06:54:36.032Z,101737.78
2023-04-17T06:57:02.501Z,101733.66
2023-04-17T06:59:28.963Z,101744.19
2023-04-17T07:01:55.625Z,101740.44
2023-04-17T07:04:22.127Z,101745.38
2023-04-17T07:06:48.546Z,101738.56
2023-04-17T07:09:15.279Z,101742.88
2023-04-17T07:11:41.720Z,101748.91
2023-04-17T07:14:09.098Z,101751.19
2023-04-17T07:16:36.257Z,101749.06
2023-04-17T07:19:03.133Z,101748.25
2023-04-17T07:21:29.469Z,101754.44
2023-04-17T07:23:56.062Z,101765.22
2023-04-17T07:26:22.474Z,101755.31
2023-04-17T07:28:48.960Z,101759.03
2023-04-17T07:31:15.855Z,101770.19
2023-04-17T07:33:42.237Z,101764.84
2023-04-17T07:36:08.810Z,101757.78
2023-04-17T07:38:35.121Z,101773.69
2023-04-17T07:41:01.516Z,101769.28
2023-04-17T07:43:28.023Z,101773.00
2023-04-17T07:45:54.886Z,101770.91
2023-04-17T07:48:21.186Z,101767.25
2023-04-17T07:50:47.559Z,101770.53
2023-04-17T07:53:14.575Z,101776.84
2023-04-17T07:55:40.869Z,101769.25
2023-04-17T07:58:07.200Z,101771.03
2023-04-17T08:00:34.047Z,101782.47
2023-04-17T08:03:01.223Z,101778.78
2023-04-17T08:05:27.869Z,101775.03
2023-04-17T08:07:55.188Z,101773.38
2023-04-17T08:10:21.554Z,101788.25
2023-04-17T08:12:48.458Z,101779.91
2023-04-17T08:15:14.752Z,101785.00
2023-04-17T08:17:41.424Z,101793.94
2023-04-17T08:20:07.765Z,101791.25
2023-04-17T08:22:34.766Z,101791.06
2023-04-17T08:25:01.307Z,101799.06
2023-04-17T08:27:28.146Z,101799.06
2023-04-17T08:29:54.588Z,101802.34
2023-04-17T08:32:21.040Z,101794.69
2023-04-17T08:34:47.421Z,101804.88
2023-04-17T08:37:14.467Z,101803.00
2023-04-17T08:39:41.023Z,101813.34
2023-04-17T08:42:08.008Z,101803.00
2023-04-17T08:44:34.436Z,101812.09
2023-04-17T08:47:01.119Z,101806.09
2023-04-17T08:49:27.476Z,101815.31
2023-04-17T08:51:53.887Z,101815.69
2023-04-17T08:54:20.438Z,101816.78
2023-04-17T08:56:46.790Z,101822.56
2023-04-17T08:59:13.407Z,101822.44
2023-04-17T09:01:39.931Z,101820.13
2023-04-17T09:04:06.706Z,101823.63
2023-04-17T09:06:33.436Z,101820.06
2023-04-17T09:08:59.882Z,101820.91
2023-04-17T09:11:26.295Z,101829.81
2023-04-17T09:13:52.741Z,101824.44
2023-04-17T09:16:19.193Z,101824.03
2023-04-17T09:18:45.656Z,101826.31
2023-04-17T09:21:12.076Z,101828.84
2023-04-17T09:23:38.456Z,101838.09
2023-04-17T09:26:05.206Z,101836.22
2023-04-17T09:28:31.556Z,101832.09
2023-04-17T09:30:57.984Z,101833.34
2023-04-17T09:33:24.435Z,101842.19
2023-04-17T09:35:51.146Z,101838.47
2023-04-17T09:38:17.916Z,101838.47
2023-04-17T09:40:44.280Z,101834.34
2023-04-17T09:43:10.907Z,101840.88
2023-04-17T09:45:37.366Z,101838.66
2023-04-17T09:48:03.767Z,101845.56
2023-04-17T09:50:30.268Z,101847.09
2023-04-17T09:52:56.854Z,101842.34
2023-04-17T09:55:23.336Z,101845.16
2023-04-17T09:57:49.692Z,101852.19
2023-04-17T10:00:16.517Z,101861.53
2023-04-17T10:02:43.118Z,101853.13
2023-04-17T10:05:09.711Z,101863.00
2023-04-17T10:07:36.075Z,101860.94
2023-04-17T10:10:02.409Z,101870.63
2023-04-17T10:12:29.016Z,101853.50
2023-04-17T10:14:55.935Z,101863.84
2023-04-17T10:17:22.804Z,101861.56
2023-04-17T10:19:49.276Z,101871.72
2023-04-17T10:22:15.871Z,101867.47
2023-04-17T10:24:42.324Z,101867.09
2023-04-17T10:27:08.743Z,101869.91
2023-04-17T10:29:35.125Z,101871.38
2023-04-17T10:32:01.799Z,101865.03
2023-04-17T10:34:28.238Z,101867.69
2023-04-17T10:36:54.861Z,101866.34
2023-04-17T10:39:21.206Z,101862.16
2023-04-17T10:41:47.649Z,101866.53
2023-04-17T10:44:14.112Z,101865.69
2023-04-17T10:46:40.650Z,101866.97
2023-04-17T10:49:06.990Z,101863.31
2023-04-17T10:51:33.354Z,101861.66
2023-04-17T10:53:59.657Z,101858.97
2023-04-17T10:56:26.178Z,101868.56
2023-04-17T10:58:52.683Z,101859.66
2023-04-17T11:01:19.140Z,101858.81
2023-04-17T11:03:46.351Z,101862.78
2023-04-17T11:06:12.973Z,101865.03
2023-04-17T11:08:39.496Z,101858.38
2023-04-17T11:11:05.785Z,101869.84
2023-04-17T11:13:32.281Z,101864.75
2023-04-17T11:15:58.558Z,101859.38
2023-04-17T11:18:25.375Z,101863.47
2023-04-17T11:20:51.663Z,101867.19
2023-04-17T11:23:18.010Z,101865.16
2023-04-17T11:25:45.067Z,101873.88
2023-04-17T11:28:12.408Z,101862.00
2023-04-17T11:30:38.752Z,101872.09
2023-04-17T11:33:05.279Z,101874.59
2023-04-17T11:35:32.284Z,101873.94
2023-04-17T11:37:58.611Z,101872.66
2023-04-17T11:40:25.248Z,101882.59
2023-04-17T11:42:51.531Z,101876.00
2023-04-17T11:45:18.016Z,101884.25
2023-04-17T11:47:44.488Z,101892.09
2023-04-17T11:50:10.919Z,101890.03
2023-04-17T11:52:37.297Z,101890.16
2023-04-17T11:55:03.681Z,101885.47
2023-04-17T11:57:30.453Z,101889.16
2023-04-17T11:59:57.076Z,101886.56
2023-04-17T12:02:23.619Z,101897.47
2023-04-17T12:04:50.162Z,101888.41
2023-04-17T12:07:17.696Z,101891.63
2023-04-17T12:09:44.039Z,101886.81
2023-04-17T12:12:10.540Z,101893.94
2023-04-17T12:14:36.979Z,101894.41
2023-04-17T12:17:03.300Z,101893.69
2023-04-17T12:19:30.051Z,101895.81
2023-04-17T12:21:56.666Z,101897.47
2023-04-17T12:24:23.583Z,101893.75
2023-04-17T12:26:50.368Z,101891.44
2023-04-17T12:29:16.743Z,101893.50
2023-04-17T12:31:43.381Z,101890.44
2023-04-17T12:34:10.326Z,101897.91
2023-04-17T12:36:36.890Z,101892.53
2023-04-17T12:39:03.298Z,101899.19
2023-04-17T12:41:29.664Z,101903.66
2023-04-17T12:43:55.988Z,101899.78
2023-04-17T12:46:22.764Z,101890.50
2023-04-17T12:48:49.197Z,101896.13
2023-04-17T12:51:15.555Z,101891.31
2023-04-17T12:53:42.582Z,101894.41
2023-04-17T12:56:09.140Z,101896.06
2023-04-17T12:58:35.545Z,101897.53
2023-04-17T13:01:01.992Z,101900.78
2023-04-17T13:03:28.797Z,101892.91
2023-04-17T13:05:55.277Z,101890.81
2023-04-17T13:08:21.688Z,101898.94
2023-04-17T13:10:48.518Z,101903.03
2023-04-17T13:13:15.417Z,101902.47
2023-04-17T13:15:41.814Z,101900.97
2023-04-17T13:18:08.486Z,101900.78
2023-04-17T13:20:35.718Z,101904.06
2023-04-17T13:23:02.149Z,101902.19
2023-04-17T13:25:28.983Z,101902.00
2023-04-17T13:27:55.360Z,101909.91
2023-04-17T13:30:21.766Z,101904.50
2023-04-17T13:32:48.317Z,101902.47
2023-04-17T13:35:15.096Z,101907.16
2023-04-17T13:37:41.423Z,101907.34
2023-04-17T13:40:08.119Z,101901.94
2023-04-17T13:42:34.707Z,101905.53
2023-04-17T13:45:01.108Z,101901.81
2023-04-17T13:47:27.684Z,101902.47
2023-04-17T13:49:54.184Z,101893.75
2023-04-17T13:52:20.578Z,101894.13
2023-04-17T13:54:47.233Z,101889.97
2023-04-17T13:57:13.994Z,101897.41
2023-04-17T13:59:40.382Z,101899.50
2023-04-17T14:02:06.836Z,101894.13
2023-04-17T14:04:33.422Z,101899.50
2023-04-17T14:06:59.863Z,101896.06
2023-04-17T14:09:26.208Z,101890.63
2023-04-17T14:11:52.799Z,101890.56
2023-04-17T14:14:19.175Z,101898.69
2023-04-17T14:16:45.494Z,101897.66
2023-04-17T14:19:14.797Z,101893.69
2023-04-17T14:21:41.721Z,101890.81
2023-04-17T14:24:08.176Z,101895.66
2023-04-17T14:26:34.565Z,101896.63
2023-04-17T14:29:01.051Z,101891.56
2023-04-17T14:31:27.626Z,101893.69
2023-04-17T14:33:54.012Z,101894.13
2023-04-17T14:36:20.398Z,101885.09
2023-04-17T14:38:47.117Z,101885.34
2023-04-17T14:41:13.776Z,101889.16
2023-04-17T14:43:40.115Z,101884.44
2023-04-17T14:46:06.637Z,101880.25
2023-04-17T14:48:38.384Z,101880.09
2023-04-17T14:51:14.471Z,101875.69
2023-04-17T14:53:40.978Z,101883.09
2023-04-17T14:56:07.405Z,101886.47
2023-04-17T14:58:33.951Z,101888.03
2023-04-17T15:01:00.669Z,101882.25
2023-04-17T15:03:27.419Z,101887.19
2023-04-17T15:05:53.979Z,101893.13
2023-04-17T15:08:20.375Z,101884.88
2023-04-17T15:10:51.168Z,101883.03
2023-04-17T15:13:18.277Z,101884.88
2023-04-17T15:15:44.825Z,101889.22
2023-04-17T15:18:11.276Z,101889.97
2023-04-17T15:20:37.610Z,101887.88
2023-04-17T15:23:04.202Z,101883.41
2023-04-17T15:25:30.540Z,101889.28
2023-04-17T15:27:56.821Z,101888.81
2023-04-17T15:30:23.873Z,101885.78
2023-04-17T15:32:50.908Z,101889.03
2023-04-17T15:35:17.242Z,101888.03
2023-04-17T15:37:43.624Z,101891.31
2023-04-17T15:40:10.201Z,101889.34
2023-04-17T15:42:36.638Z,101892.59
2023-04-17T15:45:03.259Z,101893.81
2023-04-17T15:47:29.921Z,101892.16
2023-04-17T15:49:56.189Z,101888.88
2023-04-17T15:52:22.945Z,101881.50
2023-04-17T15:54:49.436Z,101885.66
2023-04-17T15:57:15.855Z,101890.44
2023-04-17T15:59:42.269Z,101892.09
2023-04-17T16:02:08.666Z,101891.38
2023-04-17T16:04:35.164Z,101892.22
2023-04-17T16:07:01.747Z,101887.44
2023-04-17T16:09:28.309Z,101890.88
2023-04-17T16:11:55.357Z,101896.56
2023-04-17T16:14:21.821Z,101897.66
2023-04-17T16:16:48.376Z,101892.34
2023-04-17T16:19:15.231Z,101893.38
2023-04-17T16:21:41.595Z,101886.72
2023-04-17T16:24:07.991Z,101887.34
2023-04-17T16:26:34.503Z,101888.94
2023-04-17T16:29:00.939Z,101885.91
2023-04-17T16:31:27.343Z,101899.69
2023-04-17T16:33:54.150Z,101887.16
2023-04-17T16:36:21.268Z,101885.66
2023-04-17T16:38:48.043Z,101896.13
2023-04-17T16:41:14.538Z,101892.28
2023-04-17T16:43:41.377Z,101897.84
2023-04-17T16:46:18.374Z,101901.50
2023-04-17T16:48:47.937Z,101895.09
2023-04-17T16:51:14.383Z,101895.47
2023-04-17T16:53:40.856Z,101896.88
2023-04-17T16:56:07.593Z,101895.16
2023-04-17T16:58:33.964Z,101896.75
2023-04-17T17:01:00.665Z,101902.53
2023-04-17T17:03:27.736Z,101898.09
2023-04-17T17:05:54.298Z,101900.53
2023-04-17T17:08:20.618Z,101903.22
2023-04-17T17:10:47.271Z,101905.47
2023-04-17T17:13:13.740Z,101902.59
2023-04-17T17:15:40.152Z,101905.00
2023-04-17T17:18:06.636Z,101908.31
2023-04-17T17:20:33.227Z,101907.13
2023-04-17T17:22:59.658Z,101907.31
2023-04-17T17:25:26.028Z,101905.41
2023-04-17T17:27:52.901Z,101908.94
2023-04-17T17:30:19.227Z,101910.75
2023-04-17T17:32:45.731Z,101914.00
2023-04-17T17:35:12.504Z,101913.69
2023-04-17T17:37:38.863Z,101917.97
2023-04-17T17:40:05.190Z,101918.22
2023-04-17T17:42:31.597Z,101922.50
2023-04-17T17:44:57.901Z,101929.06
2023-04-17T17:47:24.632Z,101926.03
2023-04-17T17:49:51.396Z,101929.72
2023-04-17T17:52:17.698Z,101925.00
2023-04-17T17:54:44.221Z,101925.56
2023-04-17T17:57:10.589Z,101928.88
2023-04-17T17:59:37.278Z,101924.28
2023-04-17T18:02:04.015Z,101926.09
2023-04-17T18:04:30.822Z,101925.91
2023-04-17T18:06:57.450Z,101929.53
2023-04-17T18:09:23.778Z,101929.91
2023-04-17T18:11:50.418Z,101925.47
2023-04-17T18:14:16.852Z,101924.81
2023-04-17T18:16:43.832Z,101926.88
2023-04-17T18:19:10.455Z,101933.81
2023-04-17T18:21:36.910Z,101932.66
2023-04-17T18:24:03.269Z,101927.13
2023-04-17T18:26:29.838Z,101929.84
2023-04-17T18:28:56.207Z,101932.47
2023-04-17T18:31:23.046Z,101927.38
2023-04-17T18:33:49.853Z,101932.22
2023-04-17T18:36:16.562Z,101934.31
2023-04-17T18:38:43.854Z,101927.22
2023-04-17T18:41:10.362Z,101934.00
2023-04-17T18:43:37.030Z,101933.03
2023-04-17T18:46:04.263Z,101937.19
2023-04-17T18:48:30.595Z,101939.88
2023-04-17T18:50:56.965Z,101936.31
2023-04-17T18:53:23.392Z,101945.38
2023-04-17T18:55:50.035Z,101944.38
2023-04-17T18:58:16.638Z,101952.00
2023-04-17T19:00:43.182Z,101953.69
2023-04-17T19:03:09.629Z,101946.84
2023-04-17T19:05:36.122Z,101944.47
2023-04-17T19:08:02.598Z,101949.91
2023-04-17T19:10:29.288Z,101951.38
2023-04-17T19:12:55.691Z,101946.13
2023-04-17T19:15:22.164Z,101950.75
2023-04-17T19:17:48.914Z,101951.06
2023-04-17T19:20:15.441Z,101954.63
2023-04-17T19:22:42.096Z,101957.38
2023-04-17T19:25:08.769Z,101953.22
2023-04-17T19:27:35.341Z,101951.19
2023-04-17T19:30:01.888Z,101951.31
2023-04-17T19:32:30.490Z,101949.72
2023-04-17T19:34:58.120Z,101957.31
2023-04-17T19:37:24.963Z,101954.50
2023-04-17T19:39:56.100Z,101954.31
2023-04-17T19:42:23.372Z,101958.47
2023-04-17T19:44:49.731Z,101954.44
2023-04-17T19:47:16.101Z,101952.84
2023-04-17T19:49:42.486Z,101955.41
2023-04-17T19:52:09.148Z,101953.09
2023-04-17T19:54:35.553Z,101956.13
2023-04-17T19:57:01.994Z,101962.47
2023-04-17T19:59:28.347Z,101957.78
2023-04-17T20:01:54.812Z,101960.00
2023-04-17T20:04:21.644Z,101957.00
2023-04-17T20:06:48.065Z,101954.25
2023-04-17T20:09:15.097Z,101964.97
2023-04-17T20:11:41.543Z,101964.34
2023-04-17T20:14:07.932Z,101964.03
2023-04-17T20:16:34.294Z,101966.09
2023-04-17T20:19:01.058Z,101971.81
2023-04-17T20:21:27.415Z,101972.00
2023-04-17T20:23:54.092Z,101973.56
2023-04-17T20:26:20.716Z,101974.19
2023-04-17T20:28:47.200Z,101974.56
2023-04-17T20:31:13.715Z,101969.88
2023-04-17T20:33:40.169Z,101970.50
2023-04-17T20:36:06.684Z,101967.81
2023-04-17T20:38:33.114Z,101975.16
2023-04-17T20:40:59.541Z,101972.72
2023-04-17T20:43:26.192Z,101977.78
2023-04-17T20:45:52.689Z,101971.53
2023-04-17T20:48:19.306Z,101975.34
2023-04-17T20:50:46.153Z,101977.91
2023-04-17T20:53:12.430Z,101973.34
2023-04-17T20:55:38.974Z,101978.66
2023-04-17T20:58:05.442Z,101974.47
2023-04-17T21:00:31.810Z,101976.09
2023-04-17T21:02:58.278Z,101979.63
2023-04-17T21:05:25.401Z,101984.59
2023-04-17T21:07:51.869Z,101983.72
2023-04-17T21:10:18.200Z,101986.69
2023-04-17T21:12:45.135Z,101982.19
2023-04-17T21:15:11.532Z,101991.88
2023-04-17T21:17:38.575Z,101983.91
2023-04-17T21:20:05.499Z,101990.78
2023-04-17T21:22:31.911Z,101983.03
2023-04-17T21:24:59.008Z,101989.31
2023-04-17T21:27:25.431Z,101989.97
2023-04-17T21:29:52.128Z,101986.78
2023-04-17T21:32:18.757Z,101995.13
2023-04-17T21:34:45.617Z,101992.16
2023-04-17T21:37:12.078Z,101991.69
2023-04-17T21:39:38.929Z,101998.16
2023-04-17T21:42:05.669Z,102000.47
2023-04-17T21:44:32.095Z,102004.09
2023-04-17T21:46:58.947Z,102003.34
2023-04-17T21:49:25.376Z,102004.56
2023-04-17T21:51:51.761Z,102007.63
2023-04-17T21:54:18.103Z,101998.78
2023-04-17T21:56:44.819Z,102000.00
2023-04-17T21:59:11.742Z,102006.22
2023-04-17T22:01:38.219Z,101998.91
2023-04-17T22:04:04.806Z,102000.00
2023-04-17T22:06:31.186Z,102008.47
2023-04-17T22:08:58.031Z,102011.59
2023-04-17T22:11:24.429Z,102012.81
2023-04-17T22:13:50.927Z,102012.41
2023-04-17T22:16:17.331Z,102000.66
2023-04-17T22:18:43.733Z,102013.06
2023-04-17T22:21:10.113Z,102003.97
2023-04-17T22:23:36.518Z,102011.41
2023-04-17T22:26:03.027Z,102011.78
2023-04-17T22:28:29.434Z,102007.25
2023-04-17T22:30:55.832Z,102009.72
2023-04-17T22:33:22.159Z,102016.94
2023-04-17T22:35:48.919Z,102014.28
2023-04-17T22:38:15.325Z,102016.69
2023-04-17T22:40:41.741Z,102010.75
2023-04-17T22:43:08.246Z,102008.72
2023-04-17T22:45:34.770Z,102017.75
2023-04-17T22:48:01.207Z,102020.66
2023-04-17T22:50:27.749Z,102014.28
2023-04-17T22:52:54.115Z,102019.63
2023-04-17T22:55:20.751Z,102018.97
2023-04-17T22:57:47.256Z,102018.78
2023-04-17T23:00:13.860Z,102021.03
2023-04-17T23:02:40.592Z,102022.50
2023-04-17T23:05:07.288Z,102024.16
2023-04-17T23:07:33.680Z,102023.72
2023-04-17T23:10:00.151Z,102024.56
2023-04-17T23:12:27.030Z,102027.25
2023-04-17T23:14:53.370Z,102023.34
2023-04-17T23:17:19.961Z,102018.34
2023-04-17T23:19:46.331Z,102028.44
2023-04-17T23:22:12.753Z,102018.91
2023-04-17T23:24:39.135Z,102021.88
2023-04-17T23:27:05.654Z,102021.03
2023-04-17T23:29:32.110Z,102021.41
2023-04-17T23:31:58.554Z,102025.56
2023-04-17T23:34:25.056Z,102019.56
2023-04-17T23:36:51.410Z,102025.75
2023-04-17T23:39:17.764Z,102021.47
2023-04-17T23:41:44.505Z,102020.38
2023-04-17T23:44:11.162Z,102022.25
2023-04-17T23:46:37.975Z,102022.44
2023-04-17T23:49:04.311Z,102020.59
2023-04-17T23:51:30.795Z,102010.66
2023-04-17T23:53:57.620Z,102015.22
2023-04-17T23:56:24.169Z,102016.88
2023-04-17T23:58:50.488Z,102009.84
