createdAt,value
2023-02-11T00:14:01.962Z,57.80
2023-02-11T00:29:01.810Z,60.30
2023-02-11T00:44:01.683Z,56.40
2023-02-11T00:59:01.539Z,53.80
2023-02-11T01:14:01.369Z,54.10
2023-02-11T01:29:01.310Z,55.60
2023-02-11T01:44:01.065Z,55.20
2023-02-11T01:59:00.910Z,54.10
2023-02-11T02:14:00.752Z,55.00
2023-02-11T02:29:00.584Z,48.70
2023-02-11T02:44:00.461Z,54.40
2023-02-11T02:59:00.298Z,52.40
2023-02-11T03:14:00.140Z,55.50
2023-02-11T03:28:59.954Z,57.10
2023-02-11T03:43:59.831Z,55.70
2023-02-11T03:58:59.658Z,53.60
2023-02-11T04:13:59.513Z,51.70
2023-02-11T04:28:59.364Z,56.20
2023-02-11T04:43:59.215Z,58.70
2023-02-11T04:58:59.065Z,62.00
2023-02-11T05:13:58.919Z,67.20
2023-02-11T05:28:58.775Z,67.60
2023-02-11T05:43:58.627Z,72.50
2023-02-11T05:58:58.479Z,68.60
2023-02-11T06:13:58.314Z,74.60
2023-02-11T06:28:58.145Z,73.40
2023-02-11T06:43:58.004Z,78.30
2023-02-11T06:58:57.843Z,82.10
2023-02-11T07:13:57.702Z,86.00
2023-02-11T07:28:57.642Z,83.70
2023-02-11T07:43:57.331Z,85.60
2023-02-11T07:58:57.183Z,87.70
2023-02-11T08:13:57.010Z,88.60
2023-02-11T08:28:56.854Z,86.00
2023-02-11T08:43:56.675Z,81.10
2023-02-11T08:58:56.552Z,84.70
2023-02-11T09:13:56.375Z,79.20
2023-02-11T09:28:56.588Z,81.50
2023-02-11T09:43:56.044Z,77.70
2023-02-11T09:58:55.883Z,75.20
2023-02-11T10:13:55.759Z,77.50
2023-02-11T10:28:55.589Z,72.70
2023-02-11T10:43:55.389Z,78.60
2023-02-11T10:58:55.245Z,76.30
2023-02-11T11:13:55.062Z,89.20
2023-02-11T11:28:54.911Z,80.80
2023-02-11T11:43:54.746Z,84.10
2023-02-11T11:58:54.597Z,69.90
2023-02-11T12:13:54.451Z,68.80
2023-02-11T12:28:54.570Z,58.60
2023-02-11T12:43:54.231Z,51.50
2023-02-11T12:58:53.990Z,51.90
2023-02-11T13:13:53.826Z,54.80
2023-02-11T13:28:53.747Z,47.60
2023-02-11T13:43:53.500Z,45.10
2023-02-11T13:58:53.345Z,47.90
2023-02-11T14:13:53.223Z,44.30
2023-02-11T14:28:53.039Z,61.60
2023-02-11T14:43:52.884Z,87.70
2023-02-11T14:58:52.741Z,42.00
2023-02-11T15:13:55.062Z,37.00
2023-02-11T15:28:52.419Z,35.00
2023-02-11T15:43:52.261Z,28.70
2023-02-11T15:58:52.142Z,23.50
2023-02-11T16:13:51.989Z,21.50
2023-02-11T16:28:51.983Z,22.90
2023-02-11T16:43:51.651Z,22.10
2023-02-11T16:58:52.134Z,20.00
2023-02-11T17:13:51.332Z,17.20
2023-02-11T17:28:51.195Z,19.60
2023-02-11T17:43:51.060Z,15.00
2023-02-11T17:58:50.952Z,13.80
2023-02-11T18:13:50.716Z,13.40
2023-02-11T18:28:51.596Z,13.80
2023-02-11T18:43:50.416Z,14.10
2023-02-11T18:58:50.268Z,14.30
2023-02-11T19:13:50.122Z,13.00
2023-02-11T19:28:49.968Z,11.80
2023-02-11T19:43:49.840Z,11.40
2023-02-11T19:58:49.663Z,13.10
2023-02-11T20:13:49.506Z,14.10
2023-02-11T20:28:49.431Z,16.10
2023-02-11T20:43:49.190Z,16.40
2023-02-11T20:58:55.040Z,14.10
2023-02-11T21:13:48.919Z,17.00
2023-02-11T21:28:49.012Z,15.60
2023-02-11T21:43:48.575Z,19.10
2023-02-11T21:58:48.435Z,19.20
2023-02-11T22:13:48.285Z,19.60
2023-02-11T22:28:48.127Z,19.00
2023-02-11T22:43:47.974Z,16.10
2023-02-11T22:58:47.881Z,22.80
2023-02-11T23:13:48.020Z,21.70
2023-02-11T23:28:47.622Z,21.00
2023-02-11T23:43:47.375Z,22.20
2023-02-11T23:58:47.220Z,22.40
