createdAt,value
2019-01-20T00:00:29.057Z,97182.95
2019-01-20T00:02:57.333Z,97180.45
2019-01-20T00:05:25.701Z,97183.05
2019-01-20T00:08:03.091Z,97187.50
2019-01-20T00:10:31.339Z,97184.70
2019-01-20T00:12:59.603Z,97184.19
2019-01-20T00:15:27.999Z,97177.92
2019-01-20T00:17:56.356Z,97170.05
2019-01-20T00:20:24.778Z,97176.00
2019-01-20T00:22:53.260Z,97168.98
2019-01-20T00:25:21.511Z,97165.83
2019-01-20T00:27:49.798Z,97163.93
2019-01-20T00:30:18.470Z,97169.02
2019-01-20T00:32:46.732Z,97172.87
2019-01-20T00:35:15.995Z,97182.48
2019-01-20T00:37:44.403Z,97180.71
2019-01-20T00:40:16.534Z,97178.63
2019-01-20T00:42:44.839Z,97181.75
2019-01-20T00:45:15.481Z,97174.73
2019-01-20T00:47:43.803Z,97171.20
2019-01-20T00:50:14.374Z,97176.09
2019-01-20T00:52:42.643Z,97171.72
2019-01-20T00:55:13.584Z,97178.35
2019-01-20T00:57:42.702Z,97176.05
2019-01-20T01:00:17.708Z,97171.16
2019-01-20T01:02:45.964Z,97173.41
2019-01-20T01:05:14.582Z,97172.70
2019-01-20T01:07:44.536Z,97175.81
2019-01-20T01:10:12.871Z,97178.73
2019-01-20T01:12:42.253Z,97181.00
2019-01-20T01:15:11.485Z,97186.04
2019-01-20T01:17:39.880Z,97178.49
2019-01-20T01:20:11.077Z,97184.80
2019-01-20T01:22:39.409Z,97184.61
2019-01-20T01:25:09.731Z,97194.73
2019-01-20T01:27:38.095Z,97194.04
2019-01-20T01:30:15.708Z,97191.77
2019-01-20T01:32:44.005Z,97186.31
2019-01-20T01:35:12.278Z,97190.69
2019-01-20T01:37:40.548Z,97186.13
2019-01-20T01:40:12.011Z,97187.53
2019-01-20T01:42:40.293Z,97186.78
2019-01-20T01:45:11.619Z,97187.81
2019-01-20T01:47:39.897Z,97186.95
2019-01-20T01:50:09.418Z,97181.51
2019-01-20T01:52:37.836Z,97112.55
2019-01-20T01:55:07.969Z,97180.03
2019-01-20T01:57:36.246Z,97178.11
2019-01-20T02:00:08.342Z,97178.43
2019-01-20T02:02:36.609Z,97176.11
2019-01-20T02:05:07.191Z,97177.72
2019-01-20T02:07:35.547Z,97173.30
2019-01-20T02:10:05.470Z,97178.12
2019-01-20T02:12:33.769Z,97176.77
2019-01-20T02:15:02.054Z,97175.73
2019-01-20T02:17:30.373Z,97175.03
2019-01-20T02:19:58.645Z,97169.44
2019-01-20T02:22:26.910Z,97172.97
2019-01-20T02:24:55.195Z,97175.74
2019-01-20T02:27:23.495Z,97170.33
2019-01-20T02:29:51.782Z,97169.62
2019-01-20T02:32:20.221Z,97171.55
2019-01-20T02:34:48.636Z,97177.81
2019-01-20T02:37:16.908Z,97180.43
2019-01-20T02:39:45.258Z,97180.58
2019-01-20T02:42:13.612Z,97182.64
2019-01-20T02:44:41.894Z,97178.77
2019-01-20T02:47:10.286Z,97178.77
2019-01-20T02:49:38.599Z,97168.61
2019-01-20T02:52:06.943Z,97177.31
2019-01-20T02:54:35.275Z,97173.63
2019-01-20T02:57:03.617Z,97163.98
2019-01-20T02:59:32.085Z,97169.91
2019-01-20T03:02:00.474Z,97168.83
2019-01-20T03:04:28.763Z,97163.02
2019-01-20T03:06:57.052Z,97163.76
2019-01-20T03:09:25.389Z,97161.98
2019-01-20T03:11:53.744Z,97170.03
2019-01-20T03:14:22.109Z,97162.33
2019-01-20T03:16:50.456Z,97170.22
2019-01-20T03:19:18.838Z,97172.30
2019-01-20T03:21:47.200Z,97167.78
2019-01-20T03:24:15.525Z,97170.91
2019-01-20T03:26:43.805Z,97166.98
2019-01-20T03:29:12.067Z,97165.24
2019-01-20T03:31:43.424Z,97162.80
2019-01-20T03:34:13.494Z,97170.13
2019-01-20T03:36:41.816Z,97163.13
2019-01-20T03:39:10.128Z,97160.16
2019-01-20T03:41:38.528Z,97160.35
2019-01-20T03:44:06.798Z,97156.13
2019-01-20T03:46:35.074Z,97157.72
2019-01-20T03:49:03.355Z,97156.30
2019-01-20T03:51:31.618Z,97159.77
2019-01-20T03:54:00.126Z,97164.11
2019-01-20T03:56:28.461Z,97163.77
2019-01-20T03:58:56.812Z,97172.00
2019-01-20T04:01:25.092Z,97169.50
2019-01-20T04:03:53.476Z,97170.67
2019-01-20T04:06:21.882Z,97168.34
2019-01-20T04:08:50.225Z,97168.59
2019-01-20T04:11:20.197Z,97166.67
2019-01-20T04:13:48.559Z,97168.66
2019-01-20T04:16:16.899Z,97162.54
2019-01-20T04:18:45.154Z,97168.92
2019-01-20T04:21:13.427Z,96352.88
2019-01-20T04:23:41.724Z,97167.70
2019-01-20T04:26:09.992Z,97164.04
2019-01-20T04:28:38.259Z,97166.16
2019-01-20T04:31:06.528Z,97160.23
2019-01-20T04:33:34.796Z,97160.93
2019-01-20T04:36:03.081Z,97159.71
2019-01-20T04:38:31.381Z,97157.59
2019-01-20T04:40:59.762Z,97170.52
2019-01-20T04:43:28.091Z,97161.06
2019-01-20T04:45:56.353Z,97154.44
2019-01-20T04:48:24.638Z,97159.79
2019-01-20T04:50:52.953Z,97160.68
2019-01-20T04:53:21.191Z,97161.70
2019-01-20T04:55:51.680Z,97169.73
2019-01-20T04:58:19.802Z,97165.52
2019-01-20T05:00:48.166Z,97159.07
2019-01-20T05:03:16.602Z,97168.66
2019-01-20T05:05:44.907Z,97169.48
2019-01-20T05:08:13.245Z,97172.38
2019-01-20T05:10:41.553Z,97171.45
2019-01-20T05:13:09.865Z,97175.65
2019-01-20T05:15:38.161Z,97175.32
2019-01-20T05:18:06.497Z,97167.42
2019-01-20T05:20:34.767Z,97173.20
2019-01-20T05:23:03.073Z,97167.80
2019-01-20T05:25:31.342Z,97173.54
2019-01-20T05:27:59.618Z,97173.20
2019-01-20T05:30:27.898Z,97175.13
2019-01-20T05:32:56.195Z,97175.65
2019-01-20T05:35:24.520Z,97171.66
2019-01-20T05:37:52.852Z,97168.65
2019-01-20T05:40:21.583Z,97169.02
2019-01-20T05:42:49.886Z,97172.12
2019-01-20T05:45:20.104Z,97174.93
2019-01-20T05:47:48.372Z,97174.56
2019-01-20T05:50:16.649Z,97176.15
2019-01-20T05:52:45.024Z,97179.81
2019-01-20T05:55:14.692Z,97176.28
2019-01-20T05:57:43.143Z,97178.01
2019-01-20T06:00:17.223Z,97176.55
2019-01-20T06:02:45.583Z,97178.80
2019-01-20T06:05:13.856Z,97182.27
2019-01-20T06:07:42.147Z,97179.83
2019-01-20T06:10:12.349Z,97183.30
2019-01-20T06:12:40.739Z,97181.69
2019-01-20T06:15:12.448Z,97177.16
2019-01-20T06:17:40.781Z,97183.93
2019-01-20T06:20:09.797Z,97189.37
2019-01-20T06:22:38.177Z,97182.18
2019-01-20T06:25:07.980Z,97181.29
2019-01-20T06:27:36.375Z,97184.23
2019-01-20T06:30:10.753Z,97180.57
2019-01-20T06:32:39.024Z,97179.65
2019-01-20T06:35:07.514Z,97186.81
2019-01-20T06:37:35.787Z,97188.22
2019-01-20T06:40:04.848Z,97185.06
2019-01-20T06:42:33.119Z,97192.59
2019-01-20T06:45:01.447Z,97192.78
2019-01-20T06:47:29.737Z,97195.09
2019-01-20T06:49:58.023Z,97200.80
2019-01-20T06:52:26.356Z,97206.45
2019-01-20T06:54:54.654Z,97210.64
2019-01-20T06:57:23.011Z,97214.67
2019-01-20T06:59:51.306Z,97213.97
2019-01-20T07:02:19.648Z,97220.58
2019-01-20T07:04:48.046Z,97222.45
2019-01-20T07:07:16.312Z,97226.19
2019-01-20T07:09:46.198Z,97230.38
2019-01-20T07:12:15.862Z,97228.50
2019-01-20T07:14:44.101Z,97232.36
2019-01-20T07:17:14.129Z,97244.41
2019-01-20T07:19:44.097Z,97232.95
2019-01-20T07:22:12.545Z,97242.56
2019-01-20T07:24:41.018Z,97242.09
2019-01-20T07:27:09.335Z,97245.50
2019-01-20T07:29:37.666Z,97255.37
2019-01-20T07:32:05.954Z,97253.58
2019-01-20T07:34:34.354Z,97261.80
2019-01-20T07:37:02.661Z,97268.80
2019-01-20T07:39:30.940Z,97261.31
2019-01-20T07:41:59.213Z,97264.71
2019-01-20T07:44:27.483Z,97267.58
2019-01-20T07:46:55.784Z,97264.58
2019-01-20T07:49:24.051Z,97265.10
2019-01-20T07:51:52.319Z,97271.56
2019-01-20T07:54:20.579Z,97262.77
2019-01-20T07:56:48.953Z,97267.02
2019-01-20T07:59:17.189Z,97273.28
2019-01-20T08:01:45.532Z,97274.26
2019-01-20T08:04:13.825Z,97275.39
2019-01-20T08:06:42.105Z,97276.05
2019-01-20T08:09:10.374Z,97274.08
2019-01-20T08:11:38.632Z,97274.20
2019-01-20T08:14:06.896Z,97273.22
2019-01-20T08:16:35.187Z,97271.03
2019-01-20T08:19:03.443Z,97269.27
2019-01-20T08:21:31.705Z,97266.04
2019-01-20T08:23:59.976Z,97270.85
2019-01-20T08:26:28.236Z,97266.57
2019-01-20T08:28:56.507Z,97263.66
2019-01-20T08:31:24.771Z,97268.47
2019-01-20T08:33:53.032Z,97269.74
2019-01-20T08:36:21.323Z,97270.31
2019-01-20T08:38:49.586Z,97271.06
2019-01-20T08:41:17.848Z,97266.72
2019-01-20T08:43:46.127Z,97271.00
2019-01-20T08:46:23.580Z,97265.66
2019-01-20T08:48:51.871Z,97278.81
2019-01-20T08:51:20.129Z,97270.05
2019-01-20T08:53:48.395Z,97283.58
2019-01-20T08:56:16.663Z,97278.19
2019-01-20T08:58:44.939Z,97278.75
2019-01-20T09:01:13.204Z,97277.78
2019-01-20T09:03:41.548Z,97281.31
2019-01-20T09:06:09.898Z,97277.14
2019-01-20T09:08:38.163Z,97275.95
2019-01-20T09:11:06.454Z,97281.93
2019-01-20T09:13:39.645Z,97282.67
2019-01-20T09:16:04.975Z,97284.94
2019-01-20T09:18:33.243Z,97287.05
2019-01-20T09:21:02.277Z,97289.14
2019-01-20T09:23:30.543Z,97288.80
2019-01-20T09:25:58.806Z,97295.09
2019-01-20T09:28:27.095Z,97303.16
2019-01-20T09:30:55.375Z,97300.48
2019-01-20T09:33:24.747Z,97299.81
2019-01-20T09:35:53.273Z,97310.03
2019-01-20T09:38:21.533Z,97308.80
2019-01-20T09:40:49.795Z,97305.34
2019-01-20T09:43:19.975Z,97311.69
2019-01-20T09:45:48.929Z,97315.86
2019-01-20T09:48:17.191Z,97319.17
2019-01-20T09:50:45.459Z,97323.03
2019-01-20T09:53:13.723Z,97325.19
2019-01-20T09:55:41.994Z,97316.45
2019-01-20T09:58:10.255Z,97320.86
2019-01-20T10:00:38.542Z,97323.34
2019-01-20T10:03:06.807Z,97320.77
2019-01-20T10:05:35.071Z,97324.29
2019-01-20T10:08:03.339Z,97318.67
2019-01-20T10:10:31.607Z,97318.00
2019-01-20T10:12:59.878Z,97321.88
2019-01-20T10:15:28.146Z,97325.43
2019-01-20T10:17:56.459Z,97323.55
2019-01-20T10:20:30.260Z,97331.09
2019-01-20T10:22:58.525Z,97330.18
2019-01-20T10:25:26.792Z,97334.59
2019-01-20T10:27:55.123Z,97337.23
2019-01-20T10:30:34.311Z,97334.98
2019-01-20T10:33:03.506Z,97334.64
2019-01-20T10:35:33.623Z,97332.22
2019-01-20T10:38:06.343Z,97333.97
2019-01-20T10:40:34.612Z,96585.71
2019-01-20T10:43:02.988Z,97334.30
2019-01-20T10:45:31.228Z,97336.59
2019-01-20T10:47:59.503Z,97327.44
2019-01-20T10:50:27.867Z,97329.56
2019-01-20T10:52:56.188Z,97332.71
2019-01-20T10:55:24.509Z,97329.95
2019-01-20T10:57:52.802Z,97337.52
2019-01-20T11:00:26.617Z,97337.71
2019-01-20T11:02:54.927Z,97338.07
2019-01-20T11:05:24.836Z,97348.77
2019-01-20T11:07:54.136Z,97350.00
2019-01-20T11:10:22.403Z,97349.58
2019-01-20T11:12:50.688Z,97344.62
2019-01-20T11:15:18.961Z,97339.19
2019-01-20T11:17:47.289Z,97336.23
2019-01-20T11:20:17.980Z,97342.89
2019-01-20T11:22:46.256Z,97342.89
2019-01-20T11:25:17.738Z,97338.14
2019-01-20T11:27:46.010Z,97341.33
2019-01-20T11:30:15.277Z,97343.77
2019-01-20T11:32:43.542Z,97335.88
2019-01-20T11:35:14.726Z,97339.55
2019-01-20T11:37:43.018Z,97339.00
2019-01-20T11:40:12.659Z,97339.71
2019-01-20T11:42:40.944Z,97340.58
2019-01-20T11:45:15.449Z,97336.02
2019-01-20T11:47:43.725Z,97338.13
2019-01-20T11:50:13.124Z,97336.22
2019-01-20T11:52:41.386Z,97334.31
2019-01-20T11:55:12.898Z,97339.03
2019-01-20T11:57:41.159Z,97336.78
2019-01-20T12:00:15.207Z,97335.59
2019-01-20T12:02:43.503Z,97340.51
2019-01-20T12:05:13.501Z,97332.30
2019-01-20T12:07:41.771Z,97333.35
2019-01-20T12:10:11.002Z,97329.52
2019-01-20T12:12:40.052Z,97335.67
2019-01-20T12:15:11.269Z,97341.13
2019-01-20T12:17:39.535Z,97335.48
2019-01-20T12:20:10.940Z,97335.68
2019-01-20T12:22:39.208Z,97334.64
2019-01-20T12:25:13.568Z,97334.98
2019-01-20T12:27:41.838Z,97336.73
2019-01-20T12:30:16.527Z,97334.28
2019-01-20T12:32:44.854Z,97334.27
2019-01-20T12:35:13.126Z,97334.63
2019-01-20T12:37:41.384Z,97327.59
2019-01-20T12:40:15.445Z,97338.84
2019-01-20T12:42:43.749Z,97330.41
2019-01-20T12:45:12.005Z,97338.68
2019-01-20T12:47:40.276Z,97335.16
2019-01-20T12:50:14.393Z,97335.52
2019-01-20T12:52:44.732Z,97333.05
2019-01-20T12:55:14.426Z,97330.92
2019-01-20T12:57:42.737Z,97333.58
2019-01-20T13:00:14.246Z,97334.97
2019-01-20T13:02:42.619Z,97341.47
2019-01-20T13:05:10.974Z,97341.48
2019-01-20T13:07:39.386Z,97342.71
2019-01-20T13:10:10.636Z,97341.31
2019-01-20T13:12:38.887Z,97336.75
2019-01-20T13:15:10.085Z,97343.06
2019-01-20T13:17:38.498Z,97345.02
2019-01-20T13:20:10.128Z,97345.17
2019-01-20T13:22:38.454Z,97346.02
2019-01-20T13:25:09.689Z,97349.55
2019-01-20T13:27:37.972Z,97341.27
2019-01-20T13:30:09.547Z,97346.00
2019-01-20T13:32:37.863Z,96517.59
2019-01-20T13:35:08.496Z,97343.58
2019-01-20T13:37:39.318Z,97348.86
2019-01-20T13:40:13.652Z,97347.98
2019-01-20T13:42:42.037Z,97346.23
2019-01-20T13:45:11.944Z,97344.48
2019-01-20T13:47:48.521Z,97347.46
2019-01-20T13:50:18.021Z,97344.14
2019-01-20T13:52:46.392Z,97343.61
2019-01-20T13:55:15.912Z,97341.67
2019-01-20T13:57:44.415Z,97350.64
2019-01-20T14:00:18.207Z,97350.45
2019-01-20T14:02:46.575Z,97349.91
2019-01-20T14:05:14.842Z,97350.63
2019-01-20T14:07:43.115Z,97353.98
2019-01-20T14:10:14.343Z,97314.25
2019-01-20T14:12:42.601Z,97357.50
2019-01-20T14:15:13.759Z,97353.44
2019-01-20T14:17:42.018Z,97357.66
2019-01-20T14:20:13.752Z,97359.41
2019-01-20T14:22:42.090Z,97319.87
2019-01-20T14:25:13.514Z,97364.69
2019-01-20T14:27:41.821Z,97366.43
2019-01-20T14:30:16.133Z,97361.01
2019-01-20T14:32:44.449Z,97361.69
2019-01-20T14:35:12.798Z,97372.06
2019-01-20T14:37:41.179Z,97372.61
2019-01-20T14:40:15.553Z,97374.19
2019-01-20T14:42:43.848Z,97375.61
2019-01-20T14:45:14.571Z,97378.23
2019-01-20T14:47:42.903Z,97381.58
2019-01-20T14:50:19.636Z,97381.20
2019-01-20T14:52:47.918Z,97382.80
2019-01-20T14:55:16.367Z,97384.72
2019-01-20T14:57:45.729Z,97387.91
2019-01-20T15:00:29.518Z,97392.13
2019-01-20T15:02:57.833Z,97394.05
2019-01-20T15:05:26.186Z,97397.55
2019-01-20T15:07:54.482Z,97391.22
2019-01-20T15:10:22.809Z,97395.64
2019-01-20T15:12:51.146Z,97397.91
2019-01-20T15:15:36.499Z,97400.92
2019-01-20T15:18:05.729Z,97404.95
2019-01-20T15:20:34.098Z,97403.19
2019-01-20T15:23:03.419Z,97399.67
2019-01-20T15:25:31.754Z,97403.38
2019-01-20T15:28:00.076Z,97399.84
2019-01-20T15:30:32.256Z,97397.56
2019-01-20T15:33:04.062Z,97399.69
2019-01-20T15:35:32.405Z,97398.11
2019-01-20T15:38:00.681Z,97398.98
2019-01-20T15:40:28.970Z,97406.19
2019-01-20T15:42:57.381Z,97405.66
2019-01-20T15:45:27.014Z,97403.02
2019-01-20T15:47:55.393Z,97410.21
2019-01-20T15:50:28.571Z,97408.80
2019-01-20T15:52:57.006Z,97406.48
2019-01-20T15:55:25.345Z,97410.70
2019-01-20T15:57:53.856Z,97416.50
2019-01-20T16:00:24.594Z,97411.22
2019-01-20T16:02:52.938Z,97417.16
2019-01-20T16:05:21.348Z,97419.09
2019-01-20T16:07:49.653Z,97424.72
2019-01-20T16:10:19.965Z,97424.73
2019-01-20T16:12:48.557Z,97432.63
2019-01-20T16:15:24.260Z,97424.72
2019-01-20T16:17:51.392Z,97430.02
2019-01-20T16:20:19.786Z,97433.20
2019-01-20T16:22:48.144Z,97431.43
2019-01-20T16:25:23.994Z,97433.17
2019-01-20T16:27:52.382Z,97436.84
2019-01-20T16:30:23.573Z,97440.72
2019-01-20T16:32:52.038Z,97445.10
2019-01-20T16:35:21.991Z,97442.94
2019-01-20T16:37:50.287Z,97448.06
2019-01-20T16:40:20.629Z,97444.90
2019-01-20T16:42:49.064Z,97443.33
2019-01-20T16:45:19.867Z,97445.95
2019-01-20T16:47:48.231Z,97444.84
2019-01-20T16:50:19.839Z,97446.58
2019-01-20T16:52:48.292Z,97448.86
2019-01-20T16:55:16.659Z,97449.41
2019-01-20T16:57:44.895Z,97452.55
2019-01-20T17:00:16.339Z,97449.17
2019-01-20T17:02:44.624Z,97456.89
2019-01-20T17:05:13.337Z,97462.52
2019-01-20T17:07:41.748Z,97465.13
2019-01-20T17:10:16.178Z,97461.78
2019-01-20T17:12:44.538Z,97454.04
2019-01-20T17:15:21.449Z,97456.50
2019-01-20T17:17:49.806Z,97460.68
2019-01-20T17:20:18.164Z,97469.98
2019-01-20T17:22:46.997Z,97469.98
2019-01-20T17:25:16.734Z,97478.77
2019-01-20T17:27:51.988Z,97472.97
2019-01-20T17:30:22.754Z,97480.19
2019-01-20T17:32:51.300Z,97481.56
2019-01-20T17:35:19.724Z,97481.59
2019-01-20T17:37:48.082Z,97483.72
2019-01-20T17:40:19.317Z,97487.41
2019-01-20T17:42:47.602Z,97499.51
2019-01-20T17:45:21.120Z,97493.36
2019-01-20T17:47:49.421Z,97491.98
2019-01-20T17:50:23.345Z,97498.46
2019-01-20T17:52:51.887Z,97501.63
2019-01-20T17:55:20.217Z,97504.27
2019-01-20T17:57:48.492Z,97508.66
2019-01-20T18:00:33.556Z,97508.48
2019-01-20T18:03:01.822Z,97505.66
2019-01-20T18:05:30.084Z,97517.75
2019-01-20T18:07:58.410Z,97511.06
2019-01-20T18:10:26.665Z,97517.02
2019-01-20T18:12:55.080Z,97517.88
2019-01-20T18:15:27.405Z,97521.19
2019-01-20T18:17:55.745Z,97531.36
2019-01-20T18:20:29.846Z,97526.11
2019-01-20T18:22:58.124Z,97537.16
2019-01-20T18:25:26.500Z,97538.20
2019-01-20T18:27:54.765Z,97538.87
2019-01-20T18:30:25.167Z,97543.30
2019-01-20T18:32:53.453Z,97542.26
2019-01-20T18:35:22.449Z,97540.47
2019-01-20T18:37:50.793Z,97532.73
2019-01-20T18:40:20.707Z,97533.95
2019-01-20T18:42:48.962Z,97537.09
2019-01-20T18:45:22.591Z,97537.27
2019-01-20T18:47:50.853Z,97536.38
2019-01-20T18:50:21.998Z,97542.19
2019-01-20T18:52:50.250Z,97545.69
2019-01-20T18:55:19.920Z,97541.14
2019-01-20T18:57:48.298Z,97546.73
2019-01-20T19:00:28.630Z,97547.28
2019-01-20T19:02:56.898Z,97551.87
2019-01-20T19:05:25.183Z,97548.33
2019-01-20T19:07:55.457Z,97551.16
2019-01-20T19:10:23.602Z,97552.72
2019-01-20T19:12:51.877Z,97556.92
2019-01-20T19:15:21.678Z,97554.09
2019-01-20T19:17:50.025Z,97552.88
2019-01-20T19:20:20.246Z,97548.14
2019-01-20T19:22:49.348Z,97550.03
2019-01-20T19:25:17.618Z,97559.67
2019-01-20T19:27:45.884Z,97555.66
2019-01-20T19:30:23.244Z,97557.78
2019-01-20T19:32:51.512Z,97559.19
2019-01-20T19:35:19.775Z,97564.06
2019-01-20T19:37:48.138Z,97559.67
2019-01-20T19:40:16.467Z,97564.22
2019-01-20T19:42:44.753Z,97565.25
2019-01-20T19:45:15.645Z,97567.38
2019-01-20T19:47:43.902Z,97562.98
2019-01-20T19:50:13.934Z,97570.16
2019-01-20T19:52:42.204Z,97574.70
2019-01-20T19:55:19.443Z,97574.22
2019-01-20T19:57:47.739Z,97576.30
2019-01-20T20:00:21.217Z,97585.57
2019-01-20T20:02:49.480Z,97588.77
2019-01-20T20:05:19.086Z,97593.02
2019-01-20T20:07:47.593Z,97601.24
2019-01-20T20:10:18.023Z,97597.75
2019-01-20T20:12:46.287Z,97600.02
2019-01-20T20:15:19.659Z,97600.50
2019-01-20T20:17:47.966Z,97607.86
2019-01-20T20:20:17.441Z,97610.13
2019-01-20T20:22:45.725Z,97612.95
2019-01-20T20:25:18.731Z,97612.25
2019-01-20T20:27:46.993Z,97616.27
2019-01-20T20:30:20.871Z,97616.41
2019-01-20T20:32:49.138Z,97616.74
2019-01-20T20:35:17.428Z,97620.23
2019-01-20T20:37:45.689Z,97626.19
2019-01-20T20:40:18.872Z,97630.23
2019-01-20T20:42:47.139Z,97627.41
2019-01-20T20:45:17.549Z,97626.32
2019-01-20T20:47:45.836Z,97630.53
2019-01-20T20:50:18.167Z,97631.95
2019-01-20T20:52:46.505Z,97635.95
2019-01-20T20:55:14.784Z,97636.66
2019-01-20T20:57:43.113Z,97639.59
2019-01-20T21:00:27.327Z,97639.58
2019-01-20T21:02:55.875Z,97636.03
2019-01-20T21:05:24.557Z,97643.91
2019-01-20T21:07:53.378Z,97638.11
2019-01-20T21:10:21.649Z,97640.88
2019-01-20T21:12:49.946Z,97650.52
2019-01-20T21:15:18.581Z,97644.32
2019-01-20T21:17:48.268Z,97640.97
2019-01-20T21:20:24.207Z,97644.27
2019-01-20T21:22:52.476Z,97641.48
2019-01-20T21:25:20.774Z,97652.00
2019-01-20T21:27:49.034Z,97647.77
2019-01-20T21:30:20.101Z,97654.80
2019-01-20T21:32:48.425Z,97654.59
2019-01-20T21:35:16.854Z,97650.20
2019-01-20T21:37:45.201Z,97652.98
2019-01-20T21:40:15.716Z,97655.05
2019-01-20T21:42:44.051Z,97655.20
2019-01-20T21:45:13.793Z,97656.93
2019-01-20T21:47:42.196Z,97661.06
2019-01-20T21:50:17.326Z,97662.43
2019-01-20T21:52:45.598Z,97667.00
2019-01-20T21:55:13.858Z,97683.79
2019-01-20T21:57:42.162Z,97684.84
2019-01-20T22:00:13.348Z,97694.33
2019-01-20T22:02:41.601Z,97694.64
2019-01-20T22:05:11.022Z,97694.05
2019-01-20T22:07:39.291Z,97702.39
2019-01-20T22:10:15.729Z,97702.70
2019-01-20T22:12:44.004Z,97688.42
2019-01-20T22:15:12.935Z,97696.75
2019-01-20T22:17:41.211Z,97701.06
2019-01-20T22:20:12.123Z,97701.06
2019-01-20T22:22:40.392Z,97703.52
2019-01-20T22:25:10.097Z,97704.55
2019-01-20T22:27:38.393Z,97708.36
2019-01-20T22:30:15.031Z,97709.59
2019-01-20T22:32:43.325Z,97707.50
2019-01-20T22:35:12.635Z,97705.58
2019-01-20T22:37:40.998Z,97703.62
2019-01-20T22:40:17.143Z,97701.31
2019-01-20T22:42:45.410Z,97702.53
2019-01-20T22:45:16.152Z,97706.34
2019-01-20T22:47:44.460Z,97709.30
2019-01-20T22:50:13.689Z,97714.40
2019-01-20T22:52:42.132Z,97715.13
2019-01-20T22:55:15.734Z,97714.06
2019-01-20T22:57:44.001Z,97719.63
2019-01-20T23:00:18.315Z,97721.49
2019-01-20T23:02:47.876Z,97718.11
2019-01-20T23:05:16.201Z,97720.87
2019-01-20T23:07:44.472Z,97711.73
2019-01-20T23:10:12.743Z,97708.22
2019-01-20T23:12:41.037Z,97711.00
2019-01-20T23:15:10.152Z,97718.55
2019-01-20T23:17:38.434Z,97712.63
2019-01-20T23:20:13.125Z,97720.50
2019-01-20T23:22:41.408Z,97714.57
2019-01-20T23:25:09.684Z,97707.22
2019-01-20T23:27:38.021Z,97710.62
2019-01-20T23:30:09.832Z,97709.23
2019-01-20T23:32:38.098Z,97707.87
2019-01-20T23:35:07.210Z,97718.78
2019-01-20T23:37:35.481Z,97709.36
2019-01-20T23:40:04.918Z,97715.69
2019-01-20T23:42:33.191Z,97713.96
2019-01-20T23:45:01.464Z,97716.41
2019-01-20T23:47:29.793Z,97721.19
2019-01-20T23:49:58.105Z,97715.78
2019-01-20T23:52:26.761Z,97714.42
2019-01-20T23:54:55.313Z,97713.59
2019-01-20T23:57:24.027Z,97705.00
2019-01-20T23:59:52.617Z,97714.45
