createdAt,value
2022-11-10T00:00:51.056Z,0.00
2022-11-10T00:01:51.059Z,0.00
2022-11-10T00:02:51.017Z,0.00
2022-11-10T00:03:51.059Z,0.00
2022-11-10T00:04:50.997Z,0.00
2022-11-10T00:05:50.994Z,0.00
2022-11-10T00:06:50.992Z,0.00
2022-11-10T00:07:50.961Z,0.00
2022-11-10T00:08:50.956Z,0.00
2022-11-10T00:09:50.943Z,0.00
2022-11-10T00:10:50.949Z,0.00
2022-11-10T00:11:50.959Z,0.00
2022-11-10T00:12:50.962Z,0.00
2022-11-10T00:13:50.890Z,0.00
2022-11-10T00:14:51.922Z,0.00
2022-11-10T00:15:50.852Z,0.00
2022-11-10T00:16:50.892Z,0.00
2022-11-10T00:17:50.899Z,0.00
2022-11-10T00:18:50.973Z,0.00
2022-11-10T00:19:50.911Z,0.00
2022-11-10T00:20:50.789Z,0.00
2022-11-10T00:21:50.781Z,0.00
2022-11-10T00:22:50.829Z,0.00
2022-11-10T00:23:50.884Z,0.00
2022-11-10T00:24:50.736Z,0.00
2022-11-10T00:25:50.740Z,0.00
2022-11-10T00:26:50.751Z,0.00
2022-11-10T00:27:50.723Z,0.00
2022-11-10T00:28:50.791Z,0.00
2022-11-10T00:29:50.672Z,0.00
2022-11-10T00:30:50.680Z,0.00
2022-11-10T00:31:50.690Z,0.00
2022-11-10T00:32:50.693Z,0.00
2022-11-10T00:33:50.643Z,0.00
2022-11-10T00:34:50.617Z,0.00
2022-11-10T00:35:50.597Z,0.00
2022-11-10T00:36:50.584Z,0.00
2022-11-10T00:37:50.575Z,0.00
2022-11-10T00:38:50.573Z,0.00
2022-11-10T00:39:50.562Z,0.00
2022-11-10T00:40:50.533Z,0.00
2022-11-10T00:41:50.528Z,0.00
2022-11-10T00:42:50.505Z,0.00
2022-11-10T00:43:50.505Z,0.00
2022-11-10T00:44:50.485Z,0.00
2022-11-10T00:45:50.467Z,0.00
2022-11-10T00:46:50.446Z,0.00
2022-11-10T00:47:50.456Z,0.00
2022-11-10T00:48:50.458Z,0.00
2022-11-10T00:49:50.426Z,0.00
2022-11-10T00:50:50.403Z,0.00
2022-11-10T00:51:50.394Z,0.00
2022-11-10T00:52:50.385Z,0.00
2022-11-10T00:53:50.425Z,0.00
2022-11-10T00:54:50.345Z,0.00
2022-11-10T00:55:50.337Z,0.00
2022-11-10T00:56:50.326Z,0.00
2022-11-10T00:57:50.328Z,0.00
2022-11-10T00:58:50.320Z,0.00
2022-11-10T00:59:50.303Z,0.00
2022-11-10T01:00:50.317Z,0.00
2022-11-10T01:01:50.267Z,0.00
2022-11-10T01:02:50.279Z,0.00
2022-11-10T01:03:50.247Z,0.00
2022-11-10T01:04:50.228Z,0.00
2022-11-10T01:05:50.212Z,0.00
2022-11-10T01:06:50.256Z,0.00
2022-11-10T01:07:50.187Z,0.00
2022-11-10T01:08:50.178Z,0.00
2022-11-10T01:09:50.251Z,0.00
2022-11-10T01:10:50.148Z,0.00
2022-11-10T01:11:50.138Z,0.00
2022-11-10T01:12:50.122Z,0.00
2022-11-10T01:13:50.120Z,0.00
2022-11-10T01:14:50.108Z,0.00
2022-11-10T01:15:50.090Z,0.00
2022-11-10T01:16:50.082Z,0.00
2022-11-10T01:17:50.059Z,0.00
2022-11-10T01:18:50.062Z,0.00
2022-11-10T01:19:50.061Z,0.00
2022-11-10T01:20:50.015Z,0.00
2022-11-10T01:21:50.000Z,0.00
2022-11-10T01:22:49.990Z,0.00
2022-11-10T01:23:50.982Z,0.00
2022-11-10T01:24:49.971Z,0.00
2022-11-10T01:25:49.951Z,0.00
2022-11-10T01:26:49.959Z,0.00
2022-11-10T01:27:49.927Z,0.00
2022-11-10T01:28:49.912Z,0.00
2022-11-10T01:29:49.924Z,0.00
2022-11-10T01:30:49.882Z,0.00
2022-11-10T01:31:49.877Z,0.00
2022-11-10T01:32:49.872Z,0.00
2022-11-10T01:33:49.853Z,0.00
2022-11-10T01:34:49.850Z,0.00
2022-11-10T01:35:49.844Z,0.00
2022-11-10T01:36:49.803Z,0.00
2022-11-10T01:37:49.806Z,0.00
2022-11-10T01:38:49.794Z,0.00
2022-11-10T01:39:49.793Z,0.00
2022-11-10T01:40:49.774Z,0.00
2022-11-10T01:41:49.747Z,0.00
2022-11-10T01:42:49.729Z,0.00
2022-11-10T01:43:49.735Z,0.00
2022-11-10T01:44:49.713Z,0.00
2022-11-10T01:45:49.702Z,0.00
2022-11-10T01:46:49.704Z,0.00
2022-11-10T01:47:49.676Z,0.00
2022-11-10T01:48:49.663Z,0.00
2022-11-10T01:49:49.655Z,0.00
2022-11-10T01:50:49.633Z,0.00
2022-11-10T01:51:49.635Z,0.00
2022-11-10T01:52:49.606Z,0.00
2022-11-10T01:53:49.599Z,0.00
2022-11-10T01:54:49.587Z,0.00
2022-11-10T01:55:49.583Z,0.00
2022-11-10T01:56:49.552Z,0.00
2022-11-10T01:57:49.547Z,0.00
2022-11-10T01:58:49.526Z,0.00
2022-11-10T01:59:49.535Z,0.00
2022-11-10T02:00:49.512Z,0.00
2022-11-10T02:01:49.496Z,0.00
2022-11-10T02:02:49.478Z,0.00
2022-11-10T02:03:49.465Z,0.00
2022-11-10T02:04:49.457Z,0.00
2022-11-10T02:05:49.460Z,0.00
2022-11-10T02:06:49.439Z,0.00
2022-11-10T02:07:49.417Z,0.00
2022-11-10T02:08:49.396Z,0.00
2022-11-10T02:09:49.416Z,0.00
2022-11-10T02:10:49.383Z,0.00
2022-11-10T02:11:49.367Z,0.00
2022-11-10T02:12:49.381Z,0.00
2022-11-10T02:13:49.337Z,0.00
2022-11-10T02:14:49.319Z,0.00
2022-11-10T02:15:49.344Z,0.00
2022-11-10T02:16:49.297Z,0.00
2022-11-10T02:17:49.279Z,0.00
2022-11-10T02:18:49.271Z,0.00
2022-11-10T02:19:49.280Z,0.00
2022-11-10T02:20:49.250Z,0.00
2022-11-10T02:21:49.246Z,0.00
2022-11-10T02:22:49.229Z,0.00
2022-11-10T02:23:49.207Z,0.00
2022-11-10T02:24:49.192Z,0.00
2022-11-10T02:25:49.209Z,0.00
2022-11-10T02:26:49.165Z,0.00
2022-11-10T02:27:49.199Z,0.00
2022-11-10T02:28:49.139Z,0.00
2022-11-10T02:29:49.129Z,0.00
2022-11-10T02:30:49.128Z,0.00
2022-11-10T02:31:49.122Z,0.00
2022-11-10T02:32:49.090Z,0.00
2022-11-10T02:33:49.070Z,0.00
2022-11-10T02:34:49.068Z,0.00
2022-11-10T02:35:49.060Z,0.00
2022-11-10T02:36:49.048Z,0.00
2022-11-10T02:37:49.032Z,0.00
2022-11-10T02:38:49.011Z,0.00
2022-11-10T02:39:48.991Z,0.00
2022-11-10T02:40:49.000Z,0.00
2022-11-10T02:41:48.990Z,0.00
2022-11-10T02:42:48.983Z,0.00
2022-11-10T02:43:48.941Z,0.00
2022-11-10T02:44:48.940Z,0.00
2022-11-10T02:45:48.941Z,0.00
2022-11-10T02:46:48.908Z,0.00
2022-11-10T02:47:48.891Z,0.00
2022-11-10T02:48:48.881Z,0.00
2022-11-10T02:49:48.872Z,0.00
2022-11-10T02:50:48.871Z,0.00
2022-11-10T02:51:48.849Z,0.00
2022-11-10T02:52:48.843Z,0.00
2022-11-10T02:53:48.832Z,0.00
2022-11-10T02:54:48.812Z,0.00
2022-11-10T02:55:48.804Z,0.00
2022-11-10T02:56:48.781Z,0.00
2022-11-10T02:57:48.773Z,0.00
2022-11-10T02:58:48.762Z,0.00
2022-11-10T02:59:48.742Z,0.00
2022-11-10T03:00:48.732Z,0.00
2022-11-10T03:01:48.712Z,0.00
2022-11-10T03:02:48.712Z,0.00
2022-11-10T03:03:48.692Z,0.00
2022-11-10T03:04:48.673Z,0.00
2022-11-10T03:05:48.676Z,0.00
2022-11-10T03:06:48.678Z,0.00
2022-11-10T03:07:48.634Z,0.00
2022-11-10T03:08:48.624Z,0.00
2022-11-10T03:09:48.635Z,0.00
2022-11-10T03:10:48.614Z,0.00
2022-11-10T03:11:48.584Z,0.00
2022-11-10T03:12:48.574Z,0.00
2022-11-10T03:14:00.966Z,0.00
2022-11-10T03:14:49.545Z,0.00
2022-11-10T03:15:48.628Z,0.00
2022-11-10T03:16:48.542Z,0.00
2022-11-10T03:17:48.512Z,0.00
2022-11-10T03:18:48.505Z,0.00
2022-11-10T03:19:48.486Z,0.00
2022-11-10T03:20:48.485Z,0.00
2022-11-10T03:21:48.453Z,0.00
2022-11-10T03:22:48.490Z,0.00
2022-11-10T03:23:48.444Z,0.00
2022-11-10T03:24:48.429Z,0.00
2022-11-10T03:25:48.406Z,0.00
2022-11-10T03:26:48.423Z,0.00
2022-11-10T03:27:48.392Z,0.00
2022-11-10T03:28:48.381Z,0.00
2022-11-10T03:29:48.357Z,0.00
2022-11-10T03:30:48.374Z,0.00
2022-11-10T03:31:48.325Z,0.00
2022-11-10T03:32:48.317Z,0.00
2022-11-10T03:33:48.340Z,0.00
2022-11-10T03:34:48.297Z,0.00
2022-11-10T03:35:48.288Z,0.00
2022-11-10T03:36:48.266Z,0.00
2022-11-10T03:37:48.255Z,0.00
2022-11-10T03:38:48.238Z,0.00
2022-11-10T03:39:48.225Z,0.00
2022-11-10T03:41:17.521Z,0.00
2022-11-10T03:41:49.198Z,0.00
2022-11-10T03:42:48.189Z,0.00
2022-11-10T03:43:48.181Z,0.00
2022-11-10T03:44:48.169Z,0.00
2022-11-10T03:45:48.156Z,0.00
2022-11-10T03:46:51.580Z,0.00
2022-11-10T03:47:48.120Z,0.00
2022-11-10T03:48:53.202Z,0.00
2022-11-10T03:49:49.112Z,0.00
2022-11-10T04:03:13.594Z,0.00
2022-11-10T04:04:13.656Z,0.00
2022-11-10T04:05:13.595Z,0.00
2022-11-10T04:06:14.322Z,0.00
2022-11-10T04:07:13.644Z,0.00
2022-11-10T04:08:15.545Z,0.00
2022-11-10T04:09:13.583Z,0.00
2022-11-10T04:10:13.507Z,0.00
2022-11-10T04:11:13.480Z,0.00
2022-11-10T04:12:13.506Z,0.00
2022-11-10T04:13:13.465Z,0.00
2022-11-10T04:14:15.499Z,0.00
2022-11-10T04:15:13.463Z,0.00
2022-11-10T04:16:13.425Z,0.00
2022-11-10T04:17:13.455Z,0.00
2022-11-10T04:18:13.435Z,0.00
2022-11-10T04:19:13.386Z,0.00
2022-11-10T04:20:13.369Z,0.00
2022-11-10T04:21:13.364Z,0.00
2022-11-10T04:22:13.366Z,0.00
2022-11-10T04:23:13.375Z,0.00
2022-11-10T04:24:13.316Z,0.00
2022-11-10T04:25:13.316Z,0.00
2022-11-10T04:26:13.287Z,0.00
2022-11-10T04:27:13.277Z,0.00
2022-11-10T04:28:13.264Z,0.00
2022-11-10T04:29:13.386Z,0.00
2022-11-10T04:30:13.236Z,0.00
2022-11-10T04:31:13.229Z,0.00
2022-11-10T04:32:13.197Z,0.00
2022-11-10T04:33:13.236Z,0.00
2022-11-10T04:34:13.184Z,0.00
2022-11-10T04:35:13.177Z,0.00
2022-11-10T04:36:13.166Z,0.00
2022-11-10T04:37:13.138Z,0.00
2022-11-10T04:38:13.125Z,0.00
2022-11-10T04:39:13.224Z,0.00
2022-11-10T04:40:13.187Z,0.00
2022-11-10T04:41:13.212Z,0.00
2022-11-10T04:42:13.109Z,0.00
2022-11-10T04:43:13.078Z,0.00
2022-11-10T04:44:13.138Z,0.00
2022-11-10T04:45:13.049Z,0.00
2022-11-10T04:46:13.011Z,0.00
2022-11-10T04:47:13.058Z,0.00
2022-11-10T04:48:12.999Z,0.00
2022-11-10T04:49:12.998Z,0.00
2022-11-10T04:50:13.058Z,0.00
2022-11-10T04:51:18.278Z,0.00
2022-11-10T04:52:14.009Z,0.00
2022-11-10T04:53:12.939Z,0.00
2022-11-10T04:54:13.942Z,0.00
2022-11-10T04:55:12.921Z,0.00
2022-11-10T04:56:12.921Z,0.00
2022-11-10T04:57:12.889Z,0.00
2022-11-10T04:58:12.871Z,0.00
2022-11-10T04:59:12.879Z,0.00
2022-11-10T05:00:12.851Z,0.00
2022-11-10T05:01:12.941Z,0.00
2022-11-10T05:02:12.809Z,0.00
2022-11-10T05:03:14.830Z,0.00
2022-11-10T05:04:12.822Z,0.00
2022-11-10T05:05:12.781Z,0.00
2022-11-10T05:06:12.793Z,0.00
2022-11-10T05:07:12.772Z,0.00
2022-11-10T05:08:13.731Z,0.00
2022-11-10T05:09:12.762Z,0.00
2022-11-10T05:10:12.736Z,0.00
2022-11-10T05:11:12.698Z,0.00
2022-11-10T05:12:12.789Z,0.00
2022-11-10T05:13:12.673Z,0.00
2022-11-10T05:14:12.668Z,0.00
2022-11-10T05:15:12.663Z,0.00
2022-11-10T05:16:12.631Z,0.00
2022-11-10T05:17:12.611Z,0.00
2022-11-10T05:18:12.602Z,0.00
2022-11-10T05:19:12.615Z,0.00
2022-11-10T05:20:12.583Z,0.00
2022-11-10T05:21:12.565Z,0.00
2022-11-10T05:22:13.531Z,0.00
2022-11-10T05:23:12.544Z,0.00
2022-11-10T05:24:13.543Z,0.00
2022-11-10T05:25:13.526Z,0.00
2022-11-10T05:26:12.493Z,0.00
2022-11-10T05:27:12.505Z,0.00
2022-11-10T05:28:12.473Z,0.00
2022-11-10T05:29:12.474Z,0.00
2022-11-10T05:30:12.483Z,0.00
2022-11-10T05:31:12.442Z,0.00
2022-11-10T05:32:12.434Z,0.00
2022-11-10T05:33:12.415Z,0.00
2022-11-10T05:34:12.396Z,0.00
2022-11-10T05:35:12.397Z,0.00
2022-11-10T05:36:12.363Z,0.00
2022-11-10T05:37:12.405Z,0.00
2022-11-10T05:38:12.336Z,0.00
2022-11-10T05:39:12.341Z,0.00
2022-11-10T05:40:12.335Z,0.00
2022-11-10T05:41:12.323Z,0.00
2022-11-10T05:42:12.296Z,0.00
2022-11-10T05:43:12.305Z,0.00
2022-11-10T05:44:12.287Z,0.00
2022-11-10T05:45:12.278Z,0.00
2022-11-10T05:46:12.235Z,0.00
2022-11-10T05:47:12.236Z,0.00
2022-11-10T05:48:12.216Z,0.00
2022-11-10T05:49:12.218Z,0.00
2022-11-10T05:50:12.207Z,0.00
2022-11-10T05:51:13.175Z,0.00
2022-11-10T05:52:12.156Z,0.00
2022-11-10T05:53:12.184Z,0.00
2022-11-10T05:54:12.186Z,0.00
2022-11-10T05:55:13.145Z,0.00
2022-11-10T05:56:14.156Z,0.00
2022-11-10T05:57:12.106Z,4.00
2022-11-10T05:58:12.092Z,4.00
2022-11-10T05:59:12.066Z,0.00
2022-11-10T06:00:12.088Z,4.00
2022-11-10T06:01:13.036Z,4.00
2022-11-10T06:02:12.043Z,4.00
2022-11-10T06:03:12.065Z,4.00
2022-11-10T06:04:12.009Z,8.00
2022-11-10T06:05:12.026Z,8.00
2022-11-10T06:06:12.975Z,8.00
2022-11-10T06:07:12.052Z,8.00
2022-11-10T06:08:11.969Z,8.00
2022-11-10T06:09:11.935Z,12.00
2022-11-10T06:10:11.946Z,12.00
2022-11-10T06:11:11.905Z,12.00
2022-11-10T06:12:11.908Z,20.00
2022-11-10T06:13:11.902Z,20.00
2022-11-10T06:14:11.878Z,20.00
2022-11-10T06:15:11.891Z,20.00
2022-11-10T06:16:11.839Z,24.00
2022-11-10T06:17:11.835Z,28.00
2022-11-10T06:18:11.819Z,28.00
2022-11-10T06:19:12.820Z,32.00
2022-11-10T06:20:11.806Z,36.00
2022-11-10T06:21:11.786Z,40.00
2022-11-10T06:22:11.781Z,44.00
2022-11-10T06:23:11.756Z,48.00
2022-11-10T06:24:11.736Z,48.00
2022-11-10T06:25:11.741Z,56.00
2022-11-10T06:26:12.735Z,60.00
2022-11-10T06:27:12.700Z,60.00
2022-11-10T06:28:11.685Z,68.00
2022-11-10T06:29:11.691Z,72.00
2022-11-10T06:30:11.681Z,76.00
2022-11-10T06:31:11.655Z,80.00
2022-11-10T06:32:11.628Z,84.00
2022-11-10T06:33:11.684Z,92.00
2022-11-10T06:34:11.608Z,96.00
2022-11-10T06:35:11.618Z,100.00
2022-11-10T06:36:12.585Z,104.00
2022-11-10T06:37:11.584Z,112.00
2022-11-10T06:38:11.549Z,120.00
2022-11-10T06:39:11.548Z,128.00
2022-11-10T06:40:11.552Z,136.00
2022-11-10T06:41:11.512Z,152.00
2022-11-10T06:42:11.509Z,168.00
2022-11-10T06:43:11.501Z,188.00
2022-11-10T06:44:11.481Z,196.00
2022-11-10T06:45:11.470Z,208.00
2022-11-10T06:46:11.453Z,216.00
2022-11-10T06:47:12.450Z,220.00
2022-11-10T06:48:11.433Z,220.00
2022-11-10T06:49:13.438Z,216.00
2022-11-10T06:50:11.421Z,212.00
2022-11-10T06:51:11.370Z,212.00
2022-11-10T06:52:12.368Z,212.00
2022-11-10T06:53:11.351Z,220.00
2022-11-10T06:54:11.352Z,224.00
2022-11-10T06:55:11.340Z,232.00
2022-11-10T06:56:11.392Z,240.00
2022-11-10T06:57:11.302Z,244.00
2022-11-10T06:58:11.292Z,248.00
2022-11-10T06:59:11.282Z,248.00
2022-11-10T07:00:11.315Z,252.00
2022-11-10T07:01:11.262Z,256.00
2022-11-10T07:02:13.916Z,260.00
2022-11-10T07:03:11.212Z,272.00
2022-11-10T07:04:19.816Z,276.00
2022-11-10T07:05:12.226Z,280.00
2022-11-10T07:06:32.206Z,284.00
2022-11-10T07:07:11.218Z,288.00
2022-11-10T07:08:11.191Z,292.00
2022-11-10T07:09:11.168Z,296.00
2022-11-10T07:10:11.120Z,300.00
2022-11-10T07:11:11.114Z,304.00
2022-11-10T07:12:11.093Z,308.00
2022-11-10T07:13:11.094Z,312.00
2022-11-10T07:14:11.134Z,320.00
2022-11-10T07:15:11.104Z,324.00
2022-11-10T07:16:11.075Z,332.00
2022-11-10T07:17:11.044Z,332.00
2022-11-10T07:18:11.048Z,336.00
2022-11-10T07:19:12.044Z,344.00
2022-11-10T07:20:11.018Z,348.00
2022-11-10T07:21:10.994Z,360.00
2022-11-10T07:22:11.539Z,380.00
2022-11-10T07:23:11.968Z,388.00
2022-11-10T07:24:10.981Z,392.00
2022-11-10T07:25:10.964Z,408.00
2022-11-10T07:26:10.905Z,432.00
2022-11-10T07:27:10.906Z,436.00
2022-11-10T07:28:10.894Z,432.00
2022-11-10T07:29:10.873Z,428.00
2022-11-10T07:30:10.874Z,424.00
2022-11-10T07:31:10.878Z,416.00
2022-11-10T07:32:10.835Z,416.00
2022-11-10T07:33:10.837Z,416.00
2022-11-10T07:34:10.806Z,420.00
2022-11-10T07:35:10.835Z,416.00
2022-11-10T07:36:11.830Z,416.00
2022-11-10T07:37:10.776Z,404.00
2022-11-10T07:38:10.771Z,388.00
2022-11-10T07:39:10.782Z,384.00
2022-11-10T07:40:10.737Z,384.00
2022-11-10T07:41:10.739Z,432.00
2022-11-10T07:42:11.696Z,472.00
2022-11-10T07:43:10.694Z,496.00
2022-11-10T07:44:10.707Z,500.00
2022-11-10T07:45:10.690Z,520.00
2022-11-10T07:46:10.639Z,572.00
2022-11-10T07:47:10.628Z,600.00
2022-11-10T07:48:10.615Z,612.00
2022-11-10T07:49:11.624Z,676.00
2022-11-10T07:50:12.607Z,672.00
2022-11-10T07:51:10.615Z,728.00
2022-11-10T07:52:10.547Z,700.00
2022-11-10T07:53:12.599Z,660.00
2022-11-10T07:54:11.537Z,656.00
2022-11-10T07:55:10.536Z,648.00
2022-11-10T07:56:10.491Z,588.00
2022-11-10T07:57:10.538Z,604.00
2022-11-10T07:58:10.473Z,648.00
2022-11-10T07:59:10.496Z,668.00
2022-11-10T08:00:10.471Z,700.00
2022-11-10T08:01:10.469Z,708.00
2022-11-10T08:02:12.456Z,752.00
2022-11-10T08:03:10.429Z,768.00
2022-11-10T08:04:10.418Z,792.00
2022-11-10T08:05:10.399Z,812.00
2022-11-10T08:06:10.418Z,756.00
2022-11-10T08:07:10.470Z,756.00
2022-11-10T08:08:10.361Z,760.00
2022-11-10T08:09:10.350Z,748.00
2022-11-10T08:10:10.331Z,720.00
2022-11-10T08:11:10.324Z,816.00
2022-11-10T08:12:10.284Z,856.00
2022-11-10T08:13:10.297Z,928.00
2022-11-10T08:14:10.310Z,1028.00
2022-11-10T08:15:10.280Z,1176.00
2022-11-10T08:16:10.251Z,1332.00
2022-11-10T08:17:10.234Z,1472.00
2022-11-10T08:18:10.230Z,1544.00
2022-11-10T08:19:10.221Z,1528.00
2022-11-10T08:20:11.209Z,1560.00
2022-11-10T08:21:10.215Z,1576.00
2022-11-10T08:22:10.171Z,1568.00
2022-11-10T08:23:10.173Z,1576.00
2022-11-10T08:24:10.143Z,1544.00
2022-11-10T08:25:10.152Z,1540.00
2022-11-10T08:26:10.141Z,1668.00
2022-11-10T08:27:10.111Z,1672.00
2022-11-10T08:28:10.096Z,1716.00
2022-11-10T08:29:11.073Z,1768.00
2022-11-10T08:30:10.078Z,1704.00
2022-11-10T08:31:10.062Z,1816.00
2022-11-10T08:32:10.031Z,1824.00
2022-11-10T08:33:10.045Z,1768.00
2022-11-10T08:34:11.022Z,1736.00
2022-11-10T08:35:10.031Z,1736.00
2022-11-10T08:36:10.011Z,1756.00
2022-11-10T08:37:09.974Z,1784.00
2022-11-10T08:38:10.131Z,1800.00
2022-11-10T08:39:09.954Z,1672.00
2022-11-10T08:40:09.969Z,1648.00
2022-11-10T08:41:09.923Z,1340.00
2022-11-10T08:42:09.913Z,1268.00
2022-11-10T08:43:09.893Z,1096.00
2022-11-10T08:44:11.221Z,1048.00
2022-11-10T08:45:09.900Z,984.00
2022-11-10T08:46:09.856Z,940.00
2022-11-10T08:47:09.843Z,940.00
2022-11-10T08:48:09.835Z,964.00
2022-11-10T08:49:09.830Z,948.00
2022-11-10T08:50:10.813Z,852.00
2022-11-10T08:51:09.794Z,980.00
2022-11-10T08:52:09.773Z,996.00
2022-11-10T08:53:09.783Z,1020.00
2022-11-10T08:54:09.760Z,1088.00
2022-11-10T08:55:09.744Z,1084.00
2022-11-10T08:56:09.741Z,1272.00
2022-11-10T08:57:11.745Z,1448.00
2022-11-10T08:58:09.705Z,1468.00
2022-11-10T08:59:09.688Z,1408.00
2022-11-10T09:00:09.693Z,1484.00
2022-11-10T09:01:09.658Z,1416.00
2022-11-10T09:02:09.667Z,1172.00
2022-11-10T09:03:09.647Z,1116.00
2022-11-10T09:04:09.704Z,1124.00
2022-11-10T09:05:09.615Z,1136.00
2022-11-10T09:06:10.609Z,1064.00
2022-11-10T09:07:09.620Z,1056.00
2022-11-10T09:08:09.559Z,996.00
2022-11-10T09:09:09.552Z,1012.00
2022-11-10T09:10:09.548Z,1052.00
2022-11-10T09:11:09.524Z,1156.00
2022-11-10T09:12:09.518Z,1136.00
2022-11-10T09:13:09.578Z,1164.00
2022-11-10T09:14:09.508Z,1196.00
2022-11-10T09:15:09.548Z,1308.00
2022-11-10T09:16:09.503Z,1488.00
2022-11-10T09:17:09.472Z,1596.00
2022-11-10T09:18:09.464Z,1688.00
2022-11-10T09:19:09.429Z,1684.00
2022-11-10T09:20:10.491Z,1604.00
2022-11-10T09:21:17.919Z,1844.00
2022-11-10T09:22:09.385Z,2092.00
2022-11-10T09:23:09.380Z,1584.00
2022-11-10T09:24:09.351Z,1976.00
2022-11-10T09:25:10.344Z,1568.00
2022-11-10T09:26:09.378Z,2300.00
2022-11-10T09:27:09.324Z,1376.00
2022-11-10T09:28:09.304Z,1112.00
2022-11-10T09:29:09.295Z,4284.00
2022-11-10T09:30:14.587Z,1668.00
2022-11-10T09:31:10.280Z,2236.00
2022-11-10T09:32:09.266Z,2424.00
2022-11-10T09:33:09.224Z,5832.00
2022-11-10T09:34:09.216Z,5504.00
2022-11-10T09:35:09.195Z,1492.00
2022-11-10T09:36:09.205Z,2196.00
2022-11-10T09:37:09.185Z,5040.00
2022-11-10T09:38:09.159Z,7644.00
2022-11-10T09:39:09.154Z,3032.00
2022-11-10T09:40:12.739Z,3676.00
2022-11-10T09:41:09.137Z,3532.00
2022-11-10T09:42:09.116Z,2856.00
2022-11-10T09:43:09.105Z,2984.00
2022-11-10T09:44:09.091Z,6064.00
2022-11-10T09:45:11.098Z,2740.00
2022-11-10T09:46:09.068Z,3332.00
2022-11-10T09:47:12.080Z,2512.00
2022-11-10T10:03:50.600Z,2012.00
2022-11-10T10:04:52.095Z,2940.00
2022-11-10T10:05:50.581Z,3432.00
2022-11-10T10:07:10.295Z,3000.00
2022-11-10T10:07:51.651Z,7068.00
2022-11-10T10:08:50.511Z,7136.00
2022-11-10T10:09:50.522Z,3572.00
2022-11-10T10:10:50.514Z,1912.00
2022-11-10T10:11:50.490Z,1728.00
2022-11-10T10:12:50.482Z,1840.00
2022-11-10T10:13:50.474Z,2704.00
2022-11-10T10:14:50.448Z,2948.00
2022-11-10T10:15:50.451Z,2176.00
2022-11-10T10:16:50.421Z,2136.00
2022-11-10T10:17:50.411Z,2664.00
2022-11-10T10:18:50.403Z,2196.00
2022-11-10T10:19:50.399Z,1708.00
2022-11-10T10:20:50.374Z,1636.00
2022-11-10T10:21:51.361Z,2024.00
2022-11-10T10:22:50.344Z,2144.00
2022-11-10T10:24:51.324Z,1952.00
2022-11-10T10:25:51.326Z,2144.00
2022-11-10T10:26:50.312Z,1660.00
2022-11-10T10:27:50.283Z,1580.00
2022-11-10T10:28:50.282Z,2368.00
2022-11-10T10:29:50.274Z,2616.00
2022-11-10T10:30:52.253Z,3540.00
2022-11-10T10:31:50.232Z,2356.00
2022-11-10T10:32:50.224Z,2724.00
2022-11-10T10:33:50.205Z,2404.00
2022-11-10T10:34:50.204Z,2572.00
2022-11-10T10:35:50.190Z,3084.00
2022-11-10T10:36:50.175Z,3468.00
2022-11-10T10:37:51.166Z,3588.00
2022-11-10T10:38:50.143Z,3180.00
2022-11-10T10:39:50.146Z,2948.00
2022-11-10T10:40:50.123Z,2956.00
2022-11-10T10:41:50.107Z,2472.00
2022-11-10T10:42:51.095Z,2376.00
2022-11-10T10:43:50.076Z,2460.00
2022-11-10T10:44:50.086Z,2088.00
2022-11-10T10:45:50.118Z,1848.00
2022-11-10T10:46:50.046Z,2004.00
2022-11-10T10:47:50.026Z,1608.00
2022-11-10T10:48:53.823Z,1320.00
2022-11-10T10:49:51.016Z,1372.00
2022-11-10T10:50:49.998Z,1132.00
2022-11-10T10:51:49.977Z,1184.00
2022-11-10T10:52:49.957Z,1508.00
2022-11-10T10:53:49.957Z,2536.00
2022-11-10T10:54:49.947Z,9936.00
2022-11-10T10:55:49.948Z,5936.00
2022-11-10T10:56:49.908Z,4684.00
2022-11-10T10:57:49.889Z,8448.00
2022-11-10T10:58:49.896Z,13400.00
2022-11-10T10:59:49.867Z,5040.00
2022-11-10T11:00:50.874Z,2548.00
2022-11-10T11:01:50.911Z,2352.00
2022-11-10T11:02:49.838Z,2752.00
2022-11-10T11:03:49.830Z,3140.00
2022-11-10T11:04:49.811Z,3716.00
2022-11-10T11:05:49.811Z,13920.00
2022-11-10T11:06:50.863Z,3024.00
2022-11-10T11:07:49.771Z,2412.00
2022-11-10T11:08:50.757Z,3264.00
2022-11-10T11:09:49.760Z,4080.00
2022-11-10T11:10:50.736Z,4372.00
2022-11-10T11:11:50.711Z,10792.00
2022-11-10T11:12:49.719Z,14720.00
2022-11-10T11:13:49.691Z,5644.00
2022-11-10T11:14:49.709Z,3824.00
2022-11-10T11:15:49.679Z,4996.00
2022-11-10T11:16:50.653Z,16352.00
2022-11-10T11:17:49.701Z,5412.00
2022-11-10T11:18:49.621Z,17344.00
2022-11-10T11:19:49.609Z,3376.00
2022-11-10T11:20:49.612Z,2756.00
2022-11-10T11:21:49.583Z,3108.00
2022-11-10T11:22:49.574Z,3432.00
2022-11-10T11:23:49.572Z,3196.00
2022-11-10T11:24:50.554Z,2068.00
2022-11-10T11:25:49.554Z,1312.00
2022-11-10T11:26:49.534Z,1264.00
2022-11-10T11:27:49.513Z,1284.00
2022-11-10T11:28:49.507Z,1456.00
2022-11-10T11:29:49.488Z,2772.00
2022-11-10T11:30:49.496Z,1056.00
2022-11-10T11:31:49.478Z,1020.00
2022-11-10T11:32:49.458Z,1236.00
2022-11-10T11:33:49.424Z,1508.00
2022-11-10T11:34:50.423Z,1968.00
2022-11-10T11:35:49.426Z,8844.00
2022-11-10T11:36:49.405Z,4404.00
2022-11-10T11:37:50.382Z,18816.00
2022-11-10T11:38:49.404Z,26720.00
2022-11-10T11:39:50.368Z,28160.00
2022-11-10T11:40:49.388Z,32576.00
2022-11-10T11:41:49.344Z,32448.00
2022-11-10T11:42:50.317Z,29248.00
2022-11-10T11:43:49.303Z,31616.00
2022-11-10T11:44:50.308Z,32448.00
2022-11-10T11:45:49.311Z,34624.00
2022-11-10T11:46:49.668Z,35520.00
2022-11-10T11:47:49.260Z,33856.00
2022-11-10T11:48:49.236Z,33088.00
2022-11-10T11:49:49.246Z,33824.00
2022-11-10T11:50:49.231Z,33504.00
2022-11-10T11:51:49.208Z,32000.00
2022-11-10T11:52:49.190Z,31264.00
2022-11-10T11:53:49.170Z,30528.00
2022-11-10T11:54:49.181Z,29952.00
2022-11-10T11:55:49.161Z,30400.00
2022-11-10T11:56:49.140Z,31232.00
2022-11-10T11:57:49.127Z,31616.00
2022-11-10T11:58:49.134Z,30528.00
2022-11-10T11:59:49.189Z,30112.00
2022-11-10T12:00:49.111Z,30816.00
2022-11-10T12:01:49.063Z,30304.00
2022-11-10T12:02:52.986Z,8120.00
2022-11-10T12:03:49.053Z,3872.00
2022-11-10T12:04:49.044Z,33632.00
2022-11-10T12:05:49.032Z,33696.00
2022-11-10T12:06:49.062Z,34528.00
2022-11-10T12:07:49.035Z,34464.00
2022-11-10T12:08:48.993Z,33248.00
2022-11-10T12:09:48.964Z,32320.00
2022-11-10T12:10:48.989Z,30784.00
2022-11-10T12:11:49.957Z,30016.00
2022-11-10T12:12:48.962Z,29088.00
2022-11-10T12:13:48.915Z,28480.00
2022-11-10T12:14:48.904Z,27744.00
2022-11-10T12:15:48.914Z,28896.00
2022-11-10T12:16:48.913Z,31616.00
2022-11-10T12:17:48.866Z,31648.00
2022-11-10T12:18:49.789Z,30656.00
2022-11-10T12:19:48.866Z,27808.00
2022-11-10T12:20:48.847Z,3728.00
2022-11-10T12:21:49.817Z,5692.00
2022-11-10T12:22:48.825Z,29248.00
2022-11-10T12:23:48.787Z,32576.00
2022-11-10T12:24:48.778Z,31104.00
2022-11-10T12:25:48.791Z,6444.00
2022-11-10T12:26:49.750Z,2328.00
2022-11-10T12:27:48.739Z,1812.00
2022-11-10T12:28:48.745Z,1500.00
2022-11-10T12:29:48.725Z,2020.00
2022-11-10T12:30:48.714Z,3168.00
2022-11-10T12:31:48.721Z,4488.00
2022-11-10T12:32:48.690Z,8044.00
2022-11-10T12:33:48.672Z,13332.00
2022-11-10T12:34:48.652Z,28128.00
2022-11-10T12:35:48.662Z,21056.00
2022-11-10T12:36:49.622Z,25472.00
2022-11-10T12:37:48.612Z,21248.00
2022-11-10T12:38:48.657Z,10144.00
2022-11-10T12:39:48.622Z,28864.00
2022-11-10T12:40:48.600Z,31712.00
2022-11-10T12:41:48.553Z,32224.00
2022-11-10T12:42:49.554Z,21056.00
2022-11-10T12:43:48.557Z,30976.00
2022-11-10T12:44:49.528Z,32320.00
2022-11-10T12:45:48.505Z,33952.00
2022-11-10T12:46:52.022Z,30176.00
2022-11-10T12:47:49.485Z,29568.00
2022-11-10T12:48:48.469Z,29440.00
2022-11-10T12:49:49.447Z,28640.00
2022-11-10T12:50:49.467Z,24576.00
2022-11-10T12:51:48.445Z,23360.00
2022-11-10T12:52:48.426Z,20576.00
2022-11-10T12:53:48.416Z,17056.00
2022-11-10T12:54:48.401Z,12244.00
2022-11-10T12:55:48.377Z,11112.00
2022-11-10T12:56:48.381Z,11328.00
2022-11-10T12:57:48.362Z,13360.00
2022-11-10T12:58:48.347Z,10380.00
2022-11-10T12:59:48.351Z,8484.00
2022-11-10T13:00:48.342Z,6116.00
2022-11-10T13:01:49.340Z,6616.00
2022-11-10T13:02:48.307Z,6856.00
2022-11-10T13:03:48.291Z,6148.00
2022-11-10T13:04:48.270Z,5172.00
2022-11-10T13:05:48.272Z,7432.00
2022-11-10T13:06:48.313Z,8496.00
2022-11-10T13:07:48.226Z,5488.00
2022-11-10T13:08:48.233Z,5928.00
2022-11-10T13:09:48.241Z,6412.00