createdAt,value
2022-11-05T00:02:20.351Z,8.00
2022-11-05T00:05:05.433Z,8.60
2022-11-05T00:08:07.411Z,8.10
2022-11-05T00:10:35.627Z,8.00
2022-11-05T00:13:20.553Z,8.00
2022-11-05T00:16:05.635Z,8.00
2022-11-05T00:18:32.236Z,8.00
2022-11-05T00:20:58.800Z,8.00
2022-11-05T00:23:43.997Z,9.10
2022-11-05T00:26:11.495Z,10.00
2022-11-05T00:28:40.678Z,8.80
2022-11-05T00:31:11.683Z,8.60
2022-11-05T00:33:39.151Z,10.50
2022-11-05T00:36:07.035Z,9.00
2022-11-05T00:38:33.698Z,7.80
2022-11-05T00:41:00.303Z,9.70
2022-11-05T00:43:45.565Z,9.10
2022-11-05T00:46:12.241Z,8.80
2022-11-05T00:48:57.503Z,8.70
2022-11-05T00:51:24.061Z,7.80
2022-11-05T00:53:50.988Z,8.70
2022-11-05T00:56:17.553Z,9.20
2022-11-05T00:58:44.185Z,9.10
2022-11-05T01:01:10.862Z,8.70
2022-11-05T01:03:38.489Z,8.60
2022-11-05T01:06:15.362Z,7.90
2022-11-05T01:08:42.728Z,7.90
2022-11-05T01:11:11.184Z,9.20
2022-11-05T01:13:38.709Z,7.90
2022-11-05T01:16:09.737Z,7.90
2022-11-05T01:18:37.544Z,7.90
2022-11-05T01:21:11.367Z,8.10
2022-11-05T01:23:38.252Z,7.90
2022-11-05T01:26:04.927Z,8.50
2022-11-05T01:28:31.545Z,7.90
2022-11-05T01:30:58.215Z,8.70
2022-11-05T01:33:25.142Z,8.00
2022-11-05T01:35:51.843Z,8.80
2022-11-05T01:38:18.794Z,8.60
2022-11-05T01:40:45.746Z,8.00
2022-11-05T01:43:22.769Z,9.40
2022-11-05T01:45:55.228Z,8.00
2022-11-05T01:48:25.273Z,8.00
2022-11-05T01:50:55.131Z,8.00
2022-11-05T01:53:24.848Z,8.90
2022-11-05T01:55:57.504Z,8.80
2022-11-05T01:58:26.606Z,7.90
2022-11-05T02:00:55.152Z,7.90
2022-11-05T02:03:21.877Z,9.10
2022-11-05T02:05:49.797Z,8.50
2022-11-05T02:08:25.531Z,8.50
2022-11-05T02:10:52.254Z,8.00
2022-11-05T02:13:18.829Z,9.20
2022-11-05T02:15:45.453Z,9.40
2022-11-05T02:18:35.285Z,9.30
2022-11-05T02:21:24.879Z,8.00
2022-11-05T02:24:08.551Z,8.00
2022-11-05T02:26:38.213Z,8.00
2022-11-05T02:29:23.161Z,8.00
2022-11-05T02:32:05.273Z,8.10
2022-11-05T02:34:55.591Z,8.10
2022-11-05T02:37:34.323Z,8.10
2022-11-05T02:40:16.825Z,8.00
2022-11-05T02:42:57.076Z,8.00
2022-11-05T02:45:34.260Z,8.00
2022-11-05T02:48:07.015Z,7.90
2022-11-05T02:50:46.621Z,7.80
2022-11-05T02:53:16.180Z,7.90
2022-11-05T02:55:46.942Z,9.50
2022-11-05T02:58:13.507Z,8.10
2022-11-05T03:00:43.488Z,9.40
2022-11-05T03:03:33.052Z,9.90
2022-11-05T03:05:59.609Z,8.00
2022-11-05T03:08:40.342Z,8.70
2022-11-05T03:11:17.724Z,8.00
2022-11-05T03:13:59.513Z,8.00
2022-11-05T03:16:26.025Z,8.00
2022-11-05T03:19:04.596Z,9.50
2022-11-05T03:21:45.391Z,8.00
2022-11-05T03:24:16.922Z,7.90
2022-11-05T03:27:02.401Z,8.00
2022-11-05T03:29:33.035Z,7.90
2022-11-05T03:32:01.777Z,7.90
2022-11-05T03:34:31.285Z,8.40
2022-11-05T03:36:58.356Z,8.80
2022-11-05T03:39:33.048Z,9.30
2022-11-05T03:42:00.656Z,7.90
2022-11-05T03:44:31.963Z,9.70
2022-11-05T03:47:10.410Z,9.80
2022-11-05T03:49:43.089Z,7.90
2022-11-05T03:52:12.486Z,8.00
2022-11-05T03:54:39.086Z,8.70
2022-11-05T03:57:10.776Z,9.40
2022-11-05T03:59:44.622Z,8.00
2022-11-05T04:02:12.716Z,8.10
2022-11-05T04:04:39.685Z,8.40
2022-11-05T04:07:25.045Z,9.20
2022-11-05T04:10:09.958Z,9.30
2022-11-05T04:12:55.013Z,8.80
2022-11-05T04:15:21.663Z,7.80
2022-11-05T04:17:48.383Z,7.80
2022-11-05T04:20:33.833Z,7.70
2022-11-05T04:23:20.474Z,8.90
2022-11-05T04:25:47.052Z,8.20
2022-11-05T04:28:13.831Z,7.80
2022-11-05T04:30:40.854Z,7.90
2022-11-05T04:33:09.522Z,7.80
2022-11-05T04:35:49.033Z,8.70
2022-11-05T04:38:16.581Z,7.90
2022-11-05T04:40:43.955Z,9.20
2022-11-05T04:43:15.364Z,9.70
2022-11-05T04:45:42.869Z,7.90
2022-11-05T04:48:09.849Z,9.30
2022-11-05T04:50:36.454Z,8.00
2022-11-05T04:53:03.033Z,8.00
2022-11-05T04:55:29.713Z,9.20
2022-11-05T04:57:56.271Z,7.90
2022-11-05T05:00:23.325Z,7.90
2022-11-05T05:02:50.385Z,9.30
2022-11-05T05:05:17.127Z,9.10
2022-11-05T05:07:43.754Z,7.90
2022-11-05T05:10:10.669Z,10.00
2022-11-05T05:12:37.308Z,9.70
2022-11-05T05:15:04.390Z,9.50
2022-11-05T05:17:31.023Z,7.90
2022-11-05T05:20:16.286Z,9.40
2022-11-05T05:22:42.873Z,9.30
2022-11-05T05:25:09.625Z,7.90
2022-11-05T05:27:36.187Z,7.80
2022-11-05T05:30:03.463Z,8.40
2022-11-05T05:32:30.178Z,7.80
2022-11-05T05:34:56.835Z,9.40
2022-11-05T05:37:23.480Z,9.10
2022-11-05T05:39:50.252Z,9.50
2022-11-05T05:42:16.864Z,7.70
2022-11-05T05:44:43.474Z,9.10
2022-11-05T05:47:10.057Z,9.10
2022-11-05T05:49:36.786Z,7.70
2022-11-05T05:52:03.481Z,9.20
2022-11-05T05:54:33.365Z,7.80
2022-11-05T05:57:00.839Z,8.10
2022-11-05T05:59:27.494Z,8.90
2022-11-05T06:01:54.204Z,9.10
2022-11-05T06:04:20.947Z,8.60
2022-11-05T06:06:47.672Z,7.90
2022-11-05T06:09:14.465Z,9.50
2022-11-05T06:11:41.262Z,9.50
2022-11-05T06:14:11.608Z,9.40
2022-11-05T06:16:39.029Z,7.90
2022-11-05T06:19:06.310Z,8.60
2022-11-05T06:21:33.105Z,8.80
2022-11-05T06:24:00.244Z,9.10
2022-11-05T06:26:26.818Z,9.20
2022-11-05T06:28:53.390Z,8.50
2022-11-05T06:31:20.106Z,8.60
2022-11-05T06:33:47.318Z,8.10
2022-11-05T06:36:14.881Z,9.00
2022-11-05T06:38:41.583Z,7.70
2022-11-05T06:41:10.549Z,7.70
2022-11-05T06:43:38.023Z,8.70
2022-11-05T06:46:05.026Z,9.20
2022-11-05T06:48:31.616Z,7.80
2022-11-05T06:50:58.259Z,8.70
2022-11-05T06:53:25.264Z,9.60
2022-11-05T06:55:52.196Z,7.80
2022-11-05T06:58:18.850Z,7.90
2022-11-05T07:00:45.515Z,8.90
2022-11-05T07:03:12.945Z,9.30
2022-11-05T07:05:49.299Z,8.60
2022-11-05T07:08:16.200Z,8.20
2022-11-05T07:10:42.863Z,9.00
2022-11-05T07:13:09.633Z,8.90
2022-11-05T07:15:36.824Z,8.60
2022-11-05T07:18:03.938Z,7.70
2022-11-05T07:20:33.757Z,7.70
2022-11-05T07:23:08.527Z,7.80
2022-11-05T07:25:35.527Z,7.70
2022-11-05T07:28:02.807Z,9.10
2022-11-05T07:30:29.617Z,9.70
2022-11-05T07:32:56.261Z,9.10
2022-11-05T07:35:23.146Z,8.50
2022-11-05T07:37:50.555Z,9.60
2022-11-05T07:40:20.946Z,8.90
2022-11-05T07:42:49.112Z,7.90
2022-11-05T07:45:15.998Z,9.20
2022-11-05T07:47:47.888Z,7.90
2022-11-05T07:50:14.954Z,7.80
2022-11-05T07:52:41.781Z,9.50
2022-11-05T07:55:08.486Z,8.50
2022-11-05T07:57:42.077Z,7.80
2022-11-05T08:00:10.234Z,7.80
2022-11-05T08:02:36.958Z,7.80
2022-11-05T08:05:04.056Z,9.00
2022-11-05T08:07:30.618Z,7.70
2022-11-05T08:09:57.225Z,8.60
2022-11-05T08:12:23.943Z,8.50
2022-11-05T08:14:51.876Z,10.00
2022-11-05T08:17:18.673Z,8.90
2022-11-05T08:19:45.440Z,7.60
2022-11-05T08:22:12.009Z,8.80
2022-11-05T08:24:38.601Z,9.40
2022-11-05T08:27:05.190Z,10.20
2022-11-05T08:29:31.921Z,9.60
2022-11-05T08:31:58.523Z,9.40
2022-11-05T08:34:25.120Z,10.00
2022-11-05T08:36:51.664Z,9.70
2022-11-05T08:39:18.934Z,9.20
2022-11-05T08:41:47.042Z,10.40
2022-11-05T08:44:13.723Z,8.60
2022-11-05T08:46:41.683Z,8.50
2022-11-05T08:49:08.589Z,10.20
2022-11-05T08:51:35.279Z,8.00
2022-11-05T08:54:01.880Z,7.90
2022-11-05T08:56:28.468Z,9.90
2022-11-05T08:58:58.053Z,9.40
2022-11-05T09:01:25.449Z,10.10
2022-11-05T09:03:52.486Z,9.10
2022-11-05T09:06:20.334Z,9.00
2022-11-05T09:08:47.014Z,7.90
2022-11-05T09:11:13.672Z,11.00
2022-11-05T09:13:40.481Z,8.70
2022-11-05T09:16:13.575Z,9.60
2022-11-05T09:18:40.196Z,8.10
2022-11-05T09:21:06.768Z,8.20
2022-11-05T09:23:33.375Z,10.60
2022-11-05T09:25:59.988Z,9.10
2022-11-05T09:28:28.334Z,9.60
2022-11-05T09:30:54.903Z,9.80
2022-11-05T09:33:22.865Z,9.10
2022-11-05T09:35:49.442Z,9.70
2022-11-05T09:38:18.373Z,10.40
2022-11-05T09:40:51.094Z,9.60
2022-11-05T09:43:19.640Z,8.40
2022-11-05T09:45:48.323Z,9.00
2022-11-05T09:48:15.913Z,8.50
2022-11-05T09:50:44.034Z,9.70
2022-11-05T09:53:15.465Z,8.80
2022-11-05T09:55:53.407Z,8.60
2022-11-05T09:58:28.392Z,8.60
2022-11-05T10:00:55.587Z,8.70
2022-11-05T10:03:23.642Z,8.70
2022-11-05T10:05:51.450Z,9.20
2022-11-05T10:08:29.730Z,9.80
2022-11-05T10:11:01.329Z,8.80
2022-11-05T10:13:42.155Z,10.10
2022-11-05T10:16:21.826Z,8.70
2022-11-05T10:18:50.785Z,8.70
2022-11-05T10:21:32.219Z,8.80
2022-11-05T10:24:13.496Z,8.80
2022-11-05T10:26:40.075Z,8.80
2022-11-05T10:29:06.646Z,9.70
2022-11-05T10:31:35.781Z,9.90
2022-11-05T10:34:04.161Z,10.50
2022-11-05T10:36:33.280Z,10.60
2022-11-05T10:39:10.415Z,9.00
2022-11-05T10:41:48.986Z,8.90
2022-11-05T10:44:30.914Z,8.80
2022-11-05T10:47:29.988Z,8.80
2022-11-05T10:50:01.122Z,8.80
2022-11-05T10:52:27.890Z,8.90
2022-11-05T10:54:55.838Z,10.10
2022-11-05T10:57:33.156Z,10.30
2022-11-05T11:00:15.145Z,8.90
2022-11-05T11:02:53.079Z,8.90
2022-11-05T11:05:22.723Z,10.00
2022-11-05T11:08:01.568Z,8.90
2022-11-05T11:10:30.147Z,8.90
2022-11-05T11:12:57.137Z,10.10
2022-11-05T11:15:26.077Z,10.70
2022-11-05T11:17:53.038Z,10.60
2022-11-05T11:20:29.988Z,10.60
2022-11-05T11:23:14.383Z,9.30
2022-11-05T11:25:41.347Z,9.40
2022-11-05T11:28:12.168Z,9.40
2022-11-05T11:30:38.803Z,10.10
2022-11-05T11:33:07.965Z,9.40
2022-11-05T11:35:36.319Z,9.40
2022-11-05T11:38:03.145Z,9.40
2022-11-05T11:40:34.101Z,9.40
2022-11-05T11:43:03.878Z,9.40
2022-11-05T11:45:39.178Z,9.50
2022-11-05T11:48:06.573Z,9.60
2022-11-05T11:50:36.060Z,12.30
2022-11-05T11:53:17.858Z,9.60
2022-11-05T11:55:56.901Z,9.60
2022-11-05T11:58:25.660Z,11.80
2022-11-05T12:00:57.135Z,10.30
2022-11-05T12:03:40.884Z,9.80
2022-11-05T12:06:33.820Z,9.80
2022-11-05T12:09:06.952Z,9.70
2022-11-05T12:11:39.968Z,11.30
2022-11-05T12:14:21.939Z,9.60
2022-11-05T12:16:59.104Z,9.60
2022-11-05T12:19:50.244Z,9.60
2022-11-05T12:22:26.545Z,9.60
2022-11-05T12:25:13.401Z,9.60
2022-11-05T12:27:46.135Z,9.60
2022-11-05T12:30:17.526Z,9.60
2022-11-05T12:32:53.361Z,9.50
2022-11-05T12:35:44.204Z,9.40
2022-11-05T12:38:30.653Z,9.40
2022-11-05T12:41:19.826Z,9.30
2022-11-05T12:44:05.348Z,9.30
2022-11-05T12:46:49.169Z,9.40
2022-11-05T12:49:18.893Z,9.40
2022-11-05T12:52:00.116Z,9.50
2022-11-05T12:54:39.949Z,9.60
2022-11-05T12:57:08.688Z,9.60
2022-11-05T12:59:46.912Z,10.20
2022-11-05T13:02:13.590Z,9.50
2022-11-05T13:04:52.055Z,10.20
2022-11-05T13:07:22.715Z,9.50
2022-11-05T13:09:52.341Z,11.00
2022-11-05T13:12:21.000Z,9.50
2022-11-05T13:14:53.433Z,10.90
2022-11-05T13:17:26.935Z,9.50
2022-11-05T13:20:03.619Z,9.50
2022-11-05T13:22:35.948Z,9.40
2022-11-05T13:25:05.318Z,9.40
2022-11-05T13:27:46.021Z,9.40
2022-11-05T13:30:14.917Z,9.40
2022-11-05T13:32:43.491Z,9.30
2022-11-05T13:35:20.297Z,10.90
2022-11-05T13:38:08.148Z,9.30
2022-11-05T13:40:54.543Z,10.50
2022-11-05T13:43:27.090Z,9.30
2022-11-05T13:46:05.653Z,9.30
2022-11-05T13:48:45.249Z,10.40
2022-11-05T13:51:24.197Z,9.30
2022-11-05T13:54:09.808Z,9.30
2022-11-05T13:56:42.495Z,9.30
2022-11-05T13:59:26.514Z,9.30
2022-11-05T14:01:54.767Z,9.20
2022-11-05T14:04:26.479Z,9.60
2022-11-05T14:06:53.659Z,9.60
2022-11-05T14:09:23.870Z,9.30
2022-11-05T14:11:58.096Z,10.60
2022-11-05T14:14:29.182Z,9.30
2022-11-05T14:17:08.266Z,9.20
2022-11-05T14:19:34.953Z,9.20
2022-11-05T14:22:21.477Z,10.60
2022-11-05T14:24:48.172Z,9.10
2022-11-05T14:27:14.726Z,10.40
2022-11-05T14:29:45.621Z,11.30
2022-11-05T14:32:21.169Z,9.10
2022-11-05T14:35:13.631Z,9.10
2022-11-05T14:37:41.152Z,9.10
2022-11-05T14:40:37.525Z,10.20
2022-11-05T14:43:05.770Z,9.10
2022-11-05T14:45:37.989Z,10.40
2022-11-05T14:48:27.199Z,9.30
2022-11-05T14:50:54.894Z,9.20
2022-11-05T14:53:33.440Z,9.50
2022-11-05T14:56:06.201Z,9.20
2022-11-05T14:58:34.447Z,9.20
2022-11-05T15:01:01.992Z,9.90
2022-11-05T15:03:30.799Z,10.40
2022-11-05T15:06:04.765Z,9.70
2022-11-05T15:08:51.734Z,9.30
2022-11-05T15:11:21.337Z,9.30
2022-11-05T15:13:58.372Z,10.60
2022-11-05T15:16:34.117Z,9.30
2022-11-05T15:19:01.345Z,9.30
2022-11-05T15:21:29.765Z,10.70
2022-11-05T15:23:56.784Z,9.60
2022-11-05T15:26:26.487Z,9.70
2022-11-05T15:28:54.013Z,9.30
2022-11-05T15:31:20.588Z,10.90
2022-11-05T15:33:50.167Z,10.60
2022-11-05T15:36:19.744Z,11.20
2022-11-05T15:39:08.206Z,9.30
2022-11-05T15:41:34.533Z,10.90
2022-11-05T15:44:02.703Z,9.80
2022-11-05T15:46:29.856Z,10.20
2022-11-05T15:49:02.274Z,10.40
2022-11-05T15:51:29.380Z,9.00
2022-11-05T15:54:29.810Z,8.90
2022-11-05T15:56:49.407Z,10.50
2022-11-05T15:59:17.960Z,8.90
2022-11-05T16:02:03.619Z,8.80
2022-11-05T16:04:31.755Z,8.70
2022-11-05T16:07:00.691Z,9.40
2022-11-05T16:09:28.356Z,10.00
2022-11-05T16:12:14.019Z,10.30
2022-11-05T16:14:40.887Z,8.40
2022-11-05T16:17:17.308Z,8.40
2022-11-05T16:19:45.305Z,8.40
2022-11-05T16:22:12.149Z,9.70
2022-11-05T16:24:38.827Z,8.90
2022-11-05T16:27:05.650Z,8.30
2022-11-05T16:29:36.806Z,10.00
2022-11-05T16:32:05.559Z,8.30
2022-11-05T16:34:35.434Z,9.00
2022-11-05T16:37:02.853Z,9.70
2022-11-05T16:39:29.450Z,8.60
2022-11-05T16:41:56.065Z,9.20
2022-11-05T16:44:22.838Z,8.00
2022-11-05T16:46:49.645Z,9.10
2022-11-05T16:49:17.175Z,9.90
2022-11-05T16:51:44.083Z,9.30
2022-11-05T16:54:10.744Z,8.40
2022-11-05T16:56:39.928Z,9.40
2022-11-05T16:59:07.206Z,7.50
2022-11-05T17:01:34.420Z,9.00
2022-11-05T17:04:01.112Z,8.90
2022-11-05T17:06:27.715Z,8.10
2022-11-05T17:08:54.334Z,8.80
2022-11-05T17:11:21.254Z,8.10
2022-11-05T17:13:48.004Z,8.30
2022-11-05T17:16:15.816Z,6.40
2022-11-05T17:18:42.878Z,7.70
2022-11-05T17:21:10.050Z,8.20
2022-11-05T17:23:37.250Z,6.20
2022-11-05T17:26:11.218Z,6.10
2022-11-05T17:28:38.574Z,5.90
2022-11-05T17:31:06.406Z,5.90
2022-11-05T17:33:33.066Z,5.80
2022-11-05T17:35:59.835Z,7.10
2022-11-05T17:38:26.705Z,6.30
2022-11-05T17:40:53.357Z,6.50
2022-11-05T17:43:20.324Z,5.60
2022-11-05T17:45:48.280Z,5.70
2022-11-05T17:48:15.215Z,6.70
2022-11-05T17:50:42.691Z,7.90
2022-11-05T17:53:10.257Z,5.50
2022-11-05T17:55:37.056Z,5.40
2022-11-05T17:58:03.698Z,6.80
2022-11-05T18:00:30.428Z,5.10
2022-11-05T18:02:57.116Z,6.60
2022-11-05T18:05:24.132Z,6.60
2022-11-05T18:07:51.126Z,5.10
2022-11-05T18:10:17.721Z,7.50
2022-11-05T18:12:44.894Z,5.00
2022-11-05T18:15:11.978Z,7.10
2022-11-05T18:17:38.710Z,5.00
2022-11-05T18:20:11.617Z,5.50
2022-11-05T18:22:41.297Z,4.80
2022-11-05T18:25:08.920Z,6.20
2022-11-05T18:27:35.577Z,3.10
2022-11-05T18:30:02.548Z,4.50
2022-11-05T18:32:29.152Z,5.00
2022-11-05T18:34:56.309Z,6.10
2022-11-05T18:37:23.795Z,4.30
2022-11-05T18:39:51.827Z,5.90
2022-11-05T18:42:19.378Z,4.40
2022-11-05T18:44:46.070Z,4.50
2022-11-05T18:47:14.851Z,4.40
2022-11-05T18:49:42.003Z,4.40
2022-11-05T18:52:09.128Z,6.10
2022-11-05T18:54:35.795Z,4.20
2022-11-05T18:57:02.683Z,6.10
2022-11-05T18:59:39.518Z,4.00
2022-11-05T19:02:07.583Z,4.10
2022-11-05T19:04:37.788Z,6.30
2022-11-05T19:07:05.960Z,4.20
2022-11-05T19:09:33.322Z,6.30
2022-11-05T19:12:00.054Z,4.00
2022-11-05T19:14:26.707Z,4.10
2022-11-05T19:16:53.878Z,3.60
2022-11-05T19:19:20.615Z,4.00
2022-11-05T19:21:47.339Z,3.30
2022-11-05T19:24:17.407Z,4.30
2022-11-05T19:26:44.268Z,6.40
2022-11-05T19:29:11.402Z,6.40
2022-11-05T19:31:38.050Z,6.00
2022-11-05T19:34:05.587Z,5.30
2022-11-05T19:36:33.159Z,5.20
2022-11-05T19:39:01.220Z,3.60
2022-11-05T19:41:28.631Z,4.40
2022-11-05T19:43:55.737Z,2.80
2022-11-05T19:46:22.974Z,5.50
2022-11-05T19:48:50.119Z,3.90
2022-11-05T19:51:19.265Z,4.80
2022-11-05T19:53:46.201Z,3.50
2022-11-05T19:56:12.846Z,2.20
2022-11-05T19:58:39.802Z,5.60
2022-11-05T20:01:06.496Z,5.30
2022-11-05T20:03:33.473Z,3.40
2022-11-05T20:06:20.083Z,4.20
2022-11-05T20:09:15.207Z,3.30
2022-11-05T20:11:35.868Z,3.40
2022-11-05T20:14:02.598Z,3.60
2022-11-05T20:16:32.162Z,3.60
2022-11-05T20:18:58.805Z,4.90
2022-11-05T20:21:25.463Z,6.60
2022-11-05T20:23:54.938Z,5.50
2022-11-05T20:26:21.619Z,3.80
2022-11-05T20:28:48.416Z,5.50
2022-11-05T20:31:16.459Z,3.60
2022-11-05T20:33:43.538Z,5.90
2022-11-05T20:36:13.701Z,3.70
2022-11-05T20:38:40.707Z,6.10
2022-11-05T20:41:08.054Z,5.40
2022-11-05T20:43:34.994Z,3.50
2022-11-05T20:46:02.071Z,4.70
2022-11-05T20:48:32.716Z,5.40
2022-11-05T20:50:59.688Z,3.50
2022-11-05T20:53:26.398Z,5.30
2022-11-05T20:55:53.399Z,3.40
2022-11-05T20:58:20.165Z,5.60
2022-11-05T21:00:51.258Z,4.60
2022-11-05T21:03:18.394Z,3.50
2022-11-05T21:05:46.084Z,3.60
2022-11-05T21:08:13.189Z,3.50
2022-11-05T21:10:40.539Z,3.70
2022-11-05T21:13:07.349Z,3.40
2022-11-05T21:15:33.989Z,5.00
2022-11-05T21:18:00.934Z,3.10
2022-11-05T21:20:27.834Z,4.70
2022-11-05T21:22:54.466Z,3.20
2022-11-05T21:25:21.066Z,3.10
2022-11-05T21:27:47.695Z,5.10
2022-11-05T21:30:14.347Z,3.60
2022-11-05T21:32:40.949Z,4.20
2022-11-05T21:35:07.833Z,5.40
2022-11-05T21:37:34.465Z,3.70
2022-11-05T21:40:01.468Z,4.20
2022-11-05T21:42:29.014Z,5.20
2022-11-05T21:45:00.237Z,5.40
2022-11-05T21:47:28.749Z,3.60
2022-11-05T21:49:57.639Z,3.50
2022-11-05T21:52:42.992Z,3.40
2022-11-05T21:55:40.298Z,3.90
2022-11-05T21:58:31.047Z,3.40
2022-11-05T22:00:57.922Z,3.30
2022-11-05T22:03:24.736Z,4.90
2022-11-05T22:05:51.547Z,4.40
2022-11-05T22:08:18.200Z,5.50
2022-11-05T22:10:44.762Z,5.80
2022-11-05T22:13:11.412Z,3.40
2022-11-05T22:15:38.087Z,3.40
2022-11-05T22:18:04.983Z,3.40
2022-11-05T22:20:31.799Z,3.40
2022-11-05T22:22:58.430Z,5.00
2022-11-05T22:25:25.080Z,5.60
2022-11-05T22:27:51.741Z,3.30
2022-11-05T22:30:18.473Z,4.80
2022-11-05T22:32:46.233Z,5.60
2022-11-05T22:35:13.020Z,3.20
2022-11-05T22:37:39.652Z,4.50
2022-11-05T22:40:06.477Z,3.20
2022-11-05T22:42:33.249Z,3.10
2022-11-05T22:44:59.951Z,3.50
2022-11-05T22:47:26.563Z,4.10
2022-11-05T22:49:53.429Z,5.50
2022-11-05T22:52:20.165Z,3.20
2022-11-05T22:54:47.747Z,4.70
2022-11-05T22:57:14.431Z,4.20
2022-11-05T22:59:41.068Z,4.50
2022-11-05T23:02:10.030Z,5.90
2022-11-05T23:04:37.360Z,5.30
2022-11-05T23:07:27.256Z,4.80
2022-11-05T23:10:12.691Z,4.80
2022-11-05T23:12:39.436Z,3.80
2022-11-05T23:15:07.084Z,3.30
2022-11-05T23:17:52.725Z,3.20
2022-11-05T23:20:38.859Z,5.10
2022-11-05T23:23:30.520Z,3.20
2022-11-05T23:25:58.238Z,3.20
2022-11-05T23:28:24.841Z,3.20
2022-11-05T23:31:10.343Z,3.30
2022-11-05T23:33:36.942Z,3.30
2022-11-05T23:36:22.625Z,3.30
2022-11-05T23:38:49.400Z,3.30
2022-11-05T23:41:34.779Z,3.30
2022-11-05T23:44:19.970Z,4.30
2022-11-05T23:47:05.098Z,3.50
2022-11-05T23:49:31.909Z,3.40
2022-11-05T23:51:58.515Z,3.30
2022-11-05T23:54:25.193Z,3.30
2022-11-05T23:56:51.831Z,5.10
2022-11-05T23:59:18.562Z,5.60
