createdAt,value
2018-09-01T00:01:30.499Z,13.80
2018-09-01T00:04:00.387Z,13.80
2018-09-01T00:06:31.432Z,13.80
2018-09-01T00:09:21.063Z,13.80
2018-09-01T00:11:52.560Z,13.80
2018-09-01T00:14:22.487Z,13.80
2018-09-01T00:16:52.366Z,13.80
2018-09-01T00:19:22.171Z,13.80
2018-09-01T00:21:52.234Z,13.80
2018-09-01T00:24:22.225Z,13.80
2018-09-01T00:26:52.682Z,13.80
2018-09-01T00:29:22.602Z,13.80
2018-09-01T00:31:53.146Z,13.70
2018-09-01T00:34:24.642Z,13.70
2018-09-01T00:36:55.050Z,13.70
2018-09-01T00:39:25.386Z,13.80
2018-09-01T00:42:06.399Z,13.70
2018-09-01T00:44:36.641Z,13.80
2018-09-01T00:47:06.585Z,13.80
2018-09-01T00:49:37.378Z,13.70
2018-09-01T00:52:07.549Z,13.70
2018-09-01T00:54:38.562Z,13.80
2018-09-01T00:57:10.061Z,13.70
2018-09-01T00:59:40.810Z,13.80
2018-09-01T01:02:11.115Z,13.80
2018-09-01T01:04:41.654Z,13.80
2018-09-01T01:07:13.793Z,13.80
2018-09-01T01:09:46.682Z,13.80
2018-09-01T01:12:22.835Z,13.80
2018-09-01T01:14:53.526Z,13.90
2018-09-01T01:17:24.536Z,13.80
2018-09-01T01:19:55.581Z,13.80
2018-09-01T01:22:26.215Z,13.80
2018-09-01T01:24:56.156Z,13.80
2018-09-01T01:27:34.614Z,13.80
2018-09-01T01:30:04.773Z,13.80
2018-09-01T01:32:35.229Z,13.80
2018-09-01T01:35:17.718Z,13.80
2018-09-01T01:40:25.554Z,13.80
2018-09-01T01:42:55.535Z,13.80
2018-09-01T01:45:24.957Z,13.80
2018-09-01T01:47:55.405Z,13.70
2018-09-01T01:50:25.411Z,13.80
2018-09-01T01:53:10.882Z,13.80
2018-09-01T01:55:40.660Z,13.80
2018-09-01T01:58:10.503Z,13.70
2018-09-01T02:00:40.335Z,13.70
2018-09-01T02:03:10.096Z,13.70
2018-09-01T02:05:39.883Z,13.70
2018-09-01T02:08:09.684Z,13.70
2018-09-01T02:10:40.274Z,13.70
2018-09-01T02:13:10.005Z,13.70
2018-09-01T02:15:45.614Z,13.70
2018-09-01T02:20:53.777Z,13.60
2018-09-01T02:23:23.467Z,13.70
2018-09-01T02:25:53.311Z,13.60
2018-09-01T02:28:23.069Z,13.50
2018-09-01T02:30:52.746Z,13.50
2018-09-01T02:33:22.488Z,13.50
2018-09-01T02:35:52.182Z,13.50
2018-09-01T02:38:22.045Z,13.50
2018-09-01T02:40:51.760Z,13.40
2018-09-01T02:43:21.535Z,13.40
2018-09-01T02:45:51.262Z,13.50
2018-09-01T02:48:23.055Z,13.40
2018-09-01T02:50:52.896Z,13.50
2018-09-01T02:53:22.614Z,13.40
2018-09-01T02:55:52.285Z,13.40
2018-09-01T02:58:23.969Z,13.40
2018-09-01T03:00:58.959Z,13.40
2018-09-01T03:03:28.607Z,13.40
2018-09-01T03:05:58.295Z,13.40
2018-09-01T03:08:28.463Z,13.40
2018-09-01T03:10:58.254Z,13.40
2018-09-01T03:13:27.959Z,13.40
2018-09-01T03:15:57.845Z,13.40
2018-09-01T03:18:27.731Z,13.40
2018-09-01T03:20:57.468Z,13.40
2018-09-01T03:23:27.151Z,13.40
2018-09-01T03:25:56.817Z,13.40
2018-09-01T03:28:26.494Z,13.40
2018-09-01T03:30:56.371Z,13.40
2018-09-01T03:33:26.051Z,13.40
2018-09-01T03:35:55.767Z,13.40
2018-09-01T03:38:25.477Z,13.40
2018-09-01T03:40:57.656Z,13.40
2018-09-01T03:43:27.452Z,13.40
2018-09-01T03:45:57.208Z,13.30
2018-09-01T03:48:26.962Z,13.40
2018-09-01T03:50:56.793Z,13.40
2018-09-01T03:53:26.580Z,13.30
2018-09-01T03:55:56.501Z,13.30
2018-09-01T03:58:27.059Z,13.30
2018-09-01T04:00:56.878Z,13.30
2018-09-01T04:03:27.335Z,13.30
2018-09-01T04:05:57.260Z,13.30
2018-09-01T04:08:27.043Z,13.30
2018-09-01T04:10:57.038Z,13.30
2018-09-01T04:13:28.241Z,13.30
2018-09-01T04:18:39.622Z,13.30
2018-09-01T04:21:09.143Z,13.30
2018-09-01T04:23:38.678Z,13.30
2018-09-01T04:26:08.397Z,13.30
2018-09-01T04:28:37.772Z,13.30
2018-09-01T04:31:07.289Z,13.30
2018-09-01T04:33:36.654Z,13.40
2018-09-01T04:36:06.013Z,13.40
2018-09-01T04:38:35.326Z,13.30
2018-09-01T04:41:04.791Z,13.40
2018-09-01T04:43:34.250Z,13.30
2018-09-01T04:46:03.713Z,13.30
2018-09-01T04:48:33.292Z,13.40
2018-09-01T04:51:02.636Z,13.30
2018-09-01T04:53:31.975Z,13.20
2018-09-01T04:56:01.363Z,13.30
2018-09-01T04:58:30.697Z,13.40
2018-09-01T05:01:00.264Z,13.40
2018-09-01T05:03:29.498Z,13.40
2018-09-01T05:05:58.871Z,13.40
2018-09-01T05:08:28.293Z,13.40
2018-09-01T05:10:57.810Z,13.40
2018-09-01T05:13:27.169Z,13.40
2018-09-01T05:15:56.792Z,13.40
2018-09-01T05:18:26.175Z,13.40
2018-09-01T05:20:55.564Z,13.50
2018-09-01T05:23:25.089Z,13.40
2018-09-01T05:25:54.439Z,13.40
2018-09-01T05:28:24.049Z,13.50
2018-09-01T05:30:53.407Z,13.50
2018-09-01T05:33:22.799Z,13.50
2018-09-01T05:35:52.163Z,13.40
2018-09-01T05:38:31.178Z,13.50
2018-09-01T05:41:00.563Z,13.50
2018-09-01T05:43:30.097Z,13.50
2018-09-01T05:45:59.521Z,13.50
2018-09-01T05:48:28.828Z,13.50
2018-09-01T05:50:58.144Z,13.50
2018-09-01T05:53:27.605Z,13.60
2018-09-01T05:55:56.928Z,13.60
2018-09-01T05:58:26.409Z,13.60
2018-09-01T06:00:55.825Z,13.60
2018-09-01T06:03:25.309Z,13.60
2018-09-01T06:05:54.668Z,13.60
2018-09-01T06:08:24.118Z,13.60
2018-09-01T06:10:53.441Z,13.60
2018-09-01T06:13:22.965Z,13.60
2018-09-01T06:15:52.366Z,13.60
2018-09-01T06:18:21.802Z,13.60
2018-09-01T06:20:51.104Z,13.60
2018-09-01T06:23:20.552Z,13.70
2018-09-01T06:25:49.867Z,13.70
2018-09-01T06:28:22.961Z,13.70
2018-09-01T06:30:53.728Z,13.70
2018-09-01T06:33:23.205Z,13.80
2018-09-01T06:35:52.581Z,13.80
2018-09-01T06:38:21.913Z,13.80
2018-09-01T06:40:51.268Z,13.90
2018-09-01T06:43:20.617Z,13.90
2018-09-01T06:45:49.934Z,14.00
2018-09-01T06:48:20.101Z,14.10
2018-09-01T06:50:59.673Z,14.20
2018-09-01T06:53:29.197Z,14.30
2018-09-01T06:55:58.583Z,14.50
2018-09-01T06:58:28.076Z,14.70
2018-09-01T07:00:57.404Z,14.80
2018-09-01T07:03:26.863Z,14.80
2018-09-01T07:05:56.168Z,15.00
2018-09-01T07:08:25.645Z,15.00
2018-09-01T07:10:55.037Z,15.10
2018-09-01T07:13:24.352Z,15.20
2018-09-01T07:15:53.820Z,15.20
2018-09-01T07:18:23.337Z,15.20
2018-09-01T07:20:52.962Z,15.20
2018-09-01T07:23:22.448Z,15.20
2018-09-01T07:25:51.952Z,15.20
2018-09-01T07:28:21.416Z,15.20
2018-09-01T07:30:51.670Z,15.20
2018-09-01T07:33:21.567Z,15.10
2018-09-01T07:35:51.388Z,15.20
2018-09-01T07:38:20.841Z,15.10
2018-09-01T07:40:50.194Z,15.10
2018-09-01T07:43:19.799Z,15.00
2018-09-01T07:45:49.524Z,14.90
2018-09-01T07:48:19.582Z,14.90
2018-09-01T07:50:49.441Z,14.70
2018-09-01T07:56:05.151Z,14.80
2018-09-01T07:58:34.733Z,14.80
2018-09-01T08:01:04.281Z,14.80
2018-09-01T08:03:33.655Z,14.80
2018-09-01T08:06:03.013Z,14.80
2018-09-01T08:08:33.618Z,14.80
2018-09-01T08:11:02.998Z,14.80
2018-09-01T08:13:32.376Z,14.80
2018-09-01T08:16:01.843Z,14.70
2018-09-01T08:18:31.272Z,14.70
2018-09-01T08:21:00.663Z,14.60
2018-09-01T08:23:31.176Z,14.50
2018-09-01T08:26:00.595Z,14.50
2018-09-01T08:28:30.116Z,14.50
2018-09-01T08:30:59.550Z,14.40
2018-09-01T08:33:28.915Z,14.40
2018-09-01T08:35:59.400Z,14.60
2018-09-01T08:38:29.022Z,14.60
2018-09-01T08:40:59.169Z,14.60
2018-09-01T08:43:41.570Z,14.60
2018-09-01T08:46:10.875Z,14.60
2018-09-01T08:48:47.129Z,14.70
2018-09-01T08:51:16.693Z,14.70
2018-09-01T08:53:46.271Z,14.60
2018-09-01T08:56:15.601Z,14.60
2018-09-01T08:58:45.160Z,14.50
2018-09-01T09:01:15.561Z,14.50
2018-09-01T09:03:44.957Z,14.40
2018-09-01T09:06:18.586Z,14.30
2018-09-01T09:08:48.354Z,14.30
2018-09-01T09:11:18.455Z,14.40
2018-09-01T09:13:47.867Z,14.40
2018-09-01T09:16:34.005Z,14.50
2018-09-01T09:19:03.769Z,14.60
2018-09-01T09:21:33.287Z,14.70
2018-09-01T09:24:02.712Z,14.60
2018-09-01T09:26:32.144Z,14.60
2018-09-01T09:29:01.587Z,14.70
2018-09-01T09:31:30.977Z,14.60
2018-09-01T09:34:00.497Z,14.60
2018-09-01T09:36:29.888Z,14.70
2018-09-01T09:38:59.265Z,14.50
2018-09-01T09:41:28.630Z,14.50
2018-09-01T09:43:57.874Z,14.40
2018-09-01T09:46:27.220Z,14.40
2018-09-01T09:48:56.558Z,14.40
2018-09-01T09:51:25.894Z,14.40
2018-09-01T09:53:55.430Z,14.40
2018-09-01T09:56:24.741Z,14.50
2018-09-01T09:58:54.168Z,14.50
2018-09-01T10:01:33.633Z,14.60
2018-09-01T10:04:03.238Z,14.60
2018-09-01T10:06:32.778Z,14.70
2018-09-01T10:09:02.366Z,14.70
2018-09-01T10:11:32.156Z,14.60
2018-09-01T10:14:01.922Z,14.60
2018-09-01T10:16:31.694Z,14.60
2018-09-01T10:19:01.423Z,14.60
2018-09-01T10:21:31.227Z,14.70
2018-09-01T10:24:00.922Z,14.80
2018-09-01T10:26:30.710Z,14.90
2018-09-01T10:29:00.450Z,14.90
2018-09-01T10:31:35.338Z,14.90
2018-09-01T10:34:04.993Z,14.70
2018-09-01T10:36:45.085Z,14.60
2018-09-01T10:39:14.809Z,14.70
2018-09-01T10:41:44.482Z,14.70
2018-09-01T10:44:14.265Z,14.80
2018-09-01T10:46:43.904Z,14.90
2018-09-01T10:49:13.579Z,15.00
2018-09-01T10:51:45.042Z,15.00
2018-09-01T10:54:14.665Z,15.00
2018-09-01T10:56:48.602Z,15.20
2018-09-01T10:59:18.429Z,15.40
2018-09-01T11:01:48.139Z,15.50
2018-09-01T11:04:18.038Z,15.60
2018-09-01T11:06:48.132Z,15.70
2018-09-01T11:09:17.928Z,15.70
2018-09-01T11:11:47.619Z,15.70
2018-09-01T11:14:17.308Z,15.70
2018-09-01T11:16:47.306Z,15.90
2018-09-01T11:19:17.014Z,16.00
2018-09-01T11:21:47.752Z,16.00
2018-09-01T11:24:17.486Z,16.00
2018-09-01T11:26:47.188Z,16.00
2018-09-01T11:29:16.977Z,16.00
2018-09-01T11:31:48.167Z,16.00
2018-09-01T11:34:18.151Z,16.00
2018-09-01T11:36:48.138Z,15.90
2018-09-01T11:39:21.258Z,15.80
2018-09-01T11:41:50.936Z,15.80
2018-09-01T11:44:20.643Z,15.80
2018-09-01T11:46:56.967Z,15.80
2018-09-01T11:49:27.685Z,15.80
2018-09-01T11:51:57.420Z,16.00
2018-09-01T11:54:27.123Z,16.20
2018-09-01T11:57:13.965Z,16.30
2018-09-01T11:59:43.621Z,16.40
2018-09-01T12:02:13.449Z,16.70
2018-09-01T12:04:43.158Z,17.00
2018-09-01T12:07:12.974Z,17.00
2018-09-01T12:09:42.699Z,17.00
2018-09-01T12:12:31.519Z,17.10
2018-09-01T12:15:01.285Z,17.10
2018-09-01T12:17:39.198Z,17.30
2018-09-01T12:20:08.891Z,17.20
2018-09-01T12:22:38.661Z,17.20
2018-09-01T12:25:14.044Z,17.00
2018-09-01T12:27:43.981Z,16.90
2018-09-01T12:30:13.892Z,16.60
2018-09-01T12:32:45.671Z,16.50
2018-09-01T12:35:24.941Z,16.40
2018-09-01T12:38:03.515Z,16.50
2018-09-01T12:40:33.424Z,16.50
2018-09-01T12:43:08.701Z,16.60
2018-09-01T12:45:47.122Z,16.60
2018-09-01T12:48:16.963Z,16.70
2018-09-01T12:50:49.983Z,16.60
2018-09-01T12:53:31.339Z,16.50
2018-09-01T12:56:01.702Z,16.50
2018-09-01T12:58:32.509Z,16.60
2018-09-01T13:01:02.642Z,16.60
2018-09-01T13:03:48.657Z,16.50
2018-09-01T13:06:18.808Z,16.30
2018-09-01T13:08:58.934Z,16.30
2018-09-01T13:11:28.573Z,16.30
2018-09-01T13:13:58.691Z,16.30
2018-09-01T13:16:30.506Z,16.40
2018-09-01T13:19:00.182Z,16.50
2018-09-01T13:21:35.783Z,16.60
2018-09-01T13:24:05.523Z,16.50
2018-09-01T13:26:35.624Z,16.60
2018-09-01T13:29:11.768Z,16.50
2018-09-01T13:31:43.898Z,16.50
2018-09-01T13:34:13.903Z,16.50
2018-09-01T13:37:01.063Z,16.50
2018-09-01T13:39:40.660Z,16.50
2018-09-01T13:42:10.415Z,16.70
2018-09-01T13:44:45.534Z,16.60
2018-09-01T13:47:15.319Z,16.50
2018-09-01T13:49:45.012Z,16.40
2018-09-01T13:52:14.738Z,16.40
2018-09-01T13:54:44.645Z,16.50
2018-09-01T13:57:26.424Z,16.60
2018-09-01T13:59:56.022Z,16.70
2018-09-01T14:02:26.163Z,16.70
2018-09-01T14:04:55.846Z,16.60
2018-09-01T14:07:25.572Z,16.30
2018-09-01T14:09:55.262Z,16.30
2018-09-01T14:12:25.052Z,16.20
2018-09-01T14:14:55.011Z,16.20
2018-09-01T14:17:24.831Z,16.20
2018-09-01T14:19:54.819Z,16.40
2018-09-01T14:22:24.462Z,16.40
2018-09-01T14:24:59.410Z,16.40
2018-09-01T14:27:29.062Z,16.30
2018-09-01T14:29:58.923Z,16.20
2018-09-01T14:32:28.794Z,16.20
2018-09-01T14:34:58.415Z,16.30
2018-09-01T14:37:35.138Z,16.40
2018-09-01T14:40:05.164Z,16.40
2018-09-01T14:42:35.226Z,16.30
2018-09-01T14:45:05.416Z,16.20
2018-09-01T14:47:42.317Z,16.30
2018-09-01T14:50:12.121Z,16.30
2018-09-01T14:52:42.214Z,16.30
2018-09-01T14:55:26.427Z,16.30
2018-09-01T14:57:56.162Z,16.40
2018-09-01T15:00:26.043Z,16.40
2018-09-01T15:03:01.607Z,16.50
2018-09-01T15:05:31.249Z,16.50
2018-09-01T15:08:00.971Z,16.60
2018-09-01T15:10:36.192Z,16.60
2018-09-01T15:13:12.210Z,16.60
2018-09-01T15:18:49.776Z,16.20
2018-09-01T15:21:20.210Z,16.10
2018-09-01T15:23:50.540Z,16.00
2018-09-01T15:26:26.142Z,16.00
2018-09-01T15:28:55.771Z,16.00
2018-09-01T15:31:25.415Z,16.10
2018-09-01T15:33:55.496Z,16.00
2018-09-01T15:36:25.149Z,16.00
2018-09-01T15:38:54.878Z,15.90
2018-09-01T15:41:28.314Z,15.80
2018-09-01T15:43:58.234Z,15.80
2018-09-01T15:46:28.091Z,15.80
2018-09-01T15:49:03.370Z,15.70
2018-09-01T15:51:33.366Z,15.60
2018-09-01T15:54:03.494Z,15.70
2018-09-01T15:56:34.843Z,15.70
2018-09-01T15:59:05.566Z,15.60
2018-09-01T16:01:35.963Z,15.60
2018-09-01T16:04:06.462Z,15.60
2018-09-01T16:06:36.544Z,15.70
2018-09-01T16:09:07.871Z,15.70
2018-09-01T16:11:38.111Z,15.70
2018-09-01T16:14:08.539Z,15.80
2018-09-01T16:16:38.574Z,15.80
2018-09-01T16:19:08.920Z,15.80
2018-09-01T16:21:39.131Z,15.60
2018-09-01T16:24:09.415Z,15.60
2018-09-01T16:26:39.537Z,15.50
2018-09-01T16:29:09.618Z,15.40
2018-09-01T16:31:39.985Z,15.40
2018-09-01T16:34:10.237Z,15.30
2018-09-01T16:36:40.691Z,15.20
2018-09-01T16:39:11.049Z,15.10
2018-09-01T16:41:41.350Z,15.10
2018-09-01T16:44:11.651Z,15.10
2018-09-01T16:46:42.098Z,15.10
2018-09-01T16:49:12.388Z,15.00
2018-09-01T16:51:42.396Z,15.00
2018-09-01T16:54:12.695Z,14.90
2018-09-01T16:56:42.830Z,14.80
2018-09-01T16:59:13.150Z,14.70
2018-09-01T17:01:43.631Z,14.60
2018-09-01T17:04:13.742Z,14.60
2018-09-01T17:06:44.343Z,14.60
2018-09-01T17:09:14.457Z,14.60
2018-09-01T17:11:44.775Z,14.60
2018-09-01T17:14:15.265Z,14.60
2018-09-01T17:16:45.526Z,14.60
2018-09-01T17:19:15.541Z,14.50
2018-09-01T17:21:45.903Z,14.50
2018-09-01T17:24:15.881Z,14.50
2018-09-01T17:26:46.335Z,14.50
2018-09-01T17:29:16.371Z,14.40
2018-09-01T17:31:46.380Z,14.40
2018-09-01T17:34:16.783Z,14.40
2018-09-01T17:36:46.948Z,14.30
2018-09-01T17:39:17.294Z,14.30
2018-09-01T17:41:47.446Z,14.30
2018-09-01T17:44:17.576Z,14.40
2018-09-01T17:46:47.593Z,14.50
2018-09-01T17:49:17.732Z,14.50
2018-09-01T17:51:48.000Z,14.40
2018-09-01T17:54:17.999Z,14.40
2018-09-01T17:56:48.568Z,14.30
2018-09-01T17:59:18.600Z,14.20
2018-09-01T18:01:49.039Z,14.20
2018-09-01T18:04:19.054Z,14.10
2018-09-01T18:06:49.096Z,14.10
2018-09-01T18:09:19.125Z,14.10
2018-09-01T18:11:49.138Z,14.00
2018-09-01T18:14:19.554Z,14.10
2018-09-01T18:16:49.805Z,13.90
2018-09-01T18:19:19.994Z,13.90
2018-09-01T18:21:49.851Z,13.90
2018-09-01T18:24:19.865Z,13.90
2018-09-01T18:26:50.155Z,13.90
2018-09-01T18:29:20.275Z,13.80
2018-09-01T18:31:50.745Z,13.80
2018-09-01T18:34:20.745Z,13.80
2018-09-01T18:36:51.228Z,13.70
2018-09-01T18:39:21.656Z,13.70
2018-09-01T18:41:51.936Z,13.70
2018-09-01T18:44:22.726Z,13.70
2018-09-01T18:46:52.991Z,13.80
2018-09-01T18:49:23.294Z,13.70
2018-09-01T18:51:53.669Z,13.80
2018-09-01T18:54:23.999Z,13.80
2018-09-01T18:56:54.340Z,13.80
2018-09-01T18:59:24.395Z,13.80
2018-09-01T19:01:54.368Z,13.80
2018-09-01T19:04:24.892Z,13.80
2018-09-01T19:06:55.003Z,13.70
2018-09-01T19:09:25.015Z,13.70
2018-09-01T19:11:55.419Z,13.70
2018-09-01T19:14:25.791Z,13.60
2018-09-01T19:16:56.327Z,13.60
2018-09-01T19:19:26.421Z,13.60
2018-09-01T19:21:56.867Z,13.60
2018-09-01T19:24:27.032Z,13.60
2018-09-01T19:26:57.200Z,13.60
2018-09-01T19:29:27.538Z,13.50
2018-09-01T19:31:57.584Z,13.50
2018-09-01T19:34:27.914Z,13.50
2018-09-01T19:36:58.222Z,13.50
2018-09-01T19:39:28.210Z,13.50
2018-09-01T19:41:58.559Z,13.50
2018-09-01T19:44:29.038Z,13.50
2018-09-01T19:46:59.150Z,13.40
2018-09-01T19:49:29.047Z,13.40
2018-09-01T19:51:59.244Z,13.40
2018-09-01T19:54:29.658Z,13.40
2018-09-01T19:57:00.094Z,13.40
2018-09-01T19:59:30.155Z,13.40
2018-09-01T20:02:00.261Z,13.40
2018-09-01T20:04:30.437Z,13.40
2018-09-01T20:07:00.681Z,13.30
2018-09-01T20:09:30.786Z,13.30
2018-09-01T20:12:01.231Z,13.30
2018-09-01T20:14:31.224Z,13.20
2018-09-01T20:17:01.835Z,13.30
2018-09-01T20:19:32.217Z,13.20
2018-09-01T20:22:02.422Z,13.30
2018-09-01T20:24:32.379Z,13.20
2018-09-01T20:27:02.516Z,13.30
2018-09-01T20:29:32.440Z,13.20
2018-09-01T20:32:02.687Z,13.20
2018-09-01T20:34:32.914Z,13.20
2018-09-01T20:37:02.870Z,13.20
2018-09-01T20:39:33.193Z,13.20
2018-09-01T20:42:03.518Z,13.20
2018-09-01T20:44:33.554Z,13.20
2018-09-01T20:47:04.299Z,13.20
2018-09-01T20:49:34.350Z,13.20
2018-09-01T20:52:04.578Z,13.20
2018-09-01T20:54:34.946Z,13.20
2018-09-01T20:57:05.365Z,13.20
2018-09-01T20:59:35.946Z,13.20
2018-09-01T21:02:06.504Z,13.20
2018-09-01T21:04:36.266Z,13.30
2018-09-01T21:07:05.978Z,13.30
2018-09-01T21:09:35.632Z,13.30
2018-09-01T21:12:05.301Z,13.30
2018-09-01T21:14:34.952Z,13.20
2018-09-01T21:17:25.721Z,13.20
2018-09-01T21:19:55.419Z,13.20
2018-09-01T21:22:25.333Z,13.20
2018-09-01T21:24:55.047Z,13.20
2018-09-01T21:27:24.969Z,13.20
2018-09-01T21:29:54.824Z,13.20
2018-09-01T21:32:24.438Z,13.20
2018-09-01T21:34:54.364Z,13.20
2018-09-01T21:37:24.111Z,13.10
2018-09-01T21:39:53.770Z,13.10
2018-09-01T21:42:23.506Z,13.10
2018-09-01T21:44:53.388Z,13.10
2018-09-01T21:47:23.199Z,13.10
2018-09-01T21:49:52.809Z,13.10
2018-09-01T21:52:22.564Z,13.10
2018-09-01T21:54:52.260Z,13.10
2018-09-01T21:57:22.339Z,13.10
2018-09-01T21:59:52.431Z,13.10
2018-09-01T22:02:23.382Z,13.10
2018-09-01T22:04:58.334Z,13.20
2018-09-01T22:07:28.019Z,13.20
2018-09-01T22:09:57.777Z,13.20
2018-09-01T22:12:27.475Z,13.20
2018-09-01T22:14:57.191Z,13.20
2018-09-01T22:17:26.983Z,13.20
2018-09-01T22:19:56.682Z,13.30
2018-09-01T22:22:26.450Z,13.10
2018-09-01T22:24:56.171Z,13.10
2018-09-01T22:27:25.918Z,13.10
2018-09-01T22:29:55.622Z,13.20
2018-09-01T22:32:25.390Z,13.20
2018-09-01T22:34:55.139Z,13.10
2018-09-01T22:37:24.902Z,13.10
2018-09-01T22:39:54.547Z,13.10
2018-09-01T22:42:24.459Z,13.10
2018-09-01T22:44:54.138Z,13.10
2018-09-01T22:47:27.110Z,13.10
2018-09-01T22:49:56.903Z,13.10
2018-09-01T22:52:26.652Z,13.10
2018-09-01T22:54:56.757Z,13.10
2018-09-01T22:57:26.512Z,13.00
2018-09-01T22:59:56.090Z,13.00
2018-09-01T23:02:25.816Z,13.00
2018-09-01T23:04:55.610Z,13.00
2018-09-01T23:07:25.335Z,13.00
2018-09-01T23:09:55.209Z,13.00
2018-09-01T23:12:25.122Z,13.00
2018-09-01T23:14:54.839Z,12.90
2018-09-01T23:17:24.629Z,13.00
2018-09-01T23:19:54.322Z,13.00
2018-09-01T23:22:24.130Z,13.00
2018-09-01T23:24:53.955Z,13.00
2018-09-01T23:27:23.667Z,13.00
2018-09-01T23:29:53.326Z,13.00
2018-09-01T23:32:23.484Z,13.00
2018-09-01T23:34:53.218Z,13.00
2018-09-01T23:37:23.141Z,13.00
2018-09-01T23:39:52.814Z,13.00
2018-09-01T23:42:22.620Z,13.00
2018-09-01T23:44:52.504Z,13.00
2018-09-01T23:47:22.372Z,13.00
2018-09-01T23:49:52.197Z,13.00
2018-09-01T23:52:22.023Z,13.10
2018-09-01T23:54:51.855Z,13.00
2018-09-01T23:57:21.739Z,13.00
2018-09-01T23:59:51.513Z,13.00
