createdAt,value
2018-12-05T00:01:52.306Z,99.90
2018-12-05T00:04:19.794Z,99.90
2018-12-05T00:06:48.653Z,99.90
2018-12-05T00:09:16.250Z,99.90
2018-12-05T00:11:44.710Z,99.90
2018-12-05T00:14:12.194Z,99.90
2018-12-05T00:16:39.684Z,99.90
2018-12-05T00:19:07.230Z,99.90
2018-12-05T00:21:34.718Z,99.90
2018-12-05T00:24:02.277Z,99.90
2018-12-05T00:26:30.013Z,99.90
2018-12-05T00:28:57.508Z,99.90
2018-12-05T00:31:25.466Z,99.90
2018-12-05T00:33:53.507Z,99.90
2018-12-05T00:36:21.394Z,99.90
2018-12-05T00:38:48.858Z,99.90
2018-12-05T00:41:16.358Z,99.90
2018-12-05T00:43:44.867Z,99.90
2018-12-05T00:46:13.473Z,99.90
2018-12-05T00:48:40.970Z,99.90
2018-12-05T00:51:10.137Z,99.90
2018-12-05T00:53:37.777Z,99.90
2018-12-05T00:56:05.276Z,99.90
2018-12-05T00:58:32.886Z,99.90
2018-12-05T01:01:01.080Z,99.90
2018-12-05T01:03:29.899Z,99.90
2018-12-05T01:05:57.772Z,99.90
2018-12-05T01:08:25.947Z,99.90
2018-12-05T01:10:54.261Z,99.90
2018-12-05T01:13:23.261Z,99.90
2018-12-05T01:15:50.773Z,99.90
2018-12-05T01:18:18.311Z,99.90
2018-12-05T01:20:45.853Z,99.90
2018-12-05T01:23:13.409Z,99.90
2018-12-05T01:25:41.282Z,99.90
2018-12-05T01:28:09.509Z,99.90
2018-12-05T01:30:37.029Z,99.90
2018-12-05T01:33:04.638Z,99.90
2018-12-05T01:35:32.345Z,99.90
2018-12-05T01:38:00.514Z,99.90
2018-12-05T01:40:28.095Z,99.90
2018-12-05T01:42:55.663Z,99.90
2018-12-05T01:45:24.349Z,99.90
2018-12-05T01:47:52.845Z,99.90
2018-12-05T01:50:21.105Z,99.90
2018-12-05T01:52:48.652Z,99.90
2018-12-05T01:55:16.165Z,99.90
2018-12-05T01:57:45.119Z,99.90
2018-12-05T02:00:12.849Z,99.90
2018-12-05T02:02:40.861Z,99.90
2018-12-05T02:05:08.470Z,99.90
2018-12-05T02:07:36.518Z,99.90
2018-12-05T02:10:04.893Z,99.90
2018-12-05T02:12:33.271Z,99.90
2018-12-05T02:15:00.778Z,99.90
2018-12-05T02:17:28.274Z,99.90
2018-12-05T02:19:55.786Z,99.90
2018-12-05T02:22:23.263Z,99.90
2018-12-05T02:24:51.012Z,99.90
2018-12-05T02:27:18.950Z,99.90
2018-12-05T02:29:59.424Z,99.90
2018-12-05T02:32:27.090Z,99.90
2018-12-05T02:34:55.317Z,99.90
2018-12-05T02:37:22.906Z,99.90
2018-12-05T02:39:50.387Z,99.90
2018-12-05T02:42:17.923Z,99.90
2018-12-05T02:44:45.586Z,99.90
2018-12-05T02:47:13.604Z,99.90
2018-12-05T02:49:42.244Z,99.90
2018-12-05T02:52:10.375Z,99.90
2018-12-05T02:54:38.879Z,99.90
2018-12-05T02:57:06.405Z,99.90
2018-12-05T02:59:34.304Z,99.90
2018-12-05T03:02:02.491Z,99.90
2018-12-05T03:04:30.802Z,99.90
2018-12-05T03:06:58.311Z,99.90
2018-12-05T03:09:26.501Z,99.90
2018-12-05T03:11:54.814Z,99.90
2018-12-05T03:14:22.325Z,99.90
2018-12-05T03:16:51.011Z,99.90
2018-12-05T03:19:18.510Z,99.90
2018-12-05T03:21:46.009Z,99.90
2018-12-05T03:24:14.749Z,99.90
2018-12-05T03:26:42.235Z,99.90
2018-12-05T03:29:09.715Z,99.90
2018-12-05T03:31:37.753Z,99.90
2018-12-05T03:34:05.916Z,99.90
2018-12-05T03:36:33.497Z,99.90
2018-12-05T03:39:01.006Z,99.90
2018-12-05T03:41:29.353Z,99.90
2018-12-05T03:43:56.847Z,99.90
2018-12-05T03:46:25.757Z,99.90
2018-12-05T03:48:53.347Z,99.90
2018-12-05T03:51:21.318Z,99.90
2018-12-05T03:53:49.451Z,99.90
2018-12-05T03:56:16.927Z,99.90
2018-12-05T03:58:45.052Z,99.90
2018-12-05T04:01:13.597Z,99.90
2018-12-05T04:03:41.791Z,99.90
2018-12-05T04:06:09.286Z,99.90
2018-12-05T04:08:36.814Z,99.90
2018-12-05T04:11:04.375Z,99.90
2018-12-05T04:13:32.918Z,99.90
2018-12-05T04:16:01.195Z,99.90
2018-12-05T04:18:28.693Z,99.90
2018-12-05T04:20:57.333Z,99.90
2018-12-05T04:23:25.420Z,99.90
2018-12-05T04:25:53.622Z,99.90
2018-12-05T04:28:21.156Z,99.90
2018-12-05T04:30:48.653Z,99.90
2018-12-05T04:33:16.197Z,99.90
2018-12-05T04:35:43.683Z,99.90
2018-12-05T04:38:11.279Z,99.90
2018-12-05T04:40:38.805Z,99.90
2018-12-05T04:43:06.306Z,99.90
2018-12-05T04:45:34.517Z,99.90
2018-12-05T04:48:02.613Z,99.90
2018-12-05T04:50:30.664Z,99.90
2018-12-05T04:52:58.152Z,99.90
2018-12-05T04:55:26.316Z,99.90
2018-12-05T04:57:54.586Z,99.90
2018-12-05T05:00:22.530Z,99.90
2018-12-05T05:02:50.740Z,99.90
2018-12-05T05:05:18.762Z,99.90
2018-12-05T05:07:46.308Z,99.90
2018-12-05T05:10:16.206Z,99.90
2018-12-05T05:12:45.566Z,99.90
2018-12-05T05:15:13.887Z,99.90
2018-12-05T05:17:41.882Z,99.90
2018-12-05T05:20:11.963Z,99.90
2018-12-05T05:22:40.464Z,99.90
2018-12-05T05:25:08.812Z,99.90
2018-12-05T05:27:36.388Z,99.90
2018-12-05T05:30:05.095Z,99.90
2018-12-05T05:32:32.636Z,99.90
2018-12-05T05:35:00.600Z,99.90
2018-12-05T05:37:28.081Z,99.90
2018-12-05T05:39:55.618Z,99.90
2018-12-05T05:42:23.119Z,99.90
2018-12-05T05:44:51.316Z,99.90
2018-12-05T05:47:19.594Z,99.90
2018-12-05T05:49:47.869Z,99.90
2018-12-05T05:52:16.676Z,99.90
2018-12-05T05:54:44.172Z,99.90
2018-12-05T05:57:12.210Z,99.90
2018-12-05T05:59:39.688Z,99.90
2018-12-05T06:02:07.947Z,99.90
2018-12-05T06:04:35.451Z,99.90
2018-12-05T06:07:02.987Z,99.90
2018-12-05T06:09:30.510Z,99.90
2018-12-05T06:11:58.407Z,99.90
2018-12-05T06:14:25.911Z,99.90
2018-12-05T06:16:54.046Z,99.90
2018-12-05T06:19:21.646Z,99.90
2018-12-05T06:21:49.126Z,99.90
2018-12-05T06:24:16.622Z,99.90
2018-12-05T06:26:44.131Z,99.90
2018-12-05T06:29:12.302Z,99.90
2018-12-05T06:31:39.905Z,99.90
2018-12-05T06:34:07.430Z,99.90
2018-12-05T06:36:34.942Z,99.90
2018-12-05T06:39:03.675Z,99.90
2018-12-05T06:41:32.256Z,99.90
2018-12-05T06:43:59.744Z,99.90
2018-12-05T06:46:28.534Z,99.90
2018-12-05T06:48:56.045Z,99.90
2018-12-05T06:51:24.147Z,99.90
2018-12-05T06:53:52.541Z,99.90
2018-12-05T06:56:20.136Z,99.90
2018-12-05T06:58:47.639Z,99.90
2018-12-05T07:01:16.022Z,99.90
2018-12-05T07:03:44.632Z,99.90
2018-12-05T07:06:12.350Z,99.90
2018-12-05T07:08:39.873Z,99.90
2018-12-05T07:11:08.051Z,99.90
2018-12-05T07:13:36.228Z,99.90
2018-12-05T07:16:03.735Z,99.90
2018-12-05T07:18:31.350Z,99.90
2018-12-05T07:20:58.979Z,99.90
2018-12-05T07:23:28.306Z,99.90
2018-12-05T07:25:55.831Z,99.90
2018-12-05T07:28:23.516Z,99.90
2018-12-05T07:30:51.314Z,99.90
2018-12-05T07:33:19.259Z,99.90
2018-12-05T07:35:47.517Z,99.90
2018-12-05T07:38:19.371Z,99.90
2018-12-05T07:40:44.970Z,99.90
2018-12-05T07:43:12.939Z,99.90
2018-12-05T07:45:40.519Z,99.90
2018-12-05T07:48:09.407Z,99.90
2018-12-05T07:50:37.676Z,99.90
2018-12-05T07:53:05.983Z,99.90
2018-12-05T07:55:33.470Z,99.90
2018-12-05T07:58:01.386Z,99.90
2018-12-05T08:00:28.914Z,99.90
2018-12-05T08:02:57.312Z,99.90
2018-12-05T08:05:24.963Z,99.90
2018-12-05T08:07:53.064Z,99.90
2018-12-05T08:10:20.748Z,99.90
2018-12-05T08:12:50.362Z,99.90
2018-12-05T08:15:17.958Z,99.90
2018-12-05T08:17:45.473Z,99.90
2018-12-05T08:20:14.231Z,99.90
2018-12-05T08:22:41.717Z,99.90
2018-12-05T08:25:10.025Z,99.90
2018-12-05T08:27:37.526Z,99.90
2018-12-05T08:30:06.839Z,99.90
2018-12-05T08:32:34.355Z,99.90
2018-12-05T08:35:02.950Z,99.90
2018-12-05T08:37:30.422Z,99.90
2018-12-05T08:39:58.648Z,99.90
2018-12-05T08:42:26.761Z,99.90
2018-12-05T08:44:54.949Z,99.90
2018-12-05T08:47:23.323Z,99.90
2018-12-05T08:49:51.378Z,99.90
2018-12-05T08:52:20.084Z,99.90
2018-12-05T08:54:49.069Z,99.90
2018-12-05T08:57:17.063Z,99.90
2018-12-05T08:59:45.237Z,99.90
2018-12-05T09:02:13.545Z,99.90
2018-12-05T09:04:41.017Z,99.90
2018-12-05T09:07:08.509Z,99.90
2018-12-05T09:09:36.487Z,99.90
2018-12-05T09:12:04.357Z,99.90
2018-12-05T09:14:31.873Z,99.90
2018-12-05T09:16:59.456Z,99.90
2018-12-05T09:19:27.105Z,99.90
2018-12-05T09:21:54.797Z,99.90
2018-12-05T09:24:22.421Z,99.90
2018-12-05T09:26:49.964Z,99.90
2018-12-05T09:29:17.485Z,99.90
2018-12-05T09:31:46.206Z,99.90
2018-12-05T09:34:13.715Z,99.90
2018-12-05T09:36:42.206Z,99.90
2018-12-05T09:39:11.061Z,99.90
2018-12-05T09:41:38.597Z,99.90
2018-12-05T09:44:07.449Z,99.90
2018-12-05T09:46:35.502Z,99.90
2018-12-05T09:49:04.061Z,99.90
2018-12-05T09:51:32.383Z,99.90
2018-12-05T09:54:00.364Z,99.90
2018-12-05T09:56:27.903Z,99.90
2018-12-05T09:58:55.383Z,99.90
2018-12-05T10:01:23.009Z,99.90
2018-12-05T10:03:51.312Z,99.90
2018-12-05T10:06:19.820Z,99.90
2018-12-05T10:08:47.644Z,99.90
2018-12-05T10:11:15.141Z,99.90
2018-12-05T10:13:42.779Z,99.90
2018-12-05T10:16:10.270Z,99.90
2018-12-05T10:21:03.294Z,99.90
2018-12-05T10:23:30.791Z,99.90
2018-12-05T10:25:58.982Z,99.90
2018-12-05T10:28:26.985Z,99.90
2018-12-05T10:30:55.171Z,99.90
2018-12-05T10:33:22.654Z,99.90
2018-12-05T10:35:50.917Z,99.90
2018-12-05T10:38:18.450Z,99.90
2018-12-05T10:40:46.454Z,99.90
2018-12-05T10:43:13.990Z,99.90
2018-12-05T10:45:42.190Z,99.90
2018-12-05T10:48:10.099Z,99.90
2018-12-05T10:50:38.021Z,99.90
2018-12-05T10:53:06.086Z,99.90
2018-12-05T10:55:33.675Z,99.90
2018-12-05T10:58:01.213Z,99.90
2018-12-05T11:00:34.354Z,99.90
2018-12-05T11:03:10.043Z,99.90
2018-12-05T11:05:43.789Z,99.90
2018-12-05T11:08:17.104Z,99.90
2018-12-05T11:10:51.088Z,99.90
2018-12-05T11:13:24.601Z,99.90
2018-12-05T11:16:07.653Z,99.90
2018-12-05T11:18:40.909Z,99.90
2018-12-05T11:21:14.281Z,99.90
2018-12-05T11:23:47.690Z,99.90
2018-12-05T11:26:19.660Z,99.90
2018-12-05T11:28:47.166Z,99.90
2018-12-05T11:31:14.731Z,99.90
2018-12-05T11:33:42.621Z,99.90
2018-12-05T11:36:10.342Z,99.90
2018-12-05T11:38:38.616Z,99.90
2018-12-05T11:41:06.228Z,99.90
2018-12-05T11:43:34.435Z,99.90
2018-12-05T11:46:02.955Z,99.90
2018-12-05T11:48:31.021Z,99.90
2018-12-05T11:50:59.100Z,99.90
2018-12-05T11:53:27.682Z,99.90
2018-12-05T11:55:56.588Z,99.90
2018-12-05T11:58:24.114Z,99.90
2018-12-05T12:00:52.321Z,99.90
2018-12-05T12:03:21.214Z,99.90
2018-12-05T12:05:48.757Z,99.90
2018-12-05T12:08:16.267Z,99.90
2018-12-05T12:10:45.350Z,99.90
2018-12-05T12:13:12.898Z,99.90
2018-12-05T12:15:40.522Z,99.90
2018-12-05T12:18:08.040Z,99.90
2018-12-05T12:20:35.655Z,99.90
2018-12-05T12:23:03.994Z,99.90
2018-12-05T12:25:31.510Z,99.90
2018-12-05T12:27:59.028Z,99.90
2018-12-05T12:30:26.563Z,99.90
2018-12-05T12:32:55.230Z,99.90
2018-12-05T12:35:23.147Z,99.90
2018-12-05T12:37:50.630Z,99.90
2018-12-05T12:40:19.260Z,99.90
2018-12-05T12:42:46.857Z,99.90
2018-12-05T12:45:15.075Z,99.90
2018-12-05T12:47:43.220Z,99.60
2018-12-05T12:50:11.744Z,99.90
2018-12-05T12:52:39.277Z,99.90
2018-12-05T12:55:06.922Z,99.90
2018-12-05T12:57:34.453Z,99.90
2018-12-05T13:00:03.293Z,99.90
2018-12-05T13:02:31.574Z,99.90
2018-12-05T13:04:59.089Z,99.90
2018-12-05T13:07:26.602Z,99.90
2018-12-05T13:09:54.696Z,99.90
2018-12-05T13:12:31.624Z,99.90
2018-12-05T13:14:59.521Z,99.90
2018-12-05T13:17:28.436Z,99.90
2018-12-05T13:19:55.947Z,99.90
2018-12-05T13:22:23.454Z,99.90
2018-12-05T13:24:51.110Z,99.90
2018-12-05T13:27:18.823Z,99.90
2018-12-05T13:29:47.878Z,99.90
2018-12-05T13:32:15.398Z,99.90
2018-12-05T13:34:43.470Z,99.90
2018-12-05T13:37:11.715Z,99.90
2018-12-05T13:39:40.800Z,99.90
2018-12-05T13:42:09.195Z,99.90
2018-12-05T13:44:36.790Z,99.90
2018-12-05T13:47:05.341Z,99.90
2018-12-05T13:49:33.780Z,99.90
2018-12-05T13:52:02.533Z,99.90
2018-12-05T13:54:30.111Z,99.90
2018-12-05T13:56:59.076Z,99.90
2018-12-05T13:59:27.102Z,99.90
2018-12-05T14:01:55.771Z,99.90
2018-12-05T14:04:24.228Z,99.90
2018-12-05T14:06:51.746Z,99.90
2018-12-05T14:09:19.261Z,99.90
2018-12-05T14:11:46.789Z,99.90
2018-12-05T14:14:14.350Z,99.90
2018-12-05T14:16:42.172Z,99.90
2018-12-05T14:19:09.924Z,99.90
2018-12-05T14:21:37.521Z,99.90
2018-12-05T14:24:05.169Z,99.90
2018-12-05T14:26:33.505Z,99.90
2018-12-05T14:29:01.055Z,99.90
2018-12-05T14:31:29.177Z,99.90
2018-12-05T14:33:56.759Z,99.90
2018-12-05T14:36:24.710Z,99.90
2018-12-05T14:38:53.510Z,99.90
2018-12-05T14:41:20.997Z,99.90
2018-12-05T14:43:48.475Z,99.90
2018-12-05T14:46:17.550Z,99.90
2018-12-05T14:48:46.124Z,99.90
2018-12-05T14:51:14.406Z,99.90
2018-12-05T14:53:42.567Z,99.90
2018-12-05T14:56:11.052Z,99.90
2018-12-05T14:58:38.571Z,99.90
2018-12-05T15:01:06.745Z,99.90
2018-12-05T15:03:35.090Z,99.90
2018-12-05T15:06:02.593Z,99.90
2018-12-05T15:08:30.620Z,99.90
2018-12-05T15:10:58.155Z,99.90
2018-12-05T15:13:25.675Z,99.90
2018-12-05T15:15:53.732Z,99.90
2018-12-05T15:18:21.230Z,99.90
2018-12-05T15:20:48.775Z,99.90
2018-12-05T15:23:16.325Z,99.90
2018-12-05T15:25:44.507Z,99.90
2018-12-05T15:28:12.649Z,99.90
2018-12-05T15:30:40.196Z,99.90
2018-12-05T15:33:08.516Z,99.90
2018-12-05T15:35:36.037Z,99.90
2018-12-05T15:38:04.325Z,99.90
2018-12-05T15:40:31.820Z,99.90
2018-12-05T15:43:00.037Z,99.90
2018-12-05T15:45:28.110Z,99.90
2018-12-05T15:47:56.133Z,99.90
2018-12-05T15:50:24.234Z,99.90
2018-12-05T15:52:52.706Z,99.90
2018-12-05T15:55:20.284Z,99.90
2018-12-05T15:57:47.862Z,99.90
2018-12-05T16:00:15.925Z,99.90
2018-12-05T16:02:44.226Z,99.90
2018-12-05T16:05:11.768Z,99.90
2018-12-05T16:07:39.255Z,99.90
2018-12-05T16:10:07.670Z,99.90
2018-12-05T16:12:35.202Z,99.90
2018-12-05T16:15:03.085Z,99.90
2018-12-05T16:17:30.626Z,99.90
2018-12-05T16:22:25.999Z,99.90
2018-12-05T16:24:54.211Z,99.90
2018-12-05T16:27:22.950Z,99.90
2018-12-05T16:29:51.110Z,99.90
2018-12-05T16:32:19.277Z,99.90
2018-12-05T16:34:47.381Z,99.90
2018-12-05T16:37:14.877Z,99.90
2018-12-05T16:39:42.394Z,99.90
2018-12-05T16:42:10.463Z,99.90
2018-12-05T16:44:38.018Z,99.90
2018-12-05T16:47:06.306Z,99.90
2018-12-05T16:49:34.261Z,99.90
2018-12-05T16:52:02.281Z,99.90
2018-12-05T16:54:30.850Z,99.90
2018-12-05T16:56:58.354Z,99.90
2018-12-05T16:59:26.000Z,99.90
2018-12-05T17:01:53.686Z,99.90
2018-12-05T17:04:21.814Z,99.90
2018-12-05T17:06:50.098Z,99.90
2018-12-05T17:09:25.770Z,99.90
2018-12-05T17:11:47.810Z,99.90
2018-12-05T17:14:16.798Z,99.90
2018-12-05T17:16:45.680Z,99.90
2018-12-05T17:19:14.074Z,99.90
2018-12-05T17:21:42.544Z,99.90
2018-12-05T17:24:10.928Z,99.90
2018-12-05T17:26:39.119Z,99.90
2018-12-05T17:29:07.061Z,99.90
2018-12-05T17:31:35.799Z,99.90
2018-12-05T17:34:03.567Z,99.90
2018-12-05T17:36:31.103Z,99.90
2018-12-05T17:38:58.778Z,99.90
2018-12-05T17:41:26.685Z,99.90
2018-12-05T17:43:54.637Z,99.90
2018-12-05T17:46:22.962Z,99.90
2018-12-05T17:48:51.210Z,99.90
2018-12-05T17:51:19.052Z,99.90
2018-12-05T17:53:46.602Z,99.90
2018-12-05T17:56:14.116Z,99.90
2018-12-05T17:58:41.645Z,99.90
2018-12-05T18:01:09.155Z,99.90
2018-12-05T18:03:37.160Z,99.90
2018-12-05T18:06:05.388Z,99.90
2018-12-05T18:08:33.659Z,99.90
2018-12-05T18:11:01.262Z,99.90
2018-12-05T18:13:28.796Z,99.90
2018-12-05T18:16:05.096Z,99.90
2018-12-05T18:18:33.654Z,99.90
2018-12-05T18:21:02.645Z,99.90
2018-12-05T18:23:30.245Z,99.90
2018-12-05T18:25:58.487Z,99.90
2018-12-05T18:28:26.821Z,99.90
2018-12-05T18:30:54.539Z,99.90
2018-12-05T18:33:22.597Z,99.90
2018-12-05T18:35:50.232Z,99.90
2018-12-05T18:38:18.218Z,99.90
2018-12-05T18:40:47.255Z,99.90
2018-12-05T18:43:14.782Z,99.90
2018-12-05T18:45:43.295Z,99.90
2018-12-05T18:48:11.469Z,99.90
2018-12-05T18:50:39.656Z,99.90
2018-12-05T18:53:08.053Z,99.90
2018-12-05T18:55:36.322Z,99.90
2018-12-05T18:58:04.497Z,99.90
2018-12-05T19:00:33.499Z,99.90
2018-12-05T19:03:01.778Z,99.90
2018-12-05T19:05:29.966Z,99.90
2018-12-05T19:07:58.229Z,99.90
2018-12-05T19:10:26.710Z,99.90
2018-12-05T19:12:55.100Z,99.90
2018-12-05T19:15:23.475Z,99.90
2018-12-05T19:17:51.085Z,99.90
2018-12-05T19:20:19.522Z,99.90
2018-12-05T19:22:47.826Z,99.90
2018-12-05T19:25:15.370Z,99.90
2018-12-05T19:27:43.427Z,99.90
2018-12-05T19:30:13.101Z,99.90
2018-12-05T19:32:40.621Z,99.90
2018-12-05T19:35:08.211Z,99.90
2018-12-05T19:37:36.367Z,99.90
2018-12-05T19:40:05.099Z,99.90
2018-12-05T19:42:33.645Z,99.90
2018-12-05T19:45:01.251Z,99.90
2018-12-05T19:47:29.876Z,99.90
2018-12-05T19:49:57.952Z,99.90
2018-12-05T19:52:26.890Z,99.90
2018-12-05T19:54:54.432Z,99.90
2018-12-05T19:57:21.987Z,99.90
2018-12-05T19:59:50.181Z,99.90
2018-12-05T20:02:17.889Z,99.90
2018-12-05T20:04:46.325Z,99.90
2018-12-05T20:07:14.017Z,99.90
2018-12-05T20:09:41.622Z,99.90
2018-12-05T20:12:10.965Z,99.90
2018-12-05T20:14:38.527Z,99.90
2018-12-05T20:17:07.733Z,99.90
2018-12-05T20:19:36.239Z,99.90
2018-12-05T20:22:04.171Z,99.90
2018-12-05T20:24:32.479Z,99.90
2018-12-05T20:27:00.850Z,99.90
2018-12-05T20:29:28.515Z,99.90
2018-12-05T20:31:56.199Z,99.90
2018-12-05T20:34:24.369Z,99.90
2018-12-05T20:36:52.527Z,99.90
2018-12-05T20:39:25.913Z,99.90
2018-12-05T20:42:00.775Z,99.90
2018-12-05T20:44:28.444Z,99.90
2018-12-05T20:46:56.733Z,99.90
2018-12-05T20:49:25.076Z,99.90
2018-12-05T20:51:53.522Z,99.90
2018-12-05T20:54:21.325Z,99.90
2018-12-05T20:56:49.694Z,99.90
2018-12-05T20:59:17.530Z,99.90
2018-12-05T21:01:45.415Z,99.90
2018-12-05T21:04:14.183Z,99.90
2018-12-05T21:06:42.496Z,99.90
2018-12-05T21:09:10.861Z,99.90
2018-12-05T21:11:39.515Z,99.90
2018-12-05T21:14:08.535Z,99.90
2018-12-05T21:16:36.584Z,99.90
2018-12-05T21:19:04.929Z,99.90
2018-12-05T21:21:33.218Z,99.90
2018-12-05T21:24:01.903Z,99.90
2018-12-05T21:26:30.762Z,99.90
2018-12-05T21:28:58.744Z,99.90
2018-12-05T21:31:26.949Z,99.90
2018-12-05T21:33:55.195Z,99.90
2018-12-05T21:36:23.370Z,99.90
2018-12-05T21:38:51.530Z,99.80
2018-12-05T21:41:19.058Z,99.90
2018-12-05T21:43:46.633Z,99.60
2018-12-05T21:46:14.975Z,99.80
2018-12-05T21:48:43.075Z,99.50
2018-12-05T21:51:11.181Z,99.90
2018-12-05T21:53:38.824Z,99.60
2018-12-05T21:56:06.874Z,98.50
2018-12-05T21:58:34.837Z,98.60
2018-12-05T22:01:02.366Z,98.50
2018-12-05T22:03:30.571Z,98.90
2018-12-05T22:05:59.174Z,98.30
2018-12-05T22:08:27.508Z,97.70
2018-12-05T22:10:55.828Z,98.80
2018-12-05T22:13:23.522Z,96.90
2018-12-05T22:15:51.675Z,97.60
2018-12-05T22:18:19.350Z,97.00
2018-12-05T22:20:48.101Z,97.70
2018-12-05T22:23:15.697Z,97.40
2018-12-05T22:25:43.642Z,96.40
2018-12-05T22:28:11.755Z,96.80
2018-12-05T22:30:39.824Z,97.20
2018-12-05T22:33:07.431Z,96.70
2018-12-05T22:35:35.574Z,95.80
2018-12-05T22:38:03.738Z,95.50
2018-12-05T22:40:31.261Z,96.10
2018-12-05T22:42:58.837Z,94.90
2018-12-05T22:45:26.429Z,94.10
2018-12-05T22:47:54.804Z,94.80
2018-12-05T22:50:22.855Z,94.50
2018-12-05T22:52:51.454Z,94.20
2018-12-05T22:55:19.039Z,94.00
2018-12-05T22:57:46.642Z,93.60
2018-12-05T23:00:20.822Z,92.30
2018-12-05T23:02:49.411Z,90.90
2018-12-05T23:05:17.442Z,90.50
2018-12-05T23:07:44.969Z,90.70
2018-12-05T23:10:14.281Z,90.60
2018-12-05T23:12:41.811Z,90.40
2018-12-05T23:15:09.861Z,90.50
2018-12-05T23:17:38.177Z,89.10
2018-12-05T23:20:07.197Z,90.10
2018-12-05T23:22:34.757Z,89.40
2018-12-05T23:25:02.795Z,89.80
2018-12-05T23:27:31.512Z,89.50
2018-12-05T23:29:59.118Z,88.70
2018-12-05T23:32:26.644Z,88.50
2018-12-05T23:34:54.835Z,88.10
2018-12-05T23:37:23.514Z,88.20
2018-12-05T23:39:51.007Z,87.60
2018-12-05T23:42:19.398Z,87.60
2018-12-05T23:44:47.462Z,88.10
2018-12-05T23:47:15.312Z,86.90
2018-12-05T23:49:43.557Z,87.60
2018-12-05T23:52:11.832Z,86.40
2018-12-05T23:54:39.437Z,86.20
2018-12-05T23:57:06.958Z,86.90
2018-12-05T23:59:34.514Z,87.20
