createdAt,value
2022-09-20T00:01:32.402Z,101335.72
2022-09-20T00:04:02.253Z,101333.13
2022-09-20T00:06:31.587Z,101338.34
2022-09-20T00:08:59.701Z,101335.69
2022-09-20T00:11:30.771Z,101345.25
2022-09-20T00:14:01.450Z,101342.56
2022-09-20T00:16:36.066Z,101339.94
2022-09-20T00:19:05.302Z,101338.16
2022-09-20T00:21:34.647Z,101341.63
2022-09-20T00:24:02.213Z,101342.47
2022-09-20T00:26:29.711Z,101343.34
2022-09-20T00:28:58.436Z,101347.69
2022-09-20T00:31:25.393Z,101341.56
2022-09-20T00:34:16.993Z,101341.50
2022-09-20T00:36:44.954Z,101343.25
2022-09-20T00:39:15.011Z,101349.34
2022-09-20T00:41:42.445Z,101343.19
2022-09-20T00:44:44.082Z,101349.28
2022-09-20T00:47:33.019Z,101345.75
2022-09-20T00:50:39.614Z,101347.47
2022-09-20T00:53:13.808Z,101349.19
2022-09-20T00:55:52.616Z,101355.25
2022-09-20T00:58:20.767Z,101348.28
2022-09-20T01:00:50.251Z,101356.97
2022-09-20T01:03:22.776Z,101358.72
2022-09-20T01:05:52.066Z,101359.56
2022-09-20T01:08:20.392Z,101357.84
2022-09-20T01:10:47.434Z,101361.31
2022-09-20T01:13:14.725Z,101358.69
2022-09-20T01:15:44.584Z,101356.88
2022-09-20T01:18:11.569Z,101356.03
2022-09-20T01:20:43.868Z,101362.09
2022-09-20T01:23:49.303Z,101361.19
2022-09-20T01:26:40.396Z,101363.75
2022-09-20T01:29:38.666Z,101365.47
2022-09-20T01:32:14.158Z,101366.28
2022-09-20T01:34:49.288Z,101370.66
2022-09-20T01:37:27.235Z,101374.97
2022-09-20T01:40:27.920Z,101370.59
2022-09-20T01:43:26.401Z,101372.31
2022-09-20T01:45:53.588Z,101376.66
2022-09-20T01:48:35.719Z,101374.06
2022-09-20T01:51:28.911Z,101380.13
2022-09-20T01:54:30.461Z,101380.97
2022-09-20T01:57:27.566Z,101381.00
2022-09-20T02:00:21.751Z,101379.22
2022-09-20T02:03:25.259Z,101384.44
2022-09-20T02:06:26.379Z,101383.56
2022-09-20T02:09:34.011Z,101389.56
2022-09-20T02:12:52.203Z,101388.69
2022-09-20T02:16:06.447Z,101384.28
2022-09-20T02:19:20.745Z,101392.13
2022-09-20T02:22:17.292Z,101386.03
2022-09-20T02:25:12.394Z,101382.56
2022-09-20T02:28:13.134Z,101390.38
2022-09-20T02:31:08.559Z,101395.59
2022-09-20T02:34:09.231Z,101406.88
2022-09-20T02:36:41.124Z,101402.53
2022-09-20T02:39:20.365Z,101409.44
2022-09-20T02:42:01.494Z,101398.16
2022-09-20T02:45:10.568Z,101399.84
2022-09-20T02:47:43.492Z,101398.94
2022-09-20T02:50:48.255Z,101394.59
2022-09-20T02:53:43.618Z,101399.75
2022-09-20T02:56:27.455Z,101409.28
2022-09-20T02:59:24.710Z,101406.69
2022-09-20T03:02:26.080Z,101410.13
2022-09-20T03:05:17.351Z,101412.72
2022-09-20T03:08:24.226Z,101408.34
2022-09-20T03:11:21.876Z,101407.53
2022-09-20T03:14:16.058Z,101411.88
2022-09-20T03:17:06.820Z,101418.81
2022-09-20T03:20:17.553Z,101416.25
2022-09-20T03:23:41.051Z,101418.88
2022-09-20T03:26:21.250Z,101417.97
2022-09-20T03:29:09.463Z,101415.38
2022-09-20T03:32:01.609Z,101424.09
2022-09-20T03:34:46.737Z,101419.78
2022-09-20T03:37:43.638Z,101420.66
2022-09-20T03:40:46.898Z,101419.78
2022-09-20T03:43:57.241Z,101424.13
2022-09-20T03:46:45.308Z,101425.03
2022-09-20T03:49:51.057Z,101429.41
2022-09-20T03:52:45.420Z,101427.69
2022-09-20T03:55:41.979Z,101428.59
2022-09-20T03:58:36.402Z,101426.84
2022-09-20T04:01:35.437Z,101431.19
2022-09-20T04:04:20.093Z,101438.19
2022-09-20T04:07:21.667Z,101432.94
2022-09-20T04:10:15.951Z,101435.53
2022-09-20T04:13:17.840Z,101439.00
2022-09-20T04:16:06.589Z,101436.38
2022-09-20T04:19:05.578Z,101448.53
2022-09-20T04:21:58.986Z,101443.31
2022-09-20T04:24:28.873Z,101440.66
2022-09-20T04:27:29.908Z,101447.63
2022-09-20T04:30:14.982Z,101453.63
2022-09-20T04:33:01.164Z,101452.75
2022-09-20T04:36:09.067Z,101440.59
2022-09-20T04:38:36.539Z,101449.28
2022-09-20T04:41:51.628Z,101441.31
2022-09-20T04:44:52.655Z,101458.78
2022-09-20T04:48:17.272Z,101463.09
2022-09-20T04:51:29.294Z,101463.97
2022-09-20T04:54:38.732Z,101461.31
2022-09-20T04:58:01.488Z,101464.81
2022-09-20T05:01:06.936Z,101459.44
2022-09-20T05:04:36.823Z,101473.47
2022-09-20T05:07:25.965Z,101476.06
2022-09-20T05:10:34.025Z,101482.19
2022-09-20T05:13:28.844Z,101488.25
2022-09-20T05:16:08.839Z,101485.66
2022-09-20T05:19:19.728Z,101475.06
2022-09-20T05:22:17.408Z,101501.28
2022-09-20T05:25:09.320Z,101495.25
2022-09-20T05:28:15.277Z,101494.41
2022-09-20T05:30:50.150Z,101497.03
2022-09-20T05:33:53.199Z,101503.09
2022-09-20T05:36:47.253Z,101508.31
2022-09-20T05:39:40.752Z,101513.59
2022-09-20T05:42:24.044Z,101510.19
2022-09-20T05:45:23.708Z,101508.47
2022-09-20T05:48:18.285Z,101515.47
2022-09-20T05:51:20.580Z,101519.06
2022-09-20T05:54:22.603Z,101510.41
2022-09-20T05:57:06.632Z,101519.19
2022-09-20T06:00:10.423Z,101521.81
2022-09-20T06:03:18.580Z,101528.88
2022-09-20T06:06:22.975Z,101534.19
2022-09-20T06:09:18.996Z,101531.66
2022-09-20T06:12:17.016Z,101535.25
2022-09-20T06:15:15.684Z,101529.22
2022-09-20T06:18:38.388Z,101521.47
2022-09-20T06:21:22.997Z,101533.72
2022-09-20T06:23:50.044Z,101544.19
2022-09-20T06:26:23.607Z,101538.19
2022-09-20T06:29:01.676Z,101535.59
2022-09-20T06:31:28.681Z,101545.25
2022-09-20T06:34:04.736Z,101530.53
2022-09-20T06:36:53.852Z,101536.69
2022-09-20T06:40:03.062Z,101555.88
2022-09-20T06:42:30.199Z,101550.75
2022-09-20T06:44:57.079Z,101549.09
2022-09-20T06:47:23.965Z,101553.59
2022-09-20T06:49:50.831Z,101551.94
2022-09-20T06:52:20.601Z,101551.16
2022-09-20T06:54:51.809Z,101553.97
2022-09-20T06:57:24.994Z,101551.47
2022-09-20T06:59:52.338Z,101559.44
2022-09-20T07:02:19.252Z,101562.16
2022-09-20T07:04:46.116Z,101557.06
2022-09-20T07:07:18.963Z,101562.38
2022-09-20T07:09:45.910Z,101564.22
2022-09-20T07:12:12.809Z,101563.44
2022-09-20T07:14:39.893Z,101573.13
2022-09-20T07:17:07.526Z,101581.06
2022-09-20T07:19:35.126Z,101580.38
2022-09-20T07:22:02.089Z,101582.19
2022-09-20T07:24:32.244Z,101587.50
2022-09-20T07:27:04.243Z,101584.09
2022-09-20T07:29:31.559Z,101591.97
2022-09-20T07:31:58.725Z,101585.94
2022-09-20T07:34:27.187Z,101591.16
2022-09-20T07:36:54.095Z,101589.44
2022-09-20T07:39:20.957Z,101571.97
2022-09-20T07:41:51.142Z,101587.69
2022-09-20T07:44:22.024Z,101595.56
2022-09-20T07:46:51.394Z,101596.44
2022-09-20T07:49:18.362Z,101599.94
2022-09-20T07:51:45.742Z,101604.34
2022-09-20T07:54:12.642Z,101606.94
2022-09-20T07:56:39.999Z,101613.13
2022-09-20T07:59:06.888Z,101615.75
2022-09-20T08:01:33.868Z,101618.41
2022-09-20T08:04:01.034Z,101613.19
2022-09-20T08:06:27.949Z,101607.06
2022-09-20T08:08:55.942Z,101593.97
2022-09-20T08:11:27.784Z,101615.81
2022-09-20T08:14:05.866Z,101617.59
2022-09-20T08:16:43.194Z,101618.47
2022-09-20T08:19:21.625Z,101621.09
2022-09-20T08:21:50.770Z,101623.72
2022-09-20T08:24:17.886Z,101620.22
2022-09-20T08:26:45.157Z,101629.84
2022-09-20T08:29:13.363Z,101626.34
2022-09-20T08:31:42.299Z,101629.84
2022-09-20T08:34:12.456Z,101626.34
2022-09-20T08:36:45.401Z,101625.47
2022-09-20T08:42:22.146Z,101630.75
2022-09-20T08:44:59.168Z,101635.13
2022-09-20T08:47:31.386Z,101618.47
2022-09-20T08:49:59.396Z,101635.94
2022-09-20T08:52:36.225Z,101631.56
2022-09-20T08:55:18.034Z,101631.50
2022-09-20T08:57:50.224Z,101642.00
2022-09-20T09:00:24.429Z,101639.31
2022-09-20T09:02:57.226Z,101631.38
2022-09-20T09:05:46.998Z,101636.63
2022-09-20T09:08:30.996Z,101635.72
2022-09-20T09:11:04.684Z,101632.19
2022-09-20T09:13:53.875Z,101640.06
2022-09-20T09:16:34.478Z,101630.34
2022-09-20T09:19:33.218Z,101638.19
2022-09-20T09:22:03.038Z,101636.34
2022-09-20T09:24:33.458Z,101638.91
2022-09-20T09:27:29.730Z,101643.28
2022-09-20T09:29:56.631Z,101635.28
2022-09-20T09:32:31.091Z,101642.19
2022-09-20T09:35:26.522Z,101638.66
2022-09-20T09:38:02.070Z,101645.63
2022-09-20T09:40:32.125Z,101648.22
2022-09-20T09:43:02.616Z,101646.41
2022-09-20T09:45:38.513Z,101647.28
2022-09-20T09:48:26.251Z,101646.41
2022-09-20T09:51:23.504Z,101642.97
2022-09-20T09:53:51.296Z,101640.34
2022-09-20T09:56:57.248Z,101645.69
2022-09-20T10:00:18.048Z,101643.97
2022-09-20T10:03:17.501Z,101644.03
2022-09-20T10:06:01.811Z,101650.16
2022-09-20T10:08:53.883Z,101635.28
2022-09-20T10:12:01.536Z,101651.88
2022-09-20T10:14:54.368Z,101644.81
2022-09-20T10:18:08.512Z,101647.41
2022-09-20T10:20:59.572Z,101639.50
2022-09-20T10:24:03.334Z,101643.84
2022-09-20T10:26:57.791Z,101649.94
2022-09-20T10:29:59.531Z,101650.81
2022-09-20T10:32:31.492Z,101653.41
2022-09-20T10:35:26.607Z,101650.75
2022-09-20T10:38:19.689Z,101649.75
2022-09-20T10:41:28.639Z,101654.91
2022-09-20T10:44:41.330Z,101652.28
2022-09-20T10:47:20.133Z,101661.94
2022-09-20T10:50:28.103Z,101657.53
2022-09-20T10:53:16.998Z,101652.19
2022-09-20T10:55:57.559Z,101663.47
2022-09-20T10:58:52.005Z,101647.59
2022-09-20T11:01:42.568Z,101656.22
2022-09-20T11:05:11.339Z,101656.06
2022-09-20T11:08:01.409Z,101656.16
2022-09-20T11:10:39.102Z,101664.19
2022-09-20T11:13:32.173Z,101675.69
2022-09-20T11:16:19.541Z,101672.34
2022-09-20T11:19:03.291Z,101676.94
2022-09-20T11:21:51.081Z,101682.34
2022-09-20T11:24:31.504Z,101677.19
2022-09-20T11:27:06.033Z,101666.75
2022-09-20T11:29:54.511Z,101669.41
2022-09-20T11:32:31.778Z,101665.91
2022-09-20T11:35:29.284Z,101677.22
2022-09-20T11:38:23.168Z,101671.88
2022-09-20T11:41:19.659Z,101657.84
2022-09-20T11:43:47.843Z,101674.44
2022-09-20T11:46:24.257Z,101680.63
2022-09-20T11:49:02.194Z,101678.91
2022-09-20T11:52:20.197Z,101687.69
2022-09-20T11:55:11.971Z,101691.16
2022-09-20T11:57:39.503Z,101697.22
2022-09-20T12:00:08.930Z,101691.03
2022-09-20T12:02:52.110Z,101695.41
2022-09-20T12:05:37.990Z,101701.44
2022-09-20T12:08:37.156Z,101696.16
2022-09-20T12:11:10.676Z,101687.47
2022-09-20T12:13:40.946Z,101668.25
2022-09-20T12:16:35.952Z,101683.13
2022-09-20T12:19:12.220Z,101691.00
2022-09-20T12:22:04.225Z,101692.78
2022-09-20T12:24:36.994Z,101691.97
2022-09-20T12:27:27.528Z,101688.47
2022-09-20T12:30:20.993Z,101686.59
2022-09-20T12:32:55.158Z,101695.22
2022-09-20T12:35:38.912Z,101705.66
2022-09-20T12:38:34.329Z,101700.34
2022-09-20T12:41:14.500Z,101714.47
2022-09-20T12:44:07.080Z,101714.59
2022-09-20T12:46:49.809Z,101709.41
2022-09-20T12:49:55.795Z,101712.13
2022-09-20T12:52:50.602Z,101713.94
2022-09-20T12:55:31.709Z,101716.66
2022-09-20T12:58:14.088Z,101715.72
2022-09-20T13:01:14.378Z,101726.19
2022-09-20T13:03:46.901Z,101725.31
2022-09-20T13:06:19.324Z,101724.44
2022-09-20T13:09:01.335Z,101727.13
2022-09-20T13:11:53.878Z,101731.56
2022-09-20T13:14:32.694Z,101736.03
2022-09-20T13:17:27.259Z,101744.84
2022-09-20T13:19:56.017Z,101736.09
2022-09-20T13:22:37.012Z,101738.72
2022-09-20T13:25:07.282Z,101744.88
2022-09-20T13:27:40.688Z,101749.25
2022-09-20T13:30:24.550Z,101753.59
2022-09-20T13:32:51.921Z,101755.31
2022-09-20T13:35:23.964Z,101760.53
2022-09-20T13:37:56.543Z,101756.13
2022-09-20T13:40:40.224Z,101755.25
2022-09-20T13:43:28.488Z,101763.06
2022-09-20T13:46:11.182Z,101773.56
2022-09-20T13:48:38.766Z,101778.81
2022-09-20T13:51:23.649Z,101776.13
2022-09-20T13:53:50.552Z,101790.16
2022-09-20T13:56:28.505Z,101784.06
2022-09-20T13:58:58.789Z,101776.19
2022-09-20T14:01:33.076Z,101779.75
2022-09-20T14:04:14.549Z,101788.56
2022-09-20T14:06:42.517Z,101778.94
2022-09-20T14:09:38.669Z,101782.50
2022-09-20T14:12:06.622Z,101781.66
2022-09-20T14:14:35.026Z,101779.97
2022-09-20T14:17:06.691Z,101782.59
2022-09-20T14:19:40.785Z,101784.34
2022-09-20T14:22:21.191Z,101781.75
2022-09-20T14:25:25.476Z,101794.00
2022-09-20T14:28:18.719Z,101793.13
2022-09-20T14:30:47.277Z,101794.00
2022-09-20T14:33:20.865Z,101788.72
2022-09-20T14:35:52.224Z,101802.72
2022-09-20T14:38:24.590Z,101800.06
2022-09-20T14:40:52.315Z,101797.44
2022-09-20T14:43:34.724Z,101800.06
2022-09-20T14:46:16.560Z,101792.16
2022-09-20T14:48:45.408Z,101801.75
2022-09-20T14:51:18.740Z,101788.59
2022-09-20T14:53:50.234Z,101788.59
2022-09-20T14:56:30.719Z,101799.13
2022-09-20T14:59:06.717Z,101796.50
2022-09-20T15:01:36.180Z,101800.88
2022-09-20T15:04:09.473Z,101792.97
2022-09-20T15:06:40.128Z,101780.69
2022-09-20T15:09:07.212Z,101793.84
2022-09-20T15:11:34.164Z,101798.28
2022-09-20T15:14:01.011Z,101800.06
2022-09-20T15:16:29.076Z,101810.59
2022-09-20T15:18:56.310Z,101809.69
2022-09-20T15:21:23.822Z,101814.94
2022-09-20T15:23:50.670Z,101818.34
2022-09-20T15:26:20.760Z,101824.47
2022-09-20T15:28:47.958Z,101813.94
2022-09-20T15:31:16.866Z,101816.56
2022-09-20T15:33:43.784Z,101810.41
2022-09-20T15:36:11.083Z,101809.50
2022-09-20T15:38:37.944Z,101818.31
2022-09-20T15:41:04.834Z,101813.09
2022-09-20T15:43:32.084Z,101820.97
2022-09-20T15:46:06.653Z,101822.75
2022-09-20T15:48:33.780Z,101815.78
2022-09-20T15:51:08.533Z,101813.16
2022-09-20T15:53:44.698Z,101828.97
2022-09-20T15:56:33.099Z,101823.75
2022-09-20T15:59:07.753Z,101827.31
2022-09-20T16:01:41.066Z,101829.09
2022-09-20T16:04:10.312Z,101844.03
2022-09-20T16:06:39.164Z,101844.03
2022-09-20T16:09:07.538Z,101833.50
2022-09-20T16:11:34.792Z,101844.03
2022-09-20T16:14:02.066Z,101854.56
2022-09-20T16:16:35.043Z,101859.84
2022-09-20T16:19:18.108Z,101863.38
2022-09-20T16:21:58.819Z,101869.53
2022-09-20T16:24:29.292Z,101879.19
2022-09-20T16:26:57.654Z,101885.38
2022-09-20T16:29:25.897Z,101878.38
2022-09-20T16:31:54.476Z,101894.16
2022-09-20T16:34:33.521Z,101895.91
2022-09-20T16:37:05.922Z,101895.06
2022-09-20T16:39:33.366Z,101902.94
2022-09-20T16:42:06.386Z,101898.59
2022-09-20T16:44:35.917Z,101900.34
2022-09-20T16:47:08.976Z,101896.84
2022-09-20T16:49:36.809Z,101899.50
2022-09-20T16:52:09.119Z,101896.00
2022-09-20T16:54:36.343Z,101898.66
2022-09-20T16:57:03.374Z,101906.53
2022-09-20T16:59:30.235Z,101909.16
2022-09-20T17:01:57.295Z,101903.88
2022-09-20T17:04:24.209Z,101916.13
2022-09-20T17:06:51.782Z,101922.28
2022-09-20T17:09:18.940Z,101926.66
2022-09-20T17:11:50.003Z,101921.38
2022-09-20T17:14:19.664Z,101937.16
2022-09-20T17:16:48.063Z,101920.50
2022-09-20T17:19:20.585Z,101934.53
2022-09-20T17:21:50.089Z,101934.53
2022-09-20T17:24:21.822Z,101936.25
2022-09-20T17:26:50.682Z,101944.16
2022-09-20T17:29:18.768Z,101950.25
2022-09-20T17:31:53.980Z,101952.00
2022-09-20T17:34:22.575Z,101958.97
2022-09-20T17:36:50.725Z,101943.19
2022-09-20T17:39:18.149Z,101952.81
2022-09-20T17:41:47.620Z,101959.78
2022-09-20T17:44:15.184Z,101958.88
2022-09-20T17:46:53.975Z,101953.59
2022-09-20T17:49:23.230Z,101953.53
2022-09-20T17:51:52.990Z,101960.47
2022-09-20T17:54:20.767Z,101969.22
2022-09-20T17:56:53.265Z,101969.16
2022-09-20T17:59:20.653Z,101973.50
2022-09-20T18:01:51.862Z,101967.34
2022-09-20T18:04:21.206Z,101981.34
2022-09-20T18:06:53.567Z,101982.19
2022-09-20T18:09:24.142Z,101981.31
2022-09-20T18:11:53.880Z,101987.41
2022-09-20T18:14:24.766Z,101990.00
2022-09-20T18:16:53.477Z,101993.50
2022-09-20T18:19:22.572Z,101995.22
2022-09-20T18:21:49.852Z,101996.91
2022-09-20T18:24:16.852Z,102006.53
2022-09-20T18:26:44.509Z,102004.78
2022-09-20T18:29:17.926Z,102010.00
2022-09-20T18:31:50.843Z,102000.38
2022-09-20T18:34:23.574Z,101998.59
2022-09-20T18:36:53.791Z,102016.06
2022-09-20T18:39:29.671Z,102016.94
2022-09-20T18:41:57.277Z,102022.13
2022-09-20T18:44:26.100Z,102023.91
2022-09-20T18:46:55.169Z,102024.75
2022-09-20T18:49:22.564Z,102027.34
2022-09-20T18:51:49.952Z,102031.69
2022-09-20T18:54:17.488Z,102040.44
2022-09-20T18:56:47.420Z,102040.41
2022-09-20T18:59:25.042Z,102036.84
2022-09-20T19:01:55.023Z,102047.31
2022-09-20T19:05:05.544Z,102049.88
2022-09-20T19:08:23.867Z,102047.16
2022-09-20T19:11:04.396Z,102046.22
2022-09-20T19:13:57.927Z,102052.31
2022-09-20T19:16:34.079Z,102049.66
2022-09-20T19:19:35.973Z,102052.22
2022-09-20T19:22:29.664Z,102052.22
2022-09-20T19:25:40.638Z,102053.00
2022-09-20T19:28:11.888Z,102048.59
2022-09-20T19:30:41.873Z,102048.47
2022-09-20T19:33:19.163Z,102057.25
2022-09-20T19:35:50.325Z,102050.22
2022-09-20T19:38:59.968Z,102056.28
2022-09-20T19:41:54.490Z,102059.69
2022-09-20T19:44:39.247Z,102062.22
2022-09-20T19:47:25.452Z,102070.06
2022-09-20T19:50:04.464Z,102069.13
2022-09-20T19:52:31.621Z,102070.78
2022-09-20T19:54:58.626Z,102076.00
2022-09-20T19:57:47.115Z,102074.09
2022-09-20T20:00:20.583Z,102083.69
2022-09-20T20:02:48.592Z,102081.91
2022-09-20T20:05:21.536Z,102087.09
2022-09-20T20:07:50.965Z,102080.91
2022-09-20T20:10:45.508Z,102079.97
2022-09-20T20:13:56.659Z,102090.28
2022-09-20T20:16:38.160Z,102094.56
2022-09-20T20:19:19.107Z,102094.47
2022-09-20T20:22:29.221Z,102102.28
2022-09-20T20:24:56.838Z,102105.69
2022-09-20T20:27:25.996Z,102103.84
2022-09-20T20:29:52.866Z,102106.38
2022-09-20T20:32:19.739Z,102105.44
2022-09-20T20:34:46.896Z,102110.63
2022-09-20T20:37:13.920Z,102114.94
2022-09-20T20:39:40.786Z,102121.81
2022-09-20T20:42:10.756Z,102112.19
2022-09-20T20:44:37.744Z,102123.47
2022-09-20T20:47:06.725Z,102114.66
2022-09-20T20:49:33.754Z,102122.50
2022-09-20T20:52:04.644Z,102132.06
2022-09-20T20:54:32.554Z,102122.41
2022-09-20T20:56:59.514Z,102120.63
2022-09-20T20:59:26.705Z,102130.13
2022-09-20T21:01:53.817Z,102118.72
2022-09-20T21:04:21.625Z,102123.09
2022-09-20T21:06:50.098Z,102123.94
2022-09-20T21:09:17.016Z,102121.31
2022-09-20T21:11:44.355Z,102132.59
2022-09-20T21:14:12.680Z,102125.59
2022-09-20T21:16:43.202Z,102130.72
2022-09-20T21:19:15.015Z,102127.19
2022-09-20T21:21:44.463Z,102130.59
2022-09-20T21:24:15.214Z,102127.06
2022-09-20T21:26:42.452Z,102125.28
2022-09-20T21:29:14.663Z,102122.56
2022-09-20T21:31:44.842Z,102127.78
2022-09-20T21:34:13.791Z,102122.41
2022-09-20T21:36:50.242Z,102135.47
2022-09-20T21:39:17.099Z,102130.16
2022-09-20T21:41:46.493Z,102132.75
2022-09-20T21:44:14.881Z,102135.31
2022-09-20T21:46:42.505Z,102132.59
2022-09-20T21:49:12.213Z,102122.03
2022-09-20T21:51:45.182Z,102127.22
2022-09-20T21:54:12.082Z,102134.13
2022-09-20T21:56:40.460Z,102128.00
2022-09-20T21:59:07.839Z,102140.97
2022-09-20T22:01:37.573Z,102144.44
2022-09-20T22:04:12.356Z,102145.25
2022-09-20T22:06:44.402Z,102145.19
2022-09-20T22:09:14.903Z,102148.63
2022-09-20T22:11:45.442Z,102150.31
2022-09-20T22:14:14.109Z,102154.66
2022-09-20T22:16:43.972Z,102156.19
2022-09-20T22:19:13.849Z,102159.72
2022-09-20T22:21:46.560Z,102158.81
2022-09-20T22:24:14.874Z,102165.75
2022-09-20T22:26:45.197Z,102160.44
2022-09-20T22:29:12.124Z,102163.91
2022-09-20T22:31:44.994Z,102156.81
2022-09-20T22:34:19.411Z,102161.16
2022-09-20T22:36:46.760Z,102158.50
2022-09-20T22:39:14.788Z,102156.66
2022-09-20T22:41:42.779Z,102157.50
2022-09-20T22:44:10.432Z,102137.28
2022-09-20T22:46:38.384Z,102160.94
2022-09-20T22:49:06.713Z,102151.19
2022-09-20T22:51:33.770Z,102162.56
2022-09-20T22:54:08.690Z,102162.50
2022-09-20T22:56:36.254Z,102160.75
2022-09-20T22:59:12.511Z,102158.06
2022-09-20T23:01:46.143Z,102157.97
2022-09-20T23:04:19.413Z,102161.41
2022-09-20T23:06:49.427Z,102158.78
2022-09-20T23:09:17.979Z,102163.94
2022-09-20T23:11:45.992Z,102170.84
2022-09-20T23:14:18.438Z,102167.28
2022-09-20T23:16:46.464Z,102167.28
2022-09-20T23:19:14.022Z,102162.94
2022-09-20T23:21:43.208Z,102164.66
2022-09-20T23:24:12.303Z,102172.44
2022-09-20T23:26:41.113Z,102168.97
2022-09-20T23:29:11.974Z,102169.84
2022-09-20T23:31:44.297Z,102169.84
2022-09-20T23:34:13.030Z,102168.09
2022-09-20T23:36:41.147Z,102173.41
2022-09-20T23:39:09.453Z,102178.69
2022-09-20T23:41:36.836Z,102180.50
2022-09-20T23:44:06.435Z,102176.97
2022-09-20T23:46:33.883Z,102173.72
2022-09-20T23:49:00.803Z,102180.75
2022-09-20T23:51:28.988Z,102180.81
2022-09-20T23:53:56.167Z,102174.81
2022-09-20T23:56:23.907Z,102184.44
2022-09-20T23:58:51.180Z,102185.41
