createdAt,value
2023-05-17T00:02:16.881Z,100.00
2023-05-17T00:12:19.889Z,100.00
2023-05-17T00:22:24.450Z,100.00
2023-05-17T00:32:27.471Z,100.00
2023-05-17T00:42:31.895Z,100.00
2023-05-17T00:52:34.999Z,100.00
2023-05-17T01:02:39.420Z,100.00
2023-05-17T01:12:57.056Z,100.00
2023-05-17T01:23:18.775Z,100.00
2023-05-17T01:33:24.729Z,100.00
2023-05-17T01:43:32.561Z,100.00
2023-05-17T01:53:40.277Z,100.00
2023-05-17T02:03:43.806Z,100.00
2023-05-17T02:13:48.192Z,100.00
2023-05-17T02:23:51.162Z,100.00
2023-05-17T02:33:56.931Z,100.00
2023-05-17T02:43:59.965Z,100.00
2023-05-17T02:54:04.521Z,100.00
2023-05-17T03:04:07.789Z,100.00
2023-05-17T03:14:12.232Z,100.00
2023-05-17T03:24:15.694Z,100.00
2023-05-17T03:34:20.442Z,100.00
2023-05-17T03:44:24.046Z,100.00
2023-05-17T03:54:29.737Z,100.00
2023-05-17T04:04:32.839Z,100.00
2023-05-17T04:14:37.415Z,100.00
2023-05-17T04:24:40.991Z,100.00
2023-05-17T04:34:45.751Z,100.00
2023-05-17T04:44:49.091Z,100.00
2023-05-17T04:54:53.628Z,100.00
2023-05-17T05:04:58.365Z,100.00
2023-05-17T05:15:03.439Z,100.00
2023-05-17T05:25:07.814Z,100.00
2023-05-17T05:35:12.272Z,100.00
2023-05-17T05:45:16.577Z,100.00
2023-05-17T05:55:23.261Z,100.00
2023-05-17T06:05:26.588Z,100.00
2023-05-17T06:15:32.661Z,100.00
2023-05-17T06:25:35.630Z,100.00
2023-05-17T06:35:54.743Z,96.84
2023-05-17T06:46:01.787Z,86.88
2023-05-17T06:56:06.417Z,79.18
2023-05-17T07:06:09.582Z,78.96
2023-05-17T07:16:14.016Z,75.33
2023-05-17T07:26:17.053Z,69.96
2023-05-17T07:36:21.469Z,69.14
2023-05-17T07:46:24.645Z,68.93
2023-05-17T07:56:28.982Z,66.25
2023-05-17T08:06:32.052Z,65.59
2023-05-17T08:16:36.853Z,58.03
2023-05-17T08:26:39.850Z,56.73
2023-05-17T08:36:44.603Z,58.19
2023-05-17T08:46:52.651Z,55.51
2023-05-17T08:57:02.217Z,56.73
2023-05-17T09:07:05.575Z,56.53
2023-05-17T09:17:09.940Z,53.78
2023-05-17T09:27:16.775Z,55.47
2023-05-17T09:37:21.392Z,52.75
2023-05-17T09:47:28.485Z,52.61
2023-05-17T09:57:38.812Z,55.01
2023-05-17T10:07:42.861Z,52.64
2023-05-17T10:17:47.609Z,51.21
2023-05-17T10:27:52.229Z,51.31
2023-05-17T10:37:56.661Z,52.22
2023-05-17T10:48:05.972Z,50.63
2023-05-17T10:58:19.691Z,48.24
2023-05-17T11:08:22.689Z,49.38
2023-05-17T11:18:31.375Z,47.07
2023-05-17T11:28:35.945Z,47.35
2023-05-17T11:38:40.524Z,46.86
2023-05-17T11:48:44.278Z,47.39
2023-05-17T11:58:52.880Z,45.32
2023-05-17T12:08:55.967Z,44.44
2023-05-17T12:19:00.536Z,43.58
2023-05-17T12:29:03.602Z,44.84
2023-05-17T12:39:09.944Z,44.90
2023-05-17T12:49:13.026Z,45.73
2023-05-17T12:59:20.872Z,44.69
2023-05-17T13:09:25.456Z,42.88
2023-05-17T13:19:29.891Z,42.43
2023-05-17T13:29:39.589Z,40.61
2023-05-17T13:39:44.593Z,40.95
2023-05-17T13:49:47.649Z,40.27
2023-05-17T13:59:51.971Z,38.30
2023-05-17T14:09:54.738Z,39.43
2023-05-17T14:19:59.163Z,38.61
2023-05-17T14:30:02.650Z,36.49
2023-05-17T14:40:08.457Z,38.17
2023-05-17T14:50:12.157Z,36.90
2023-05-17T15:00:16.914Z,37.26
2023-05-17T15:10:26.802Z,36.36
2023-05-17T15:20:29.959Z,37.15
2023-05-17T15:30:34.544Z,39.62
2023-05-17T15:40:37.938Z,39.41
2023-05-17T15:50:42.377Z,37.93
2023-05-17T16:00:45.401Z,39.84
2023-05-17T16:10:49.981Z,41.74
2023-05-17T16:20:58.364Z,42.98
2023-05-17T16:31:04.620Z,42.88
2023-05-17T16:41:09.023Z,43.01
2023-05-17T16:51:19.701Z,43.31
2023-05-17T17:01:25.930Z,44.69
2023-05-17T17:11:34.573Z,44.39
2023-05-17T17:21:43.838Z,47.04
2023-05-17T17:31:52.071Z,46.75
2023-05-17T17:41:58.231Z,46.92
2023-05-17T17:52:09.103Z,47.45
2023-05-17T18:02:15.326Z,49.66
2023-05-17T18:12:27.085Z,49.93
2023-05-17T18:22:31.178Z,50.01
2023-05-17T18:32:42.309Z,52.01
2023-05-17T18:42:48.582Z,53.81
2023-05-17T18:52:59.884Z,55.85
2023-05-17T19:03:06.007Z,57.67
2023-05-17T19:13:16.431Z,60.27
2023-05-17T19:23:21.311Z,63.21
2023-05-17T19:33:25.782Z,65.25
2023-05-17T19:43:28.873Z,67.29
2023-05-17T19:53:47.983Z,69.15
2023-05-17T20:03:55.451Z,71.10
2023-05-17T20:13:59.915Z,72.08
2023-05-17T20:24:04.021Z,74.40
2023-05-17T20:34:08.485Z,75.36
2023-05-17T20:44:12.680Z,75.31
2023-05-17T20:54:17.123Z,77.58
2023-05-17T21:04:20.159Z,77.67
2023-05-17T21:14:24.468Z,78.69
2023-05-17T21:24:27.466Z,80.95
2023-05-17T21:34:31.912Z,81.38
2023-05-17T21:44:34.966Z,82.62
2023-05-17T21:54:41.264Z,82.45
2023-05-17T22:04:44.242Z,83.67
2023-05-17T22:14:48.594Z,85.10
2023-05-17T22:24:51.931Z,85.52
2023-05-17T22:34:57.122Z,85.92
2023-05-17T22:44:59.922Z,86.25
2023-05-17T22:55:06.024Z,86.89
2023-05-17T23:05:11.154Z,87.53
2023-05-17T23:15:16.617Z,87.44
2023-05-17T23:25:20.720Z,88.90
2023-05-17T23:35:25.848Z,88.83
2023-05-17T23:45:30.039Z,89.10
2023-05-17T23:55:34.514Z,88.41
