createdAt,value
2023-02-19T00:01:56.989Z,5.00
2023-02-19T00:04:23.761Z,4.67
2023-02-19T00:06:53.155Z,4.80
2023-02-19T00:09:20.333Z,3.95
2023-02-19T00:11:49.789Z,4.00
2023-02-19T00:14:21.437Z,4.53
2023-02-19T00:16:49.013Z,6.10
2023-02-19T00:19:18.812Z,4.57
2023-02-19T00:21:48.317Z,5.65
2023-02-19T00:24:17.480Z,5.15
2023-02-19T00:26:45.712Z,5.03
2023-02-19T00:29:25.086Z,5.00
2023-02-19T00:31:51.988Z,4.60
2023-02-19T00:34:18.611Z,4.75
2023-02-19T00:36:49.636Z,5.10
2023-02-19T00:39:21.392Z,5.50
2023-02-19T00:41:48.009Z,5.93
2023-02-19T00:44:17.024Z,5.47
2023-02-19T00:46:50.385Z,4.15
2023-02-19T00:49:20.850Z,5.70
2023-02-19T00:51:48.156Z,4.97
2023-02-19T00:54:18.446Z,5.30
2023-02-19T00:56:45.183Z,5.57
2023-02-19T00:59:12.084Z,4.25
2023-02-19T01:01:40.885Z,5.63
2023-02-19T01:04:08.014Z,4.68
2023-02-19T01:06:35.606Z,4.27
2023-02-19T01:09:05.468Z,5.13
2023-02-19T01:11:32.029Z,5.68
2023-02-19T01:14:00.349Z,5.78
2023-02-19T01:16:30.973Z,6.68
2023-02-19T01:18:58.092Z,4.67
2023-02-19T01:21:29.212Z,5.85
2023-02-19T01:23:56.686Z,4.50
2023-02-19T01:26:32.145Z,4.75
2023-02-19T01:29:02.624Z,6.05
2023-02-19T01:31:30.544Z,8.10
2023-02-19T01:34:03.806Z,5.70
2023-02-19T01:36:37.413Z,5.82
2023-02-19T01:39:06.322Z,5.97
2023-02-19T01:41:42.174Z,6.00
2023-02-19T01:44:28.926Z,6.73
2023-02-19T01:46:57.638Z,6.55
2023-02-19T01:49:33.207Z,5.80
2023-02-19T01:52:06.411Z,5.80
2023-02-19T01:54:37.935Z,6.47
2023-02-19T01:57:07.836Z,6.90
2023-02-19T01:59:34.864Z,5.88
2023-02-19T02:02:01.661Z,6.88
2023-02-19T02:04:33.455Z,6.70
2023-02-19T02:07:02.804Z,7.07
2023-02-19T02:09:49.847Z,6.27
2023-02-19T02:12:16.387Z,7.35
2023-02-19T02:14:47.003Z,6.95
2023-02-19T02:17:30.448Z,7.03
2023-02-19T02:20:41.683Z,5.63
2023-02-19T02:23:20.144Z,6.87
2023-02-19T02:25:55.956Z,5.43
2023-02-19T02:28:44.359Z,6.65
2023-02-19T02:31:18.402Z,6.95
2023-02-19T02:33:45.003Z,7.65
2023-02-19T02:36:24.685Z,7.10
2023-02-19T02:38:56.909Z,5.80
2023-02-19T02:41:23.489Z,7.10
2023-02-19T02:43:52.365Z,7.05
2023-02-19T02:46:28.228Z,7.57
2023-02-19T02:49:01.984Z,6.97
2023-02-19T02:51:34.414Z,7.18
2023-02-19T02:54:25.548Z,6.68
2023-02-19T02:56:55.081Z,5.68
2023-02-19T02:59:27.838Z,7.50
2023-02-19T03:02:12.469Z,6.50
2023-02-19T03:05:14.359Z,6.45
2023-02-19T03:08:16.812Z,5.75
2023-02-19T03:10:55.898Z,6.38
2023-02-19T03:13:49.718Z,7.22
2023-02-19T03:16:56.341Z,7.33
2023-02-19T03:19:26.011Z,6.85
2023-02-19T03:21:55.755Z,6.30
2023-02-19T03:24:47.005Z,6.50
2023-02-19T03:27:18.688Z,6.32
2023-02-19T03:29:47.661Z,6.53
2023-02-19T03:32:22.140Z,6.45
2023-02-19T03:35:09.782Z,6.97
2023-02-19T03:37:45.461Z,5.50
2023-02-19T03:40:17.316Z,6.60
2023-02-19T03:42:56.157Z,7.53
2023-02-19T03:45:46.666Z,6.70
2023-02-19T03:48:30.366Z,6.88
2023-02-19T03:51:24.840Z,6.97
2023-02-19T03:53:54.294Z,6.38
2023-02-19T03:56:32.124Z,6.93
2023-02-19T03:59:17.241Z,7.93
2023-02-19T04:01:59.211Z,6.28
2023-02-19T04:04:36.433Z,7.20
2023-02-19T04:07:05.267Z,6.97
2023-02-19T04:09:48.171Z,7.97
2023-02-19T04:12:16.726Z,7.45
2023-02-19T04:14:58.897Z,6.93
2023-02-19T04:17:39.283Z,6.85
2023-02-19T04:20:12.525Z,8.35
2023-02-19T04:22:40.235Z,8.80
2023-02-19T04:25:08.324Z,6.90
2023-02-19T04:27:39.341Z,7.10
2023-02-19T04:30:12.782Z,6.82
2023-02-19T04:32:41.617Z,7.50
2023-02-19T04:35:10.882Z,6.87
2023-02-19T04:37:37.482Z,8.63
2023-02-19T04:40:04.372Z,7.18
2023-02-19T04:42:33.469Z,6.55
2023-02-19T04:45:00.082Z,6.63
2023-02-19T04:47:29.048Z,7.87
2023-02-19T04:49:55.585Z,8.18
2023-02-19T04:52:24.523Z,8.38
2023-02-19T04:54:51.181Z,6.65
2023-02-19T04:57:17.869Z,6.80
2023-02-19T04:59:44.475Z,8.27
2023-02-19T05:02:13.249Z,6.60
2023-02-19T05:04:39.822Z,6.53
2023-02-19T05:07:06.406Z,7.97
2023-02-19T05:09:32.919Z,7.55
2023-02-19T05:11:59.429Z,7.87
2023-02-19T05:14:25.983Z,9.13
2023-02-19T05:16:52.553Z,7.00
2023-02-19T05:19:23.822Z,7.50
2023-02-19T05:21:52.885Z,5.65
2023-02-19T05:24:19.628Z,6.23
2023-02-19T05:26:48.274Z,6.35
2023-02-19T05:29:14.843Z,5.65
2023-02-19T05:31:41.704Z,6.47
2023-02-19T05:34:11.300Z,6.07
2023-02-19T05:36:40.445Z,5.87
2023-02-19T05:39:07.473Z,7.10
2023-02-19T05:41:37.135Z,6.20
2023-02-19T05:44:05.989Z,6.30
2023-02-19T05:46:32.710Z,6.65
2023-02-19T05:49:02.040Z,7.00
2023-02-19T05:51:31.012Z,5.55
2023-02-19T05:54:00.056Z,7.05
2023-02-19T05:56:41.060Z,5.43
2023-02-19T05:59:14.187Z,7.65
2023-02-19T06:01:43.547Z,7.03
2023-02-19T06:04:14.183Z,7.88
2023-02-19T06:06:41.984Z,5.75
2023-02-19T06:09:11.792Z,7.05
2023-02-19T06:11:38.979Z,5.63
2023-02-19T06:14:06.285Z,5.53
2023-02-19T06:16:35.330Z,6.50
2023-02-19T06:19:05.111Z,6.80
2023-02-19T06:21:34.452Z,7.93
2023-02-19T06:24:08.819Z,7.05
2023-02-19T06:26:38.181Z,7.10
2023-02-19T06:29:04.745Z,7.00
2023-02-19T06:31:31.388Z,6.18
2023-02-19T06:34:06.787Z,7.00
2023-02-19T06:36:33.460Z,6.60
2023-02-19T06:39:00.684Z,6.37
2023-02-19T06:41:27.238Z,6.97
2023-02-19T06:43:53.914Z,7.68
2023-02-19T06:46:20.500Z,6.35
2023-02-19T06:48:49.401Z,5.50
2023-02-19T06:51:26.367Z,4.37
2023-02-19T06:53:53.591Z,5.93
2023-02-19T06:56:25.653Z,5.82
2023-02-19T06:58:57.902Z,6.90
2023-02-19T07:01:30.199Z,7.10
2023-02-19T07:03:59.655Z,5.90
2023-02-19T07:06:32.678Z,6.28
2023-02-19T07:09:02.497Z,5.50
2023-02-19T07:11:31.526Z,6.72
2023-02-19T07:14:05.190Z,5.38
2023-02-19T07:16:37.199Z,6.70
2023-02-19T07:19:07.035Z,6.75
2023-02-19T07:21:37.700Z,6.43
2023-02-19T07:24:07.415Z,7.00
2023-02-19T07:26:33.999Z,7.65
2023-02-19T07:29:03.540Z,4.90
2023-02-19T07:31:30.308Z,5.55
2023-02-19T07:33:59.188Z,5.05
2023-02-19T07:36:25.808Z,4.93
2023-02-19T07:39:02.216Z,4.80
2023-02-19T07:41:31.430Z,3.53
2023-02-19T07:44:00.389Z,6.20
2023-02-19T07:46:30.081Z,6.45
2023-02-19T07:48:59.368Z,6.07
2023-02-19T07:51:26.058Z,6.32
2023-02-19T07:53:52.706Z,3.73
2023-02-19T07:56:20.469Z,6.65
2023-02-19T07:58:49.784Z,6.93
2023-02-19T08:01:40.433Z,7.53
2023-02-19T08:04:07.174Z,6.95
2023-02-19T08:06:33.737Z,7.57
2023-02-19T08:09:06.353Z,7.32
2023-02-19T08:11:54.068Z,6.60
2023-02-19T08:14:27.143Z,6.22
2023-02-19T08:16:54.202Z,6.78
2023-02-19T08:19:21.104Z,6.00
2023-02-19T08:21:50.700Z,6.32
2023-02-19T08:24:19.772Z,6.72
2023-02-19T08:26:48.444Z,6.32
2023-02-19T08:29:15.020Z,6.25
2023-02-19T08:31:44.104Z,6.10
2023-02-19T08:34:10.683Z,6.75
2023-02-19T08:36:38.282Z,7.22
2023-02-19T08:39:07.276Z,6.88
2023-02-19T08:41:33.807Z,5.75
2023-02-19T08:44:02.702Z,6.23
2023-02-19T08:46:29.245Z,8.57
2023-02-19T08:48:55.847Z,6.93
2023-02-19T08:51:22.384Z,5.97
2023-02-19T08:53:51.144Z,6.03
2023-02-19T08:56:20.051Z,5.73
2023-02-19T08:58:49.086Z,5.75
2023-02-19T09:01:19.489Z,3.58
2023-02-19T09:03:48.645Z,6.57
2023-02-19T09:06:17.772Z,2.35
2023-02-19T09:08:44.995Z,2.50
2023-02-19T09:11:12.186Z,2.88
2023-02-19T09:13:41.498Z,2.00
2023-02-19T09:16:10.563Z,1.58
2023-02-19T09:18:37.305Z,1.52
2023-02-19T09:21:05.742Z,0.97
2023-02-19T09:23:33.883Z,1.58
2023-02-19T09:26:06.753Z,2.45
2023-02-19T09:28:41.519Z,1.40
2023-02-19T09:31:11.922Z,1.20
2023-02-19T09:33:44.217Z,1.67
2023-02-19T09:36:14.424Z,1.83
2023-02-19T09:38:45.742Z,3.35
2023-02-19T09:41:46.501Z,1.77
2023-02-19T09:44:23.899Z,1.10
2023-02-19T09:46:53.008Z,0.83
2023-02-19T09:49:28.750Z,0.73
2023-02-19T09:52:06.338Z,0.75
2023-02-19T09:54:39.180Z,1.33
2023-02-19T09:57:14.105Z,0.60
2023-02-19T09:59:44.944Z,0.50
2023-02-19T10:02:13.536Z,0.60
2023-02-19T10:04:43.281Z,0.82
2023-02-19T10:07:20.757Z,0.60
2023-02-19T10:10:01.115Z,1.08
2023-02-19T10:12:32.214Z,0.60
2023-02-19T10:15:11.213Z,1.25
2023-02-19T10:17:38.141Z,1.33
2023-02-19T10:20:05.270Z,0.95
2023-02-19T10:22:36.593Z,0.43
2023-02-19T10:25:03.601Z,1.23
2023-02-19T10:27:32.733Z,0.55
2023-02-19T10:30:02.823Z,0.98
2023-02-19T10:32:29.848Z,0.80
2023-02-19T10:35:19.234Z,0.82
2023-02-19T10:37:52.306Z,1.23
2023-02-19T10:40:27.762Z,1.50
2023-02-19T10:42:58.989Z,1.30
2023-02-19T10:45:39.662Z,0.82
2023-02-19T10:48:19.777Z,1.40
2023-02-19T10:50:56.043Z,0.93
2023-02-19T10:53:24.328Z,3.10
2023-02-19T10:56:08.224Z,2.10
2023-02-19T10:58:36.832Z,1.73
2023-02-19T11:01:19.495Z,0.98
2023-02-19T11:03:51.604Z,5.07
2023-02-19T11:06:21.625Z,3.28
2023-02-19T11:08:50.957Z,4.32
2023-02-19T11:11:35.944Z,3.10
2023-02-19T11:14:16.489Z,2.42
2023-02-19T11:16:49.807Z,1.57
2023-02-19T11:19:27.628Z,1.00
2023-02-19T11:21:55.396Z,2.22
2023-02-19T11:24:33.948Z,2.58
2023-02-19T11:27:03.867Z,2.97
2023-02-19T11:29:34.783Z,1.93
2023-02-19T11:32:22.318Z,1.05
2023-02-19T11:34:48.939Z,2.10
2023-02-19T11:37:22.147Z,1.05
2023-02-19T11:39:50.660Z,0.98
2023-02-19T11:42:35.855Z,1.73
2023-02-19T11:45:22.487Z,1.33
2023-02-19T11:48:20.251Z,0.95
2023-02-19T11:51:02.861Z,2.05
2023-02-19T11:53:32.434Z,1.10
2023-02-19T11:56:39.704Z,1.00
2023-02-19T11:59:31.918Z,1.73
2023-02-19T12:02:29.202Z,1.70
2023-02-19T12:05:07.804Z,1.08
2023-02-19T12:07:43.404Z,5.03
2023-02-19T12:10:13.180Z,1.27
2023-02-19T12:12:52.556Z,1.23
2023-02-19T12:15:30.073Z,1.08
2023-02-19T12:17:56.608Z,1.30
2023-02-19T12:20:42.618Z,1.15
2023-02-19T12:23:31.143Z,1.47
2023-02-19T12:26:14.428Z,1.10
2023-02-19T12:29:00.610Z,1.52
2023-02-19T12:31:45.338Z,1.20
2023-02-19T12:34:16.447Z,2.33
2023-02-19T12:37:20.535Z,2.47
2023-02-19T12:39:51.722Z,1.58
2023-02-19T12:42:39.198Z,1.83
2023-02-19T12:45:20.364Z,1.23
2023-02-19T12:48:00.340Z,1.35
2023-02-19T12:50:27.905Z,1.60
2023-02-19T12:53:12.644Z,1.33
2023-02-19T12:55:47.063Z,2.33
2023-02-19T12:58:22.299Z,1.45
2023-02-19T13:00:53.804Z,1.80
2023-02-19T13:03:32.358Z,2.57
2023-02-19T13:06:08.882Z,1.65
2023-02-19T13:08:48.798Z,2.40
2023-02-19T13:11:30.898Z,2.85
2023-02-19T13:14:07.061Z,2.58
2023-02-19T13:16:38.134Z,3.30
2023-02-19T13:19:07.049Z,3.22
2023-02-19T13:21:56.026Z,3.55
2023-02-19T13:24:28.959Z,1.67
2023-02-19T13:27:17.543Z,2.47
2023-02-19T13:29:53.442Z,3.03
2023-02-19T13:32:48.398Z,2.60
2023-02-19T13:35:35.747Z,2.00
2023-02-19T13:40:43.789Z,2.45
2023-02-19T13:43:25.685Z,3.17
2023-02-19T13:46:03.811Z,2.25
2023-02-19T13:48:33.869Z,1.70
2023-02-19T13:51:12.931Z,2.63
2023-02-19T13:53:42.771Z,3.30
2023-02-19T13:56:35.376Z,1.83
2023-02-19T13:59:11.061Z,2.70
2023-02-19T14:02:05.914Z,2.38
2023-02-19T14:04:32.457Z,3.67
2023-02-19T14:07:05.046Z,1.95
2023-02-19T14:09:34.645Z,2.00
2023-02-19T14:12:09.524Z,1.65
2023-02-19T14:14:40.862Z,1.77
2023-02-19T14:17:10.129Z,2.15
2023-02-19T14:19:39.607Z,1.75
2023-02-19T14:22:47.405Z,2.67
2023-02-19T14:25:32.090Z,2.50
2023-02-19T14:28:13.105Z,2.75
2023-02-19T14:30:54.926Z,1.52
2023-02-19T14:33:26.767Z,2.15
2023-02-19T14:35:59.031Z,2.37
2023-02-19T14:38:32.023Z,1.60
2023-02-19T14:41:01.085Z,1.27
2023-02-19T14:43:31.075Z,1.73
2023-02-19T14:46:07.324Z,3.42
2023-02-19T14:48:38.874Z,2.60
2023-02-19T14:51:28.229Z,2.05
2023-02-19T14:53:56.728Z,2.40
2023-02-19T14:56:29.948Z,2.92
2023-02-19T14:59:27.965Z,2.55
2023-02-19T15:02:03.395Z,2.23
2023-02-19T15:04:35.999Z,1.65
2023-02-19T15:07:15.955Z,2.75
2023-02-19T15:09:51.865Z,1.48
2023-02-19T15:12:21.877Z,1.98
2023-02-19T15:14:51.260Z,2.30
2023-02-19T15:17:28.958Z,2.15
2023-02-19T15:19:57.512Z,2.63
2023-02-19T15:22:25.986Z,3.17
2023-02-19T15:24:52.584Z,2.10
2023-02-19T15:27:21.893Z,1.80
2023-02-19T15:29:53.283Z,2.80
2023-02-19T15:32:26.641Z,3.70
2023-02-19T15:34:58.409Z,2.95
2023-02-19T15:37:27.900Z,3.38
2023-02-19T15:39:56.219Z,1.50
2023-02-19T15:42:30.546Z,1.70
2023-02-19T15:45:05.110Z,2.40
2023-02-19T15:47:43.750Z,3.90
2023-02-19T15:50:17.455Z,2.30
2023-02-19T15:52:53.282Z,3.17
2023-02-19T15:56:07.173Z,2.78
2023-02-19T15:58:42.856Z,3.38
2023-02-19T16:01:32.788Z,2.90
2023-02-19T16:04:02.096Z,3.13
2023-02-19T16:06:50.073Z,4.60
2023-02-19T16:09:23.186Z,3.85
2023-02-19T16:11:56.530Z,2.85
2023-02-19T16:14:30.926Z,3.75
2023-02-19T16:17:07.490Z,4.35
2023-02-19T16:19:42.691Z,4.40
2023-02-19T16:22:14.758Z,3.83
2023-02-19T16:24:48.420Z,4.35
2023-02-19T16:27:28.253Z,2.80
2023-02-19T16:29:57.661Z,3.88
2023-02-19T16:32:24.487Z,2.90
2023-02-19T16:34:53.690Z,3.95
2023-02-19T16:37:35.236Z,4.50
2023-02-19T16:40:24.868Z,3.03
2023-02-19T16:42:51.987Z,4.18
2023-02-19T16:45:21.306Z,3.33
2023-02-19T16:47:51.451Z,5.05
2023-02-19T16:50:21.895Z,3.67
2023-02-19T16:52:55.577Z,4.60
2023-02-19T16:55:23.267Z,5.05
2023-02-19T16:57:53.166Z,4.97
2023-02-19T17:00:22.784Z,3.40
2023-02-19T17:02:52.191Z,4.40
2023-02-19T17:05:20.594Z,5.47
2023-02-19T17:07:47.921Z,6.13
2023-02-19T17:10:23.880Z,4.00
2023-02-19T17:12:51.581Z,3.35
2023-02-19T17:15:20.521Z,4.20
2023-02-19T17:17:47.365Z,5.15
2023-02-19T17:20:19.316Z,4.18
2023-02-19T17:22:45.883Z,5.97
2023-02-19T17:25:12.461Z,4.22
2023-02-19T17:27:38.970Z,5.90
2023-02-19T17:30:21.251Z,4.65
2023-02-19T17:32:50.061Z,4.07
2023-02-19T17:35:19.078Z,4.37
2023-02-19T17:37:48.142Z,7.10
2023-02-19T17:40:33.371Z,6.15
2023-02-19T17:43:02.407Z,4.80
2023-02-19T17:45:31.256Z,4.05
2023-02-19T17:47:57.957Z,4.43
2023-02-19T17:50:29.696Z,3.92
2023-02-19T17:52:59.501Z,4.82
2023-02-19T17:55:31.008Z,3.45
2023-02-19T17:57:59.774Z,7.05
2023-02-19T18:00:28.930Z,36.47
2023-02-19T18:02:58.144Z,81.32
2023-02-19T18:05:24.815Z,53.58
2023-02-19T18:07:54.935Z,45.17
2023-02-19T18:10:23.526Z,5.28
2023-02-19T18:12:54.946Z,5.03
2023-02-19T18:15:28.171Z,4.10
2023-02-19T18:17:56.412Z,4.25
2023-02-19T18:20:25.567Z,3.40
2023-02-19T18:22:52.707Z,4.63
2023-02-19T18:25:22.611Z,4.90
2023-02-19T18:27:52.435Z,6.40
2023-02-19T18:30:20.582Z,4.82
2023-02-19T18:32:49.513Z,5.47
2023-02-19T18:35:20.871Z,5.22
2023-02-19T18:37:55.931Z,6.20
2023-02-19T18:40:25.966Z,5.63
2023-02-19T18:42:54.843Z,4.00
2023-02-19T18:45:21.733Z,3.78
2023-02-19T18:47:52.978Z,4.85
2023-02-19T18:50:19.925Z,5.43
2023-02-19T18:52:47.078Z,4.47
2023-02-19T18:55:13.895Z,3.90
2023-02-19T18:57:40.633Z,3.88
2023-02-19T19:00:08.478Z,3.63
2023-02-19T19:02:49.004Z,5.03
2023-02-19T19:05:21.280Z,3.70
2023-02-19T19:07:50.366Z,4.25
2023-02-19T19:10:17.873Z,7.70
2023-02-19T19:12:46.779Z,5.03
2023-02-19T19:15:18.166Z,3.47
2023-02-19T19:17:48.340Z,4.72
2023-02-19T19:20:21.316Z,5.32
2023-02-19T19:22:53.409Z,3.35
2023-02-19T19:25:21.262Z,4.30
2023-02-19T19:27:50.347Z,4.33
2023-02-19T19:30:17.627Z,6.28
2023-02-19T19:32:44.261Z,2.47
2023-02-19T19:35:11.007Z,4.18
2023-02-19T19:37:37.785Z,2.92
2023-02-19T19:40:05.053Z,3.33
2023-02-19T19:42:31.666Z,3.05
2023-02-19T19:45:01.062Z,4.47
2023-02-19T19:47:30.077Z,2.28
2023-02-19T19:49:56.740Z,2.78
2023-02-19T19:52:23.290Z,2.03
2023-02-19T19:54:53.987Z,3.22
2023-02-19T19:57:21.145Z,3.85
2023-02-19T19:59:51.326Z,2.38
2023-02-19T20:02:18.820Z,1.83
2023-02-19T20:04:47.633Z,4.23
2023-02-19T20:07:14.227Z,3.08
2023-02-19T20:09:40.809Z,3.40
2023-02-19T20:12:08.107Z,3.03
2023-02-19T20:14:34.805Z,3.55
2023-02-19T20:17:03.871Z,4.90
2023-02-19T20:19:30.482Z,3.05
2023-02-19T20:21:57.072Z,5.20
2023-02-19T20:24:29.943Z,3.63
2023-02-19T20:27:01.916Z,3.60
2023-02-19T20:29:37.506Z,3.65
2023-02-19T20:32:04.248Z,4.43
2023-02-19T20:34:31.022Z,2.53
2023-02-19T20:36:58.095Z,3.63
2023-02-19T20:39:28.960Z,3.80
2023-02-19T20:41:56.596Z,2.85
2023-02-19T20:44:23.250Z,4.43
2023-02-19T20:46:51.384Z,2.37
2023-02-19T20:49:20.572Z,3.00
2023-02-19T20:51:54.786Z,4.35
2023-02-19T20:54:25.032Z,5.07
2023-02-19T20:56:58.194Z,4.07
2023-02-19T20:59:34.764Z,4.07
2023-02-19T21:02:04.154Z,3.97
2023-02-19T21:04:30.794Z,4.32
2023-02-19T21:06:59.841Z,3.97
2023-02-19T21:09:28.619Z,3.75
2023-02-19T21:11:58.518Z,3.17
2023-02-19T21:14:26.686Z,4.75
2023-02-19T21:16:55.658Z,3.72
2023-02-19T21:19:24.980Z,5.30
2023-02-19T21:21:51.537Z,5.05
2023-02-19T21:24:23.064Z,2.77
2023-02-19T21:26:49.656Z,3.22
2023-02-19T21:29:21.925Z,3.17
2023-02-19T21:31:51.163Z,2.70
2023-02-19T21:34:22.483Z,3.55
2023-02-19T21:36:53.752Z,2.83
2023-02-19T21:39:24.366Z,2.92
2023-02-19T21:41:58.635Z,5.25
2023-02-19T21:44:25.219Z,2.78
2023-02-19T21:46:51.839Z,3.50
2023-02-19T21:49:20.931Z,4.07
2023-02-19T21:51:50.543Z,3.10
2023-02-19T21:54:25.379Z,3.60
2023-02-19T21:56:53.125Z,3.15
2023-02-19T21:59:21.418Z,4.63
2023-02-19T22:01:50.767Z,4.33
2023-02-19T22:04:20.477Z,3.10
2023-02-19T22:06:47.420Z,2.45
2023-02-19T22:09:16.922Z,3.55
2023-02-19T22:11:43.517Z,3.15
2023-02-19T22:14:10.299Z,3.13
2023-02-19T22:16:37.028Z,3.80
2023-02-19T22:19:04.066Z,4.43
2023-02-19T22:21:33.563Z,4.45
2023-02-19T22:24:02.444Z,4.65
2023-02-19T22:26:36.375Z,3.97
2023-02-19T22:29:08.322Z,3.33
2023-02-19T22:31:35.541Z,3.90
2023-02-19T22:34:02.484Z,3.63
2023-02-19T22:36:33.837Z,3.47
2023-02-19T22:39:03.747Z,5.87
2023-02-19T22:41:35.578Z,4.28
2023-02-19T22:44:06.887Z,4.32
2023-02-19T22:46:35.720Z,3.75
2023-02-19T22:49:06.641Z,5.85
2023-02-19T22:51:35.490Z,2.53
2023-02-19T22:54:02.385Z,2.80
2023-02-19T22:56:29.441Z,2.65
2023-02-19T22:58:57.512Z,4.40
2023-02-19T23:01:25.011Z,3.55
2023-02-19T23:03:52.903Z,4.23
2023-02-19T23:06:25.618Z,4.18
2023-02-19T23:08:53.742Z,4.35
2023-02-19T23:11:26.072Z,3.92
2023-02-19T23:13:55.701Z,3.13
2023-02-19T23:16:27.056Z,3.87
2023-02-19T23:18:53.784Z,3.90
2023-02-19T23:21:23.577Z,4.82
2023-02-19T23:23:53.554Z,4.47
2023-02-19T23:26:22.470Z,5.85
2023-02-19T23:28:52.754Z,3.87
2023-02-19T23:31:19.581Z,4.30
2023-02-19T23:33:48.466Z,3.75
2023-02-19T23:36:15.687Z,3.58
2023-02-19T23:38:48.665Z,3.10
2023-02-19T23:41:16.933Z,3.20
2023-02-19T23:43:44.009Z,3.10
2023-02-19T23:46:19.830Z,6.28
2023-02-19T23:48:46.514Z,3.72
2023-02-19T23:51:16.388Z,3.72
2023-02-19T23:53:42.971Z,3.27
2023-02-19T23:56:09.745Z,3.00
2023-02-19T23:58:38.640Z,4.78
