createdAt,value
2022-09-12T00:00:50.773Z,7.78
2022-09-12T00:03:17.288Z,8.30
2022-09-12T00:05:47.621Z,7.38
2022-09-12T00:08:14.856Z,7.65
2022-09-12T00:10:43.730Z,7.45
2022-09-12T00:13:11.276Z,7.32
2022-09-12T00:15:40.022Z,8.23
2022-09-12T00:18:13.596Z,7.80
2022-09-12T00:20:47.271Z,7.75
2022-09-12T00:23:15.042Z,7.65
2022-09-12T00:25:46.531Z,8.38
2022-09-12T00:28:14.831Z,7.45
2022-09-12T00:30:46.143Z,7.60
2022-09-12T00:33:13.364Z,7.32
2022-09-12T00:35:45.469Z,7.13
2022-09-12T00:38:14.260Z,7.65
2022-09-12T00:40:42.223Z,7.65
2022-09-12T00:43:34.066Z,7.38
2022-09-12T00:46:15.298Z,6.90
2022-09-12T00:48:51.016Z,6.55
2022-09-12T00:51:19.159Z,6.55
2022-09-12T00:53:48.946Z,7.10
2022-09-12T00:56:17.351Z,6.40
2022-09-12T00:58:51.176Z,6.72
2022-09-12T01:01:18.385Z,6.55
2022-09-12T01:03:44.954Z,7.18
2022-09-12T01:06:21.591Z,6.63
2022-09-12T01:08:49.613Z,6.53
2022-09-12T01:11:16.816Z,6.32
2022-09-12T01:13:45.166Z,6.40
2022-09-12T01:16:12.632Z,6.55
2022-09-12T01:19:02.357Z,6.35
2022-09-12T01:22:06.586Z,6.53
2022-09-12T01:25:03.317Z,6.50
2022-09-12T01:28:00.908Z,6.55
2022-09-12T01:30:43.187Z,6.20
2022-09-12T01:33:41.614Z,6.68
2022-09-12T01:36:08.763Z,6.15
2022-09-12T01:38:46.917Z,6.85
2022-09-12T01:41:22.416Z,6.65
2022-09-12T01:44:01.772Z,6.30
2022-09-12T01:46:35.110Z,6.55
2022-09-12T01:49:11.290Z,6.15
2022-09-12T01:52:15.609Z,6.57
2022-09-12T01:54:48.339Z,5.70
2022-09-12T01:57:22.652Z,6.20
2022-09-12T01:59:55.023Z,6.40
2022-09-12T02:02:51.977Z,6.32
2022-09-12T02:08:03.977Z,6.13
2022-09-12T02:10:34.636Z,5.75
2022-09-12T02:13:17.477Z,6.30
2022-09-12T02:15:49.834Z,5.50
2022-09-12T02:18:18.513Z,5.75
2022-09-12T02:20:48.815Z,5.50
2022-09-12T02:23:23.113Z,5.90
2022-09-12T02:25:54.504Z,6.70
2022-09-12T02:28:29.344Z,6.18
2022-09-12T02:31:31.718Z,5.80
2022-09-12T02:34:18.426Z,5.90
2022-09-12T02:37:09.892Z,5.57
2022-09-12T02:39:37.055Z,5.85
2022-09-12T02:42:04.342Z,6.05
2022-09-12T02:44:33.546Z,6.20
2022-09-12T02:47:05.574Z,6.57
2022-09-12T02:49:32.247Z,6.65
2022-09-12T02:51:59.679Z,6.18
2022-09-12T02:54:26.227Z,5.90
2022-09-12T02:56:52.684Z,6.35
2022-09-12T02:59:22.903Z,6.45
2022-09-12T03:02:15.689Z,6.80
2022-09-12T03:05:07.048Z,7.40
2022-09-12T03:08:10.991Z,6.75
2022-09-12T03:10:52.067Z,6.38
2022-09-12T03:13:32.531Z,6.57
2022-09-12T03:16:10.644Z,6.80
2022-09-12T03:18:39.872Z,6.80
2022-09-12T03:21:44.289Z,6.60
2022-09-12T03:24:33.298Z,6.72
2022-09-12T03:27:25.904Z,6.10
2022-09-12T03:29:53.906Z,6.70
2022-09-12T03:32:20.400Z,6.10
2022-09-12T03:34:46.853Z,6.50
2022-09-12T03:37:13.630Z,6.93
2022-09-12T03:39:40.442Z,7.47
2022-09-12T03:42:06.983Z,7.95
2022-09-12T03:44:33.487Z,6.85
2022-09-12T03:47:00.257Z,7.15
2022-09-12T03:49:26.689Z,6.45
2022-09-12T03:51:53.177Z,6.32
2022-09-12T03:54:19.685Z,6.18
2022-09-12T03:56:46.216Z,6.50
2022-09-12T03:59:12.869Z,6.90
2022-09-12T04:01:39.390Z,6.75
2022-09-12T04:04:05.856Z,6.25
2022-09-12T04:06:32.374Z,6.13
2022-09-12T04:08:58.858Z,6.20
2022-09-12T04:11:25.570Z,6.68
2022-09-12T04:13:52.069Z,6.78
2022-09-12T04:16:18.904Z,6.80
2022-09-12T04:18:46.507Z,7.00
2022-09-12T04:21:16.772Z,6.63
2022-09-12T04:23:43.741Z,6.35
2022-09-12T04:26:11.434Z,6.38
2022-09-12T04:28:38.779Z,6.32
2022-09-12T04:31:18.065Z,6.78
2022-09-12T04:33:45.384Z,6.38
2022-09-12T04:36:16.815Z,6.60
2022-09-12T04:38:45.343Z,6.53
2022-09-12T04:41:23.749Z,6.53
2022-09-12T04:44:02.556Z,6.35
2022-09-12T04:46:38.652Z,5.47
2022-09-12T04:51:36.038Z,5.30
2022-09-12T04:54:11.019Z,5.30
2022-09-12T04:56:40.811Z,5.13
2022-09-12T04:59:08.685Z,5.22
2022-09-12T05:01:35.970Z,5.72
2022-09-12T05:04:03.758Z,6.10
2022-09-12T05:06:33.037Z,5.50
2022-09-12T05:09:01.904Z,6.00
2022-09-12T05:11:59.668Z,5.70
2022-09-12T05:14:17.491Z,5.43
2022-09-12T05:16:48.555Z,5.25
2022-09-12T05:19:15.818Z,5.25
2022-09-12T05:21:42.385Z,5.60
2022-09-12T05:24:10.583Z,5.00
2022-09-12T05:26:37.171Z,5.47
2022-09-12T05:29:04.250Z,5.32
2022-09-12T05:31:30.705Z,5.97
2022-09-12T05:33:57.632Z,5.88
2022-09-12T05:36:27.544Z,5.30
2022-09-12T05:38:54.187Z,5.53
2022-09-12T05:41:33.040Z,5.30
2022-09-12T05:44:03.775Z,5.10
2022-09-12T05:46:36.044Z,5.22
2022-09-12T05:49:08.294Z,4.82
2022-09-12T05:51:38.049Z,5.00
2022-09-12T05:54:06.313Z,5.00
2022-09-12T05:56:34.895Z,5.00
2022-09-12T05:59:04.696Z,5.00
2022-09-12T06:01:33.329Z,4.90
2022-09-12T06:04:01.846Z,4.82
2022-09-12T06:06:30.370Z,4.50
2022-09-12T06:09:01.501Z,4.53
2022-09-12T06:11:31.559Z,4.60
2022-09-12T06:13:58.536Z,4.32
2022-09-12T06:16:30.578Z,4.05
2022-09-12T06:18:59.615Z,4.15
2022-09-12T06:21:28.427Z,4.03
2022-09-12T06:23:55.751Z,3.70
2022-09-12T06:26:24.605Z,3.78
2022-09-12T06:28:53.573Z,3.75
2022-09-12T06:31:25.981Z,3.67
2022-09-12T06:33:54.673Z,3.50
2022-09-12T06:36:24.609Z,3.30
2022-09-12T06:38:57.139Z,3.50
2022-09-12T06:41:25.233Z,3.58
2022-09-12T06:43:52.087Z,3.58
2022-09-12T06:46:21.595Z,3.42
2022-09-12T06:48:48.363Z,3.30
2022-09-12T06:51:17.295Z,3.50
2022-09-12T06:53:45.331Z,3.50
2022-09-12T06:56:14.493Z,3.42
2022-09-12T06:58:42.893Z,3.55
2022-09-12T07:01:15.539Z,3.45
2022-09-12T07:03:43.430Z,3.72
2022-09-12T07:06:14.263Z,3.83
2022-09-12T07:08:41.064Z,3.53
2022-09-12T07:11:13.604Z,3.60
2022-09-12T07:13:42.953Z,3.97
2022-09-12T07:16:10.735Z,3.53
2022-09-12T07:18:38.260Z,3.75
2022-09-12T07:21:11.408Z,3.30
2022-09-12T07:23:38.547Z,3.30
2022-09-12T07:26:05.806Z,3.35
2022-09-12T07:28:33.860Z,3.08
2022-09-12T07:31:12.955Z,3.42
2022-09-12T07:33:40.712Z,3.08
2022-09-12T07:36:19.016Z,3.08
2022-09-12T07:38:47.034Z,3.40
2022-09-12T07:41:32.835Z,2.92
2022-09-12T07:44:00.985Z,3.33
2022-09-12T07:46:30.505Z,3.10
2022-09-12T07:48:58.685Z,3.30
2022-09-12T07:51:26.788Z,3.58
2022-09-12T07:53:53.466Z,2.92
2022-09-12T07:56:20.262Z,3.03
2022-09-12T07:58:47.271Z,3.28
2022-09-12T08:01:18.997Z,3.10
2022-09-12T08:03:47.893Z,2.90
2022-09-12T08:06:16.977Z,3.10
2022-09-12T08:08:43.809Z,3.22
2022-09-12T08:11:12.868Z,3.20
2022-09-12T08:13:41.130Z,2.90
2022-09-12T08:16:14.820Z,2.78
2022-09-12T08:18:42.112Z,4.00
2022-09-12T08:21:21.494Z,3.38
2022-09-12T08:23:52.675Z,3.20
2022-09-12T08:26:19.238Z,3.55
2022-09-12T08:28:46.195Z,3.10
2022-09-12T08:31:15.369Z,3.53
2022-09-12T08:33:41.927Z,3.95
2022-09-12T08:36:12.014Z,3.38
2022-09-12T08:38:41.691Z,3.72
2022-09-12T08:41:23.194Z,3.30
2022-09-12T08:44:08.863Z,3.28
2022-09-12T08:49:04.304Z,3.15
2022-09-12T08:51:34.500Z,3.00
2022-09-12T08:54:04.709Z,3.22
2022-09-12T08:56:36.853Z,3.38
2022-09-12T08:59:03.525Z,3.10
2022-09-12T09:01:40.633Z,3.08
2022-09-12T09:04:20.585Z,3.38
2022-09-12T09:07:01.484Z,3.03
2022-09-12T09:09:40.695Z,3.58
2022-09-12T09:12:19.769Z,3.08
2022-09-12T09:14:49.159Z,3.33
2022-09-12T09:17:34.341Z,3.60
2022-09-12T09:20:33.912Z,3.50
2022-09-12T09:23:28.491Z,3.80
2022-09-12T09:26:00.071Z,3.28
2022-09-12T09:28:46.539Z,3.50
2022-09-12T09:31:18.215Z,3.70
2022-09-12T09:33:49.417Z,3.60
2022-09-12T09:36:32.694Z,3.10
2022-09-12T09:39:10.671Z,3.90
2022-09-12T09:41:49.370Z,3.42
2022-09-12T09:44:17.228Z,3.53
2022-09-12T09:46:43.866Z,3.63
2022-09-12T09:49:14.673Z,3.72
2022-09-12T09:51:42.588Z,3.33
2022-09-12T09:54:35.965Z,3.13
2022-09-12T09:57:05.085Z,3.33
2022-09-12T09:59:36.102Z,3.28
2022-09-12T10:02:24.004Z,3.22
2022-09-12T10:04:57.616Z,3.40
2022-09-12T10:07:25.962Z,3.22
2022-09-12T10:10:17.720Z,3.35
2022-09-12T10:12:44.540Z,3.35
2022-09-12T10:15:18.074Z,3.28
2022-09-12T10:17:46.815Z,3.00
2022-09-12T10:20:31.316Z,3.17
2022-09-12T10:23:00.568Z,2.90
2022-09-12T10:25:27.859Z,2.88
2022-09-12T10:27:58.507Z,2.92
2022-09-12T10:30:28.412Z,2.95
2022-09-12T10:33:07.649Z,3.28
2022-09-12T10:35:45.628Z,3.00
2022-09-12T10:38:25.173Z,3.05
2022-09-12T10:41:10.099Z,2.53
2022-09-12T10:43:41.676Z,2.90
2022-09-12T10:46:22.366Z,3.30
2022-09-12T10:48:51.702Z,2.80
2022-09-12T10:51:23.928Z,3.30
2022-09-12T10:53:56.629Z,2.80
2022-09-12T10:56:28.651Z,3.03
2022-09-12T10:59:19.951Z,2.85
2022-09-12T11:01:59.935Z,2.72
2022-09-12T11:04:39.917Z,2.78
2022-09-12T11:07:15.777Z,2.90
2022-09-12T11:09:52.962Z,2.70
2022-09-12T11:12:19.690Z,2.80
2022-09-12T11:15:34.868Z,3.10
2022-09-12T11:18:51.095Z,3.17
2022-09-12T11:21:23.284Z,2.72
2022-09-12T11:24:33.468Z,3.05
2022-09-12T11:27:18.071Z,2.80
2022-09-12T11:30:15.085Z,2.83
2022-09-12T11:32:57.050Z,3.20
2022-09-12T11:35:32.835Z,2.97
2022-09-12T11:38:18.990Z,2.90
2022-09-12T11:40:55.873Z,2.83
2022-09-12T11:43:31.257Z,3.00
2022-09-12T11:46:07.831Z,3.05
2022-09-12T11:49:06.508Z,2.88
2022-09-12T11:51:39.799Z,2.90
2022-09-12T11:54:27.985Z,3.60
2022-09-12T11:57:30.617Z,3.08
2022-09-12T12:00:02.850Z,2.90
2022-09-12T12:02:43.698Z,2.97
2022-09-12T12:05:34.407Z,2.80
2022-09-12T12:08:04.816Z,3.03
2022-09-12T12:10:59.150Z,3.00
2022-09-12T12:13:31.607Z,2.75
2022-09-12T12:16:02.101Z,3.00
2022-09-12T12:18:30.223Z,3.25
2022-09-12T12:21:15.812Z,2.92
2022-09-12T12:24:12.895Z,2.75
2022-09-12T12:26:42.362Z,3.00
2022-09-12T12:29:32.810Z,3.10
2022-09-12T12:31:59.384Z,3.00
2022-09-12T12:34:32.071Z,2.90
2022-09-12T12:37:03.182Z,2.92
2022-09-12T12:39:32.000Z,2.80
2022-09-12T12:42:02.895Z,3.10
2022-09-12T12:44:44.873Z,2.90
2022-09-12T12:47:19.801Z,2.78
2022-09-12T12:49:59.741Z,3.13
2022-09-12T12:52:32.329Z,3.10
2022-09-12T12:55:01.689Z,2.97
2022-09-12T12:57:56.333Z,3.00
2022-09-12T13:00:29.873Z,2.58
2022-09-12T13:03:17.952Z,2.90
2022-09-12T13:05:51.527Z,3.00
2022-09-12T13:08:22.374Z,2.90
2022-09-12T13:10:56.481Z,2.90
2022-09-12T13:13:36.420Z,2.70
2022-09-12T13:16:10.144Z,3.15
2022-09-12T13:18:55.709Z,3.05
2022-09-12T13:21:23.240Z,3.15
2022-09-12T13:24:05.176Z,2.85
2022-09-12T13:26:40.598Z,3.10
2022-09-12T13:29:24.679Z,2.88
2022-09-12T13:31:59.898Z,2.88
2022-09-12T13:34:45.341Z,2.80
2022-09-12T13:37:36.676Z,3.23
2022-09-12T13:40:26.985Z,3.00
2022-09-12T13:43:17.736Z,3.00
2022-09-12T13:45:47.001Z,3.03
2022-09-12T13:48:19.083Z,2.80
2022-09-12T13:50:56.055Z,2.92
2022-09-12T13:53:25.910Z,3.05
2022-09-12T13:55:58.281Z,3.30
2022-09-12T13:58:30.601Z,2.90
2022-09-12T14:01:15.938Z,3.13
2022-09-12T14:04:08.552Z,3.10
2022-09-12T14:06:46.614Z,3.20
2022-09-12T14:09:25.330Z,3.03
2022-09-12T14:11:53.137Z,3.03
2022-09-12T14:14:43.992Z,2.97
2022-09-12T14:17:29.439Z,3.20
2022-09-12T14:19:59.930Z,3.00
2022-09-12T14:22:29.944Z,3.30
2022-09-12T14:24:58.743Z,3.08
2022-09-12T14:28:04.588Z,3.22
2022-09-12T14:30:34.474Z,2.88
2022-09-12T14:33:09.998Z,3.20
2022-09-12T14:35:41.430Z,3.28
2022-09-12T14:38:15.683Z,3.45
2022-09-12T14:40:44.869Z,3.17
2022-09-12T14:43:31.786Z,3.42
2022-09-12T14:46:07.384Z,3.28
2022-09-12T14:48:42.684Z,3.35
2022-09-12T14:51:21.279Z,3.35
2022-09-12T14:53:49.804Z,3.10
2022-09-12T14:56:16.465Z,3.22
2022-09-12T14:58:43.094Z,3.45
2022-09-12T15:01:12.373Z,3.60
2022-09-12T15:03:59.323Z,3.50
2022-09-12T15:06:31.369Z,3.75
2022-09-12T15:09:00.828Z,3.13
2022-09-12T15:11:27.531Z,3.33
2022-09-12T15:13:54.484Z,3.13
2022-09-12T15:16:21.089Z,3.28
2022-09-12T15:18:47.664Z,3.47
2022-09-12T15:21:20.251Z,3.72
2022-09-12T15:23:51.436Z,3.47
2022-09-12T15:26:23.497Z,3.85
2022-09-12T15:28:51.147Z,3.55
2022-09-12T15:31:26.528Z,3.35
2022-09-12T15:33:54.026Z,3.70
2022-09-12T15:36:22.787Z,3.20
2022-09-12T15:38:49.970Z,3.55
2022-09-12T15:41:23.218Z,3.47
2022-09-12T15:43:50.398Z,3.45
2022-09-12T15:46:19.114Z,3.70
2022-09-12T15:48:45.878Z,3.38
2022-09-12T15:51:18.751Z,3.50
2022-09-12T15:53:45.999Z,3.38
2022-09-12T15:56:12.711Z,3.58
2022-09-12T15:58:54.719Z,3.40
2022-09-12T16:01:24.310Z,3.70
2022-09-12T16:03:50.858Z,3.40
2022-09-12T16:06:17.412Z,3.83
2022-09-12T16:08:43.996Z,4.07
2022-09-12T16:11:16.906Z,4.03
2022-09-12T16:13:43.363Z,3.75
2022-09-12T16:16:10.089Z,3.80
2022-09-12T16:18:39.105Z,3.80
2022-09-12T16:21:05.816Z,4.05
2022-09-12T16:23:32.895Z,3.85
2022-09-12T16:26:05.045Z,3.90
2022-09-12T16:28:33.318Z,3.72
2022-09-12T16:31:05.836Z,3.90
2022-09-12T16:33:33.100Z,3.50
2022-09-12T16:36:10.499Z,3.70
2022-09-12T16:38:42.183Z,3.80
2022-09-12T16:41:08.725Z,3.80
2022-09-12T16:43:37.064Z,3.67
2022-09-12T16:46:09.880Z,3.40
2022-09-12T16:48:36.848Z,3.70
2022-09-12T16:51:06.939Z,3.45
2022-09-12T16:53:35.057Z,3.47
2022-09-12T16:56:01.748Z,4.05
2022-09-12T16:58:28.413Z,3.90
2022-09-12T17:01:05.578Z,4.03
2022-09-12T17:03:32.097Z,4.32
2022-09-12T17:06:20.933Z,4.18
2022-09-12T17:08:50.398Z,4.65
2022-09-12T17:11:19.728Z,4.47
2022-09-12T17:14:04.586Z,4.60
2022-09-12T17:16:34.422Z,4.65
2022-09-12T17:19:00.968Z,4.35
2022-09-12T17:21:27.713Z,4.80
2022-09-12T17:23:54.511Z,4.50
2022-09-12T17:26:21.242Z,4.60
2022-09-12T17:28:48.224Z,4.90
2022-09-12T17:31:15.108Z,4.57
2022-09-12T17:33:42.407Z,4.60
2022-09-12T17:36:17.752Z,4.97
2022-09-12T17:38:46.111Z,4.82
2022-09-12T17:41:18.918Z,4.55
2022-09-12T17:43:49.387Z,4.47
2022-09-12T17:46:16.115Z,4.63
2022-09-12T17:48:42.859Z,5.03
2022-09-12T17:51:11.755Z,5.30
2022-09-12T17:53:38.670Z,4.75
2022-09-12T17:56:06.380Z,5.30
2022-09-12T17:58:34.083Z,4.65
2022-09-12T18:01:31.133Z,4.80
2022-09-12T18:04:00.600Z,5.20
2022-09-12T18:06:29.070Z,5.40
2022-09-12T18:09:02.321Z,5.15
2022-09-12T18:11:29.899Z,5.10
2022-09-12T18:13:58.525Z,5.30
2022-09-12T18:16:25.919Z,4.90
2022-09-12T18:18:52.572Z,5.38
2022-09-12T18:21:19.853Z,5.50
2022-09-12T18:23:47.076Z,5.47
2022-09-12T18:26:14.283Z,5.40
2022-09-12T18:28:43.388Z,5.32
2022-09-12T18:31:18.075Z,5.43
2022-09-12T18:33:45.025Z,5.70
2022-09-12T18:36:13.359Z,5.72
2022-09-12T18:38:41.199Z,5.60
2022-09-12T18:41:10.310Z,5.30
2022-09-12T18:43:37.655Z,5.82
2022-09-12T18:46:06.611Z,5.72
2022-09-12T18:48:34.287Z,6.13
2022-09-12T18:51:05.673Z,6.40
2022-09-12T18:53:36.772Z,5.70
2022-09-12T18:56:08.738Z,9.15
2022-09-12T18:58:40.704Z,6.47
2022-09-12T19:01:11.777Z,5.88
2022-09-12T19:03:38.609Z,5.85
2022-09-12T19:06:26.289Z,5.47
2022-09-12T19:08:54.305Z,5.57
2022-09-12T19:11:23.127Z,5.30
2022-09-12T19:13:51.910Z,5.05
2022-09-12T19:16:21.776Z,22.23
2022-09-12T19:18:49.898Z,7.50
2022-09-12T19:21:19.213Z,7.40
2022-09-12T19:23:46.361Z,6.10
2022-09-12T19:26:15.073Z,5.70
2022-09-12T19:28:42.396Z,6.28
2022-09-12T19:31:14.890Z,6.20
2022-09-12T19:33:42.277Z,5.50
2022-09-12T19:36:33.652Z,6.25
2022-09-12T19:39:00.144Z,7.50
2022-09-12T19:41:26.715Z,6.13
2022-09-12T19:43:54.626Z,6.07
2022-09-12T19:46:22.701Z,6.78
2022-09-12T19:48:49.688Z,6.70
2022-09-12T19:51:18.631Z,7.40
2022-09-12T19:53:46.043Z,6.90
2022-09-12T19:56:14.094Z,6.65
2022-09-12T19:58:43.114Z,6.32
2022-09-12T20:01:15.327Z,6.68
2022-09-12T20:03:43.777Z,6.70
2022-09-12T20:06:13.946Z,6.70
2022-09-12T20:08:42.255Z,6.32
2022-09-12T20:11:10.219Z,5.97
2022-09-12T20:13:36.902Z,5.97
2022-09-12T20:16:20.377Z,6.00
2022-09-12T20:18:52.226Z,5.75
2022-09-12T20:21:20.810Z,6.45
2022-09-12T20:23:47.672Z,6.10
2022-09-12T20:26:14.244Z,6.35
2022-09-12T20:28:42.045Z,6.35
2022-09-12T20:31:12.195Z,7.03
2022-09-12T20:33:39.468Z,8.68
2022-09-12T20:36:09.386Z,8.75
2022-09-12T20:38:36.753Z,8.55
2022-09-12T20:41:06.752Z,8.75
2022-09-12T20:43:33.514Z,7.75
2022-09-12T20:46:00.164Z,8.95
2022-09-12T20:48:26.753Z,9.02
2022-09-12T20:50:54.978Z,9.35
2022-09-12T20:53:21.462Z,9.10
2022-09-12T20:55:52.474Z,9.00
2022-09-12T20:58:22.033Z,7.45
2022-09-12T21:00:49.263Z,7.72
2022-09-12T21:03:16.890Z,7.75
2022-09-12T21:05:44.344Z,7.40
2022-09-12T21:08:11.812Z,7.93
2022-09-12T21:10:41.736Z,7.80
2022-09-12T21:13:12.966Z,7.40
2022-09-12T21:15:40.734Z,8.30
2022-09-12T21:18:07.532Z,9.15
2022-09-12T21:20:34.502Z,8.38
2022-09-12T21:23:01.312Z,8.20
2022-09-12T21:25:30.261Z,8.35
2022-09-12T21:27:57.268Z,7.25
2022-09-12T21:30:24.004Z,7.28
2022-09-12T21:32:50.492Z,7.53
2022-09-12T21:35:17.125Z,7.78
2022-09-12T21:37:43.807Z,8.30
2022-09-12T21:40:10.867Z,8.23
2022-09-12T21:42:37.798Z,8.60
2022-09-12T21:45:05.153Z,9.02
2022-09-12T21:47:31.730Z,8.32
2022-09-12T21:49:59.900Z,7.57
2022-09-12T21:52:28.135Z,7.20
2022-09-12T21:54:54.617Z,8.25
2022-09-12T21:57:22.160Z,7.80
2022-09-12T21:59:48.773Z,7.47
2022-09-12T22:02:16.111Z,6.75
2022-09-12T22:04:42.903Z,7.47
2022-09-12T22:07:09.437Z,7.60
2022-09-12T22:09:35.906Z,8.73
2022-09-12T22:12:02.762Z,7.93
2022-09-12T22:14:29.703Z,8.00
2022-09-12T22:16:56.939Z,8.80
2022-09-12T22:19:23.573Z,8.85
2022-09-12T22:22:11.744Z,9.75
2022-09-12T22:24:39.189Z,9.30
2022-09-12T22:27:07.206Z,8.32
2022-09-12T22:29:34.509Z,8.55
2022-09-12T22:32:01.404Z,9.43
2022-09-12T22:34:28.958Z,9.02
2022-09-12T22:36:56.545Z,10.20
2022-09-12T22:39:23.625Z,9.48
2022-09-12T22:41:50.151Z,9.18
2022-09-12T22:44:20.196Z,8.85
2022-09-12T22:46:46.869Z,8.77
2022-09-12T22:49:13.462Z,9.05
2022-09-12T22:51:39.986Z,8.48
2022-09-12T22:54:07.102Z,8.23
2022-09-12T22:56:33.874Z,8.27
2022-09-12T22:59:01.228Z,8.57
2022-09-12T23:01:27.737Z,7.75
2022-09-12T23:03:54.372Z,8.20
2022-09-12T23:06:21.272Z,8.07
2022-09-12T23:08:47.779Z,7.82
2022-09-12T23:11:16.888Z,7.75
2022-09-12T23:13:45.695Z,8.02
2022-09-12T23:16:24.009Z,7.43
2022-09-12T23:18:50.981Z,7.65
2022-09-12T23:21:19.690Z,8.13
2022-09-12T23:23:47.313Z,8.82
2022-09-12T23:26:19.433Z,8.80
2022-09-12T23:28:52.811Z,9.38
2022-09-12T23:31:21.188Z,9.10
2022-09-12T23:33:50.168Z,8.25
2022-09-12T23:36:16.757Z,8.68
2022-09-12T23:38:45.113Z,8.15
2022-09-12T23:41:13.697Z,8.07
2022-09-12T23:43:40.514Z,7.28
2022-09-12T23:46:07.472Z,7.43
2022-09-12T23:48:34.539Z,7.85
2022-09-12T23:51:01.493Z,7.82
2022-09-12T23:53:29.591Z,8.25
2022-09-12T23:55:56.191Z,8.60
2022-09-12T23:58:25.334Z,8.90
