createdAt,value
2018-02-18T00:00:04.340Z,14.10
2018-02-18T00:02:35.143Z,14.30
2018-02-18T00:05:06.853Z,14.70
2018-02-18T00:07:37.368Z,14.20
2018-02-18T00:10:08.429Z,14.20
2018-02-18T00:12:39.892Z,14.30
2018-02-18T00:15:10.748Z,14.40
2018-02-18T00:17:41.174Z,14.40
2018-02-18T00:20:12.324Z,14.50
2018-02-18T00:22:42.988Z,14.50
2018-02-18T01:08:57.900Z,14.60
2018-02-18T01:11:28.347Z,15.20
2018-02-18T01:14:00.535Z,15.20
2018-02-18T01:16:31.159Z,15.20
2018-02-18T01:19:03.239Z,15.30
2018-02-18T01:21:34.248Z,15.30
2018-02-18T01:24:06.459Z,15.70
2018-02-18T01:26:37.312Z,15.40
2018-02-18T01:29:07.644Z,15.40
2018-02-18T01:31:37.947Z,15.30
2018-02-18T01:34:09.219Z,15.40
2018-02-18T01:36:40.203Z,15.70
2018-02-18T01:39:12.276Z,15.60
2018-02-18T01:41:43.737Z,15.50
2018-02-18T01:44:15.042Z,15.50
2018-02-18T01:46:45.572Z,15.70
2018-02-18T01:49:16.988Z,15.60
2018-02-18T01:51:47.557Z,15.60
2018-02-18T01:54:19.919Z,15.70
2018-02-18T01:56:50.280Z,15.70
2018-02-18T01:59:22.568Z,15.70
2018-02-18T02:01:52.888Z,15.70
2018-02-18T02:04:23.722Z,15.80
2018-02-18T02:06:54.280Z,15.80
2018-02-18T02:09:25.825Z,15.90
2018-02-18T02:11:56.671Z,15.90
2018-02-18T02:14:27.615Z,16.00
2018-02-18T02:17:00.775Z,16.00
2018-02-18T02:19:41.010Z,15.90
2018-02-18T02:22:15.280Z,15.90
2018-02-18T02:24:46.721Z,15.90
2018-02-18T02:27:18.087Z,16.00
2018-02-18T02:29:50.426Z,16.10
2018-02-18T02:32:24.080Z,16.00
2018-02-18T02:35:03.084Z,16.00
2018-02-18T02:37:43.812Z,16.50
2018-02-18T02:40:24.671Z,16.10
2018-02-18T02:42:57.392Z,16.00
2018-02-18T02:45:29.308Z,16.20
2018-02-18T02:48:00.748Z,16.10
2018-02-18T02:50:35.528Z,16.20
2018-02-18T02:53:07.012Z,16.10
2018-02-18T02:55:37.712Z,16.20
2018-02-18T02:58:09.281Z,16.20
2018-02-18T03:00:40.696Z,16.30
2018-02-18T03:03:11.876Z,16.30
2018-02-18T03:05:42.828Z,16.40
2018-02-18T03:08:14.072Z,16.20
2018-02-18T03:10:46.599Z,16.30
2018-02-18T03:13:19.801Z,16.50
2018-02-18T03:15:51.024Z,16.20
2018-02-18T03:18:23.628Z,16.30
2018-02-18T03:20:55.049Z,16.30
2018-02-18T03:23:31.094Z,16.30
2018-02-18T03:26:02.313Z,16.50
2018-02-18T03:28:33.448Z,16.40
2018-02-18T03:31:04.046Z,16.40
2018-02-18T03:33:34.880Z,16.30
2018-02-18T03:36:06.340Z,16.40
2018-02-18T03:38:37.084Z,16.50
2018-02-18T03:41:07.472Z,16.50
2018-02-18T03:43:39.519Z,16.40
2018-02-18T03:46:10.213Z,16.30
2018-02-18T03:48:40.577Z,16.30
2018-02-18T03:51:11.040Z,16.20
2018-02-18T03:53:42.379Z,16.80
2018-02-18T03:56:14.676Z,16.30
2018-02-18T03:58:45.703Z,16.30
2018-02-18T04:01:16.368Z,16.40
2018-02-18T04:03:47.839Z,16.50
2018-02-18T04:06:18.956Z,16.60
2018-02-18T04:08:49.643Z,16.40
2018-02-18T04:11:21.828Z,16.50
2018-02-18T04:13:52.151Z,16.40
2018-02-18T04:16:22.687Z,16.40
