createdAt,value
2022-11-18T00:04:36.722Z,89.43
2022-11-18T00:09:39.513Z,89.36
2022-11-18T00:14:43.632Z,89.61
2022-11-18T00:19:46.534Z,89.57
2022-11-18T00:24:49.370Z,89.54
2022-11-18T00:29:53.596Z,89.43
2022-11-18T00:34:56.337Z,89.62
2022-11-18T00:39:59.149Z,89.76
2022-11-18T00:45:04.661Z,89.74
2022-11-18T00:50:08.261Z,89.81
2022-11-18T00:55:11.071Z,89.64
2022-11-18T01:00:15.721Z,89.80
2022-11-18T01:05:18.543Z,89.81
2022-11-18T01:10:21.341Z,89.89
2022-11-18T01:15:25.500Z,89.70
2022-11-18T01:20:28.296Z,89.96
2022-11-18T01:25:31.169Z,90.17
2022-11-18T01:30:36.890Z,90.39
2022-11-18T01:35:41.701Z,90.63
2022-11-18T01:40:44.523Z,90.51
2022-11-18T01:45:50.218Z,90.61
2022-11-18T01:50:56.688Z,90.50
2022-11-18T01:56:04.372Z,90.28
2022-11-18T02:01:08.927Z,90.32
2022-11-18T02:06:12.453Z,90.58
2022-11-18T02:11:31.024Z,90.39
2022-11-18T02:16:47.142Z,90.37
2022-11-18T02:22:00.582Z,90.13
2022-11-18T02:27:42.984Z,90.12
2022-11-18T02:32:55.196Z,90.36
2022-11-18T02:38:01.453Z,90.32
2022-11-18T02:43:08.772Z,90.59
2022-11-18T02:48:15.436Z,90.33
2022-11-18T02:53:21.948Z,90.17
2022-11-18T02:58:26.974Z,90.45
2022-11-18T03:03:33.225Z,90.60
2022-11-18T03:08:40.448Z,90.44
2022-11-18T03:13:54.185Z,90.42
2022-11-18T03:19:06.392Z,90.36
2022-11-18T03:24:16.049Z,90.54
2022-11-18T03:29:22.765Z,90.05
2022-11-18T03:34:31.476Z,90.36
2022-11-18T03:39:38.574Z,90.30
2022-11-18T03:44:49.678Z,89.99
2022-11-18T03:50:02.065Z,89.86
2022-11-18T03:55:12.197Z,90.16
2022-11-18T04:00:17.233Z,90.11
2022-11-18T04:05:21.768Z,89.61
2022-11-18T04:10:30.810Z,90.20
2022-11-18T04:15:33.910Z,90.41
2022-11-18T04:20:38.458Z,90.38
2022-11-18T04:25:41.197Z,90.49
2022-11-18T04:30:45.022Z,90.79
2022-11-18T04:35:49.278Z,90.78
2022-11-18T04:40:52.029Z,90.51
2022-11-18T04:45:54.793Z,90.81
2022-11-18T04:50:59.353Z,90.80
2022-11-18T04:56:06.453Z,90.86
2022-11-18T05:01:09.613Z,90.67
2022-11-18T05:06:13.910Z,90.92
2022-11-18T05:11:34.453Z,90.87
2022-11-18T05:16:37.268Z,90.53
2022-11-18T05:21:41.445Z,90.91
2022-11-18T05:26:44.410Z,90.81
2022-11-18T05:31:47.589Z,90.63
2022-11-18T05:36:51.884Z,90.57
2022-11-18T05:42:12.353Z,90.73
2022-11-18T05:47:15.349Z,90.63
2022-11-18T05:52:19.498Z,90.83
2022-11-18T05:57:22.327Z,90.78
2022-11-18T06:02:25.505Z,90.55
2022-11-18T06:07:36.899Z,90.99
2022-11-18T06:12:44.812Z,90.91
2022-11-18T06:17:53.206Z,90.59
2022-11-18T06:23:00.936Z,90.45
2022-11-18T06:28:04.035Z,90.51
2022-11-18T06:33:06.832Z,90.85
2022-11-18T06:38:10.993Z,90.74
2022-11-18T06:43:31.725Z,90.65
2022-11-18T06:48:34.526Z,90.45
2022-11-18T06:53:38.893Z,89.95
2022-11-18T06:58:42.203Z,90.57
2022-11-18T07:03:46.633Z,90.57
2022-11-18T07:08:51.718Z,90.48
2022-11-18T07:13:54.669Z,90.59
2022-11-18T07:18:57.612Z,89.63
2022-11-18T07:24:01.745Z,89.98
2022-11-18T07:29:04.659Z,89.12
2022-11-18T07:34:07.913Z,89.73
2022-11-18T07:39:12.005Z,89.14
2022-11-18T07:44:15.144Z,89.04
2022-11-18T07:49:18.210Z,89.25
2022-11-18T07:54:22.589Z,89.40
2022-11-18T07:59:25.416Z,88.41
2022-11-18T08:04:28.242Z,88.58
2022-11-18T08:09:32.393Z,89.05
2022-11-18T08:14:35.228Z,88.99
2022-11-18T08:19:38.028Z,88.91
2022-11-18T08:24:42.148Z,87.97
2022-11-18T08:29:45.054Z,88.23
2022-11-18T08:34:47.876Z,88.33
2022-11-18T08:39:51.980Z,88.10
2022-11-18T08:44:54.737Z,88.00
2022-11-18T08:49:57.554Z,87.58
2022-11-18T08:55:02.355Z,86.37
2022-11-18T09:00:06.130Z,86.08
2022-11-18T09:05:09.492Z,86.37
2022-11-18T09:10:13.654Z,85.58
2022-11-18T09:15:17.472Z,84.97
2022-11-18T09:20:20.689Z,84.84
2022-11-18T09:25:24.812Z,84.52
2022-11-18T09:30:27.763Z,84.27
2022-11-18T09:35:30.548Z,84.03
2022-11-18T09:40:39.002Z,84.22
2022-11-18T09:45:50.004Z,83.94
2022-11-18T09:50:56.504Z,84.88
2022-11-18T09:56:15.543Z,84.52
2022-11-18T10:01:21.944Z,84.88
2022-11-18T10:06:27.801Z,84.11
2022-11-18T10:11:41.745Z,84.04
2022-11-18T10:16:58.089Z,83.99
2022-11-18T10:22:23.998Z,84.24
2022-11-18T10:27:36.749Z,84.39
2022-11-18T10:32:54.638Z,84.57
2022-11-18T10:38:08.674Z,84.89
2022-11-18T10:43:13.719Z,85.65
2022-11-18T10:48:20.240Z,86.29
2022-11-18T10:53:32.329Z,86.72
2022-11-18T10:58:42.271Z,86.57
2022-11-18T11:03:57.941Z,87.04
2022-11-18T11:09:04.641Z,87.38
2022-11-18T11:14:17.266Z,87.68
2022-11-18T11:19:24.900Z,88.01
2022-11-18T11:24:28.626Z,87.95
2022-11-18T11:29:57.154Z,88.77
2022-11-18T11:35:08.136Z,88.56
2022-11-18T11:40:25.862Z,88.38
2022-11-18T11:45:39.163Z,88.52
2022-11-18T11:51:05.048Z,88.56
2022-11-18T11:56:28.233Z,88.55
2022-11-18T12:01:39.512Z,88.44
2022-11-18T12:06:45.827Z,88.67
2022-11-18T12:11:53.743Z,89.38
2022-11-18T12:17:07.750Z,89.24
2022-11-18T12:22:10.505Z,89.19
2022-11-18T12:27:15.692Z,89.56
2022-11-18T12:32:36.162Z,89.60
2022-11-18T12:37:43.992Z,90.17
2022-11-18T12:43:05.960Z,89.90
2022-11-18T12:48:41.152Z,89.17
2022-11-18T12:53:46.276Z,89.03
2022-11-18T12:58:51.743Z,89.53
2022-11-18T13:04:08.789Z,89.00
2022-11-18T13:09:17.934Z,89.29
2022-11-18T13:14:42.740Z,89.09
2022-11-18T13:19:57.620Z,88.75
2022-11-18T13:25:00.396Z,88.65
2022-11-18T13:30:06.845Z,88.73
2022-11-18T13:35:16.484Z,89.43
2022-11-18T13:40:22.225Z,88.87
2022-11-18T13:45:29.398Z,89.04
2022-11-18T13:50:38.341Z,88.74
2022-11-18T13:55:47.381Z,88.66
2022-11-18T14:00:54.926Z,88.78
2022-11-18T14:05:59.604Z,87.73
2022-11-18T14:11:03.490Z,88.28
2022-11-18T14:16:31.843Z,88.45
2022-11-18T14:21:38.301Z,88.51
2022-11-18T14:26:41.151Z,87.55
2022-11-18T14:31:43.905Z,87.73
2022-11-18T14:36:48.975Z,88.33
2022-11-18T14:41:51.872Z,87.63
2022-11-18T14:46:58.932Z,87.61
2022-11-18T14:52:04.502Z,87.25
2022-11-18T14:57:07.307Z,87.02
2022-11-18T15:02:15.075Z,87.11
2022-11-18T15:07:23.796Z,85.83
2022-11-18T15:12:27.880Z,86.70
2022-11-18T15:17:30.806Z,87.29
2022-11-18T15:22:35.479Z,86.61
2022-11-18T15:27:38.779Z,85.26
2022-11-18T15:32:41.566Z,85.11
2022-11-18T15:37:45.729Z,85.58
2022-11-18T15:42:52.019Z,85.46
2022-11-18T15:47:55.300Z,85.63
2022-11-18T15:52:59.535Z,85.38
2022-11-18T15:58:02.331Z,85.58
2022-11-18T16:03:05.180Z,87.53
2022-11-18T16:08:09.328Z,87.50
2022-11-18T16:13:12.140Z,87.59
2022-11-18T16:18:16.021Z,87.46
2022-11-18T16:23:20.119Z,87.22
2022-11-18T16:28:22.893Z,93.44
2022-11-18T16:33:25.723Z,92.72
2022-11-18T16:38:29.807Z,90.58
2022-11-18T16:43:32.524Z,90.37
2022-11-18T16:48:35.275Z,89.90
2022-11-18T16:53:39.339Z,89.93
2022-11-18T16:58:42.072Z,89.23
2022-11-18T17:03:44.788Z,90.77
2022-11-18T17:08:49.246Z,90.41
2022-11-18T17:13:57.526Z,89.44
2022-11-18T17:19:03.768Z,88.69
2022-11-18T17:24:17.413Z,88.85
2022-11-18T17:29:21.499Z,88.71
2022-11-18T17:34:24.560Z,88.57
2022-11-18T17:39:31.927Z,88.83
2022-11-18T17:44:34.782Z,88.80
2022-11-18T17:49:37.542Z,88.19
2022-11-18T17:54:41.632Z,88.60
2022-11-18T17:59:44.468Z,88.52
2022-11-18T18:04:47.275Z,88.40
2022-11-18T18:09:51.416Z,88.67
2022-11-18T18:14:54.235Z,88.39
2022-11-18T18:19:57.033Z,88.36
2022-11-18T18:25:01.153Z,88.52
2022-11-18T18:30:04.052Z,88.34
2022-11-18T18:35:07.466Z,88.08
2022-11-18T18:40:13.662Z,88.12
2022-11-18T18:45:34.075Z,87.91
2022-11-18T18:50:36.800Z,88.26
2022-11-18T18:55:44.903Z,87.69
2022-11-18T19:00:48.121Z,87.98
2022-11-18T19:11:29.843Z,87.97
2022-11-18T19:16:33.296Z,87.70
2022-11-18T19:21:36.889Z,88.02
2022-11-18T19:26:41.014Z,87.86
2022-11-18T19:31:43.779Z,88.21
2022-11-18T19:36:46.590Z,88.02
2022-11-18T19:41:50.766Z,87.94
2022-11-18T19:46:53.487Z,87.87
2022-11-18T19:51:56.206Z,88.00
2022-11-18T19:57:00.945Z,88.04
2022-11-18T20:02:03.824Z,88.10
2022-11-18T20:07:06.793Z,88.11
2022-11-18T20:12:11.373Z,88.38
2022-11-18T20:17:14.296Z,87.59
2022-11-18T20:22:17.126Z,87.02
2022-11-18T20:27:21.630Z,87.14
2022-11-18T20:32:24.518Z,87.18
2022-11-18T20:37:28.206Z,86.91
2022-11-18T20:42:52.807Z,86.89
2022-11-18T20:47:56.002Z,86.61
2022-11-18T20:52:58.919Z,86.15
2022-11-18T20:58:03.287Z,86.01
2022-11-18T21:03:06.213Z,85.92
2022-11-18T21:08:10.288Z,85.50
2022-11-18T21:13:31.930Z,86.11
2022-11-18T21:18:35.606Z,85.29
2022-11-18T21:23:38.393Z,85.32
2022-11-18T21:28:42.585Z,84.59
2022-11-18T21:33:45.491Z,84.01
2022-11-18T21:38:48.710Z,84.14
2022-11-18T21:44:08.457Z,83.57
2022-11-18T21:49:11.345Z,83.32
2022-11-18T21:54:15.838Z,82.99
2022-11-18T21:59:22.366Z,82.33
2022-11-18T22:04:42.903Z,82.04
2022-11-18T22:09:45.805Z,81.44
2022-11-18T22:14:50.155Z,80.86
2022-11-18T22:19:53.119Z,80.90
2022-11-18T22:24:55.877Z,81.08
2022-11-18T22:30:00.059Z,80.90
2022-11-18T22:35:03.059Z,80.98
2022-11-18T22:40:07.246Z,80.56
2022-11-18T22:45:11.492Z,81.55
2022-11-18T22:50:14.283Z,81.47
2022-11-18T22:55:17.133Z,81.27
2022-11-18T23:00:21.567Z,80.97
2022-11-18T23:05:24.782Z,79.98
2022-11-18T23:10:27.562Z,80.72
2022-11-18T23:15:33.885Z,80.99
2022-11-18T23:20:37.114Z,80.61
2022-11-18T23:25:40.051Z,80.02
2022-11-18T23:30:44.169Z,80.24
2022-11-18T23:35:53.015Z,80.54
2022-11-18T23:40:56.905Z,80.44
2022-11-18T23:46:01.243Z,80.16
2022-11-18T23:51:05.961Z,79.60
2022-11-18T23:56:11.189Z,79.89
