createdAt,value
2019-01-10T00:00:52.867Z,210.30
2019-01-10T00:03:20.555Z,210.83
2019-01-10T00:05:48.163Z,202.80
2019-01-10T00:08:16.086Z,206.73
2019-01-10T00:10:43.797Z,207.70
2019-01-10T00:13:11.558Z,217.97
2019-01-10T00:15:39.002Z,210.60
2019-01-10T00:18:06.627Z,212.47
2019-01-10T00:20:34.161Z,210.23
2019-01-10T00:23:01.961Z,207.57
2019-01-10T00:25:29.448Z,211.77
2019-01-10T00:27:56.899Z,232.13
2019-01-10T00:30:24.431Z,207.47
2019-01-10T00:32:52.197Z,218.07
2019-01-10T00:35:19.788Z,223.80
2019-01-10T00:37:47.628Z,226.40
2019-01-10T00:40:15.531Z,206.37
2019-01-10T00:42:49.251Z,242.97
2019-01-10T00:45:14.571Z,211.77
2019-01-10T00:47:42.446Z,221.97
2019-01-10T00:50:28.088Z,212.40
2019-01-10T00:52:55.719Z,210.50
2019-01-10T00:55:23.362Z,216.37
2019-01-10T00:57:50.867Z,229.70
2019-01-10T01:00:21.568Z,217.90
2019-01-10T01:02:49.381Z,219.23
2019-01-10T01:05:17.196Z,219.17
2019-01-10T01:07:44.783Z,241.90
2019-01-10T01:10:22.429Z,218.03
2019-01-10T01:12:57.983Z,224.47
2019-01-10T01:15:20.015Z,217.83
2019-01-10T01:17:47.623Z,226.87
2019-01-10T01:20:17.753Z,215.47
2019-01-10T01:22:45.735Z,229.60
2019-01-10T01:25:14.209Z,218.20
2019-01-10T01:27:41.961Z,231.60
2019-01-10T01:30:15.961Z,209.70
2019-01-10T01:32:43.534Z,232.07
2019-01-10T01:35:11.477Z,205.67
2019-01-10T01:37:38.942Z,218.57
2019-01-10T01:40:08.178Z,212.40
2019-01-10T01:42:35.654Z,221.10
2019-01-10T01:45:04.148Z,210.60
2019-01-10T01:47:31.651Z,250.27
2019-01-10T01:49:59.590Z,211.70
2019-01-10T01:52:27.237Z,219.03
2019-01-10T01:54:54.727Z,209.00
2019-01-10T01:57:22.190Z,225.67
2019-01-10T01:59:49.561Z,203.37
2019-01-10T02:02:17.370Z,225.27
2019-01-10T02:04:44.717Z,210.30
2019-01-10T02:07:18.424Z,214.30
2019-01-10T02:09:46.111Z,212.87
2019-01-10T02:12:13.671Z,223.27
2019-01-10T02:14:41.233Z,216.60
2019-01-10T02:17:08.792Z,215.47
2019-01-10T02:19:36.261Z,208.17
2019-01-10T02:22:04.048Z,223.57
2019-01-10T02:24:31.547Z,211.80
2019-01-10T02:26:59.168Z,204.43
2019-01-10T02:29:27.062Z,218.40
2019-01-10T02:31:54.661Z,219.80
2019-01-10T02:34:22.155Z,244.60
2019-01-10T02:36:49.627Z,212.27
2019-01-10T02:39:20.179Z,224.33
2019-01-10T02:41:47.637Z,185.60
2019-01-10T02:44:15.284Z,207.97
2019-01-10T02:46:42.862Z,210.93
2019-01-10T02:49:10.540Z,216.37
2019-01-10T02:51:38.149Z,216.37
2019-01-10T02:54:05.609Z,218.93
2019-01-10T02:56:36.344Z,213.77
2019-01-10T02:59:04.266Z,206.73
2019-01-10T03:01:31.826Z,209.17
2019-01-10T03:03:59.326Z,219.67
2019-01-10T03:06:26.951Z,216.53
2019-01-10T03:08:57.432Z,209.93
2019-01-10T03:11:24.782Z,215.07
2019-01-10T03:13:52.262Z,211.57
2019-01-10T03:16:20.749Z,209.37
2019-01-10T03:18:48.283Z,217.63
2019-01-10T03:21:15.775Z,216.20
2019-01-10T03:23:43.153Z,217.07
2019-01-10T03:26:10.770Z,212.87
2019-01-10T03:28:38.435Z,215.43
2019-01-10T03:31:05.941Z,214.73
2019-01-10T03:33:34.476Z,216.00
2019-01-10T03:36:03.124Z,214.53
2019-01-10T03:38:30.892Z,213.17
2019-01-10T03:40:58.225Z,217.73
2019-01-10T03:43:25.787Z,221.43
2019-01-10T03:45:53.589Z,222.90
2019-01-10T03:48:20.964Z,218.10
2019-01-10T03:50:48.350Z,212.57
2019-01-10T03:53:15.741Z,225.47
2019-01-10T03:55:43.338Z,212.97
2019-01-10T03:58:10.969Z,211.67
2019-01-10T04:00:38.337Z,217.03
2019-01-10T04:03:05.778Z,229.07
2019-01-10T04:05:33.236Z,208.50
2019-01-10T04:08:00.757Z,216.47
2019-01-10T04:10:28.114Z,222.57
2019-01-10T04:12:55.558Z,225.00
2019-01-10T04:15:23.314Z,215.97
2019-01-10T04:17:50.795Z,236.57
2019-01-10T04:20:18.515Z,209.93
2019-01-10T04:22:46.103Z,219.60
2019-01-10T04:25:14.320Z,219.97
2019-01-10T04:27:42.005Z,231.80
2019-01-10T04:30:17.082Z,222.13
2019-01-10T04:32:44.581Z,225.17
2019-01-10T04:35:12.263Z,217.00
2019-01-10T04:37:40.760Z,229.37
2019-01-10T04:40:12.101Z,216.73
2019-01-10T04:42:39.520Z,225.90
2019-01-10T04:45:07.450Z,218.57
2019-01-10T04:47:35.163Z,217.80
2019-01-10T04:50:03.629Z,208.37
2019-01-10T04:52:31.137Z,223.07
2019-01-10T04:54:58.584Z,206.07
2019-01-10T04:57:25.970Z,220.27
2019-01-10T04:59:53.693Z,212.47
2019-01-10T05:02:21.269Z,232.03
2019-01-10T05:04:48.950Z,214.63
2019-01-10T05:07:16.304Z,220.97
2019-01-10T05:09:48.124Z,204.20
2019-01-10T05:12:15.732Z,223.77
2019-01-10T05:14:43.162Z,213.33
2019-01-10T05:17:10.843Z,219.57
2019-01-10T05:19:38.346Z,213.60
2019-01-10T05:22:07.088Z,228.00
2019-01-10T05:24:34.619Z,212.47
2019-01-10T05:27:01.999Z,222.20
2019-01-10T05:29:29.627Z,217.53
2019-01-10T05:31:57.158Z,217.43
2019-01-10T05:34:25.847Z,219.40
2019-01-10T05:36:53.379Z,213.60
2019-01-10T05:39:20.867Z,221.83
2019-01-10T05:41:48.310Z,202.17
2019-01-10T05:44:26.430Z,214.27
2019-01-10T05:46:49.008Z,212.30
2019-01-10T05:49:16.745Z,208.93
2019-01-10T05:51:44.190Z,214.13
2019-01-10T05:54:11.674Z,209.80
2019-01-10T05:56:40.296Z,184.40
2019-01-10T05:59:07.883Z,193.60
2019-01-10T06:01:35.235Z,189.43
2019-01-10T06:04:02.918Z,201.77
2019-01-10T06:06:30.238Z,197.17
2019-01-10T06:08:57.672Z,186.20
2019-01-10T06:11:26.524Z,189.27
2019-01-10T06:13:53.883Z,173.60
2019-01-10T06:16:21.309Z,171.53
2019-01-10T06:18:48.767Z,172.73
2019-01-10T06:21:16.316Z,182.00
2019-01-10T06:23:43.809Z,166.67
2019-01-10T06:26:11.358Z,167.87
2019-01-10T06:28:39.152Z,169.73
2019-01-10T06:31:06.979Z,166.27
2019-01-10T06:33:34.573Z,171.30
2019-01-10T06:36:02.193Z,181.90
2019-01-10T06:38:29.615Z,163.67
2019-01-10T06:40:57.113Z,160.97
2019-01-10T06:43:25.469Z,165.83
2019-01-10T06:45:52.924Z,153.27
2019-01-10T06:48:52.252Z,168.87
2019-01-10T06:51:36.255Z,180.37
2019-01-10T06:54:06.219Z,170.47
2019-01-10T06:56:33.831Z,165.53
2019-01-10T06:59:02.961Z,169.87
2019-01-10T07:01:30.481Z,179.23
2019-01-10T07:03:58.115Z,179.77
2019-01-10T07:06:25.611Z,168.63
2019-01-10T07:08:54.283Z,159.00
2019-01-10T07:11:21.726Z,174.07
2019-01-10T07:13:49.074Z,154.87
2019-01-10T07:16:16.562Z,163.03
2019-01-10T07:18:46.505Z,157.63
2019-01-10T07:21:13.984Z,164.70
2019-01-10T07:23:45.896Z,161.27
2019-01-10T07:26:13.588Z,158.43
2019-01-10T07:28:41.275Z,159.47
2019-01-10T07:31:27.147Z,156.77
2019-01-10T07:33:58.838Z,162.90
2019-01-10T07:36:26.454Z,159.43
2019-01-10T07:38:53.828Z,160.77
2019-01-10T07:41:21.242Z,160.27
2019-01-10T07:43:48.798Z,169.07
2019-01-10T07:46:16.569Z,162.63
2019-01-10T07:48:49.059Z,162.13
2019-01-10T07:51:16.626Z,171.20
2019-01-10T07:53:44.200Z,164.73
2019-01-10T07:56:11.608Z,160.03
2019-01-10T07:58:42.026Z,159.43
2019-01-10T08:01:09.341Z,170.00
2019-01-10T08:03:36.894Z,167.47
2019-01-10T08:06:04.752Z,157.13
2019-01-10T08:08:32.376Z,165.07
2019-01-10T08:11:01.576Z,162.27
2019-01-10T08:13:29.148Z,158.60
2019-01-10T08:15:56.571Z,165.23
2019-01-10T08:18:24.974Z,161.97
2019-01-10T08:20:52.666Z,157.97
2019-01-10T08:23:20.131Z,170.07
2019-01-10T08:25:47.579Z,155.07
2019-01-10T08:28:16.509Z,157.67
2019-01-10T08:30:43.996Z,162.33
2019-01-10T08:33:11.762Z,171.63
2019-01-10T08:35:39.679Z,173.83
2019-01-10T08:38:07.168Z,160.73
2019-01-10T08:40:34.671Z,165.50
2019-01-10T08:43:02.432Z,177.37
2019-01-10T08:45:30.536Z,169.37
2019-01-10T08:47:58.438Z,174.47
2019-01-10T08:50:26.365Z,163.10
2019-01-10T08:52:54.251Z,175.83
2019-01-10T08:55:22.019Z,160.67
2019-01-10T08:57:49.673Z,172.90
2019-01-10T09:00:19.875Z,162.50
2019-01-10T09:02:47.499Z,167.53
2019-01-10T09:05:15.063Z,169.33
2019-01-10T09:07:42.861Z,184.20
2019-01-10T09:10:33.950Z,163.73
2019-01-10T09:13:01.903Z,176.63
2019-01-10T09:15:34.753Z,166.63
2019-01-10T09:17:58.813Z,170.63
2019-01-10T09:20:26.438Z,176.77
2019-01-10T09:22:53.936Z,180.63
2019-01-10T09:25:21.464Z,165.97
2019-01-10T09:27:49.832Z,176.10
2019-01-10T09:30:19.619Z,176.60
2019-01-10T09:32:47.170Z,178.90
2019-01-10T09:35:14.706Z,174.00
2019-01-10T09:37:42.629Z,179.77
2019-01-10T09:40:13.356Z,170.00
2019-01-10T09:42:41.055Z,176.30
2019-01-10T09:45:11.396Z,166.83
2019-01-10T09:47:39.006Z,171.83
2019-01-10T09:50:11.688Z,160.43
2019-01-10T09:52:39.425Z,170.40
2019-01-10T09:55:07.098Z,157.50
2019-01-10T09:57:34.565Z,169.50
2019-01-10T10:00:02.399Z,160.37
2019-01-10T10:02:29.956Z,165.87
2019-01-10T10:04:57.400Z,162.40
2019-01-10T10:07:24.879Z,167.83
2019-01-10T10:09:52.414Z,162.73
2019-01-10T10:12:19.883Z,174.93
2019-01-10T10:14:47.342Z,159.80
2019-01-10T10:17:14.900Z,171.47
2019-01-10T10:19:42.886Z,154.63
2019-01-10T10:22:10.297Z,165.20
2019-01-10T10:24:37.942Z,163.77
2019-01-10T10:27:05.460Z,161.10
2019-01-10T10:29:33.003Z,161.57
2019-01-10T10:32:00.507Z,162.23
2019-01-10T10:34:27.996Z,155.47
2019-01-10T10:36:55.727Z,151.80
2019-01-10T10:39:23.071Z,171.10
2019-01-10T10:41:50.820Z,173.50
2019-01-10T10:44:18.424Z,159.83
2019-01-10T10:46:45.820Z,159.63
2019-01-10T10:49:13.275Z,161.57
2019-01-10T10:51:40.920Z,163.10
2019-01-10T10:54:08.495Z,162.43
2019-01-10T10:56:37.045Z,163.97
2019-01-10T10:59:04.701Z,173.23
2019-01-10T11:01:32.277Z,165.40
2019-01-10T11:03:59.707Z,172.47
2019-01-10T11:06:27.287Z,169.00
2019-01-10T11:08:54.623Z,158.40
2019-01-10T11:11:22.137Z,177.03
2019-01-10T11:13:49.524Z,158.83
2019-01-10T11:16:16.987Z,160.03
2019-01-10T11:18:44.684Z,171.37
2019-01-10T11:21:12.227Z,169.23
2019-01-10T11:23:39.695Z,161.93
2019-01-10T11:26:08.401Z,162.53
2019-01-10T11:28:35.880Z,167.50
2019-01-10T11:31:03.478Z,186.43
2019-01-10T11:33:31.113Z,166.07
2019-01-10T11:35:58.414Z,168.67
2019-01-10T11:38:25.959Z,164.20
2019-01-10T11:40:53.333Z,169.87
2019-01-10T11:43:20.731Z,177.90
2019-01-10T11:45:48.230Z,172.37
2019-01-10T11:48:15.680Z,171.80
2019-01-10T11:50:43.118Z,176.33
2019-01-10T11:53:10.598Z,172.73
2019-01-10T11:55:38.014Z,168.43
2019-01-10T11:58:05.905Z,177.33
2019-01-10T12:00:33.712Z,191.00
2019-01-10T12:03:04.063Z,178.03
2019-01-10T12:05:31.682Z,180.37
2019-01-10T12:07:59.217Z,181.50
2019-01-10T12:10:26.772Z,173.50
2019-01-10T12:12:54.234Z,191.07
2019-01-10T12:15:22.289Z,176.97
2019-01-10T12:17:49.727Z,171.07
2019-01-10T12:20:17.402Z,171.37
2019-01-10T12:22:45.411Z,183.37
2019-01-10T12:25:14.122Z,186.50
2019-01-10T12:27:43.065Z,178.70
2019-01-10T12:30:15.597Z,169.97
2019-01-10T12:32:43.228Z,180.73
2019-01-10T12:35:10.680Z,170.90
2019-01-10T12:37:38.174Z,184.33
2019-01-10T12:40:08.628Z,171.23
2019-01-10T12:42:36.283Z,173.77
2019-01-10T12:45:05.785Z,170.27
2019-01-10T12:47:34.235Z,172.80
2019-01-10T12:50:01.891Z,171.40
2019-01-10T12:52:35.065Z,162.73
2019-01-10T12:54:58.702Z,164.30
2019-01-10T12:57:26.107Z,167.00
2019-01-10T12:59:53.746Z,162.13
2019-01-10T13:02:21.208Z,177.13
2019-01-10T13:04:48.668Z,157.03
2019-01-10T13:07:16.039Z,174.60
2019-01-10T13:09:43.526Z,167.37
2019-01-10T13:12:11.125Z,180.40
2019-01-10T13:14:38.626Z,175.10
2019-01-10T13:17:06.105Z,170.40
2019-01-10T13:19:33.497Z,159.50
2019-01-10T13:22:00.962Z,163.17
2019-01-10T13:24:28.435Z,155.57
2019-01-10T13:26:56.008Z,162.07
2019-01-10T13:29:23.633Z,161.03
2019-01-10T13:31:50.989Z,175.30
2019-01-10T13:34:18.336Z,159.50
2019-01-10T13:36:46.744Z,154.03
2019-01-10T13:39:14.068Z,148.60
2019-01-10T13:41:41.767Z,150.53
2019-01-10T13:44:09.222Z,157.13
2019-01-10T13:46:36.654Z,158.43
2019-01-10T13:49:04.414Z,159.83
2019-01-10T13:51:32.147Z,151.63
2019-01-10T13:53:59.561Z,160.90
2019-01-10T13:56:27.069Z,153.47
2019-01-10T13:58:54.736Z,152.00
2019-01-10T14:01:22.311Z,167.97
2019-01-10T14:03:49.800Z,163.77
2019-01-10T14:06:17.247Z,161.27
2019-01-10T14:08:44.787Z,165.97
2019-01-10T14:11:12.338Z,156.70
2019-01-10T14:13:40.035Z,165.83
2019-01-10T14:16:07.586Z,164.43
2019-01-10T14:18:35.043Z,169.43
2019-01-10T14:21:02.541Z,167.23
2019-01-10T14:23:31.162Z,157.63
2019-01-10T14:25:58.603Z,177.07
2019-01-10T14:28:25.950Z,156.20
2019-01-10T14:30:53.723Z,157.93
2019-01-10T14:33:21.084Z,157.80
2019-01-10T14:35:49.860Z,164.73
2019-01-10T14:38:17.624Z,161.93
2019-01-10T14:40:45.117Z,158.03
2019-01-10T14:43:13.017Z,161.67
2019-01-10T14:45:42.850Z,160.60
2019-01-10T14:48:10.513Z,160.17
2019-01-10T14:50:38.093Z,172.83
2019-01-10T14:53:05.938Z,162.97
2019-01-10T14:55:33.653Z,159.87
2019-01-10T14:58:01.252Z,174.43
2019-01-10T15:00:28.827Z,160.33
2019-01-10T15:02:56.319Z,170.70
2019-01-10T15:05:24.138Z,175.73
2019-01-10T15:07:51.604Z,165.10
2019-01-10T15:10:19.257Z,159.43
2019-01-10T15:12:47.381Z,169.70
2019-01-10T15:15:20.928Z,168.87
2019-01-10T15:17:48.530Z,161.60
2019-01-10T15:20:24.455Z,162.10
2019-01-10T15:22:52.689Z,166.63
2019-01-10T15:25:20.245Z,170.17
2019-01-10T15:28:06.645Z,181.00
2019-01-10T15:30:41.305Z,179.40
2019-01-10T15:33:08.859Z,173.83
2019-01-10T15:35:36.409Z,160.27
2019-01-10T15:38:04.094Z,167.33
2019-01-10T15:40:33.419Z,167.43
2019-01-10T15:43:02.379Z,174.47
2019-01-10T15:45:29.932Z,160.30
2019-01-10T15:47:58.788Z,179.97
2019-01-10T15:50:26.147Z,165.30
2019-01-10T15:52:53.845Z,170.00
2019-01-10T15:55:21.912Z,165.53
2019-01-10T15:57:49.624Z,171.00
2019-01-10T16:00:22.227Z,164.27
2019-01-10T16:02:50.054Z,170.80
2019-01-10T16:05:17.726Z,167.87
2019-01-10T16:07:45.549Z,172.73
2019-01-10T16:10:15.017Z,165.50
2019-01-10T16:12:43.389Z,187.33
2019-01-10T16:15:14.703Z,169.50
2019-01-10T16:17:43.730Z,174.37
2019-01-10T16:20:11.558Z,164.80
2019-01-10T16:22:39.198Z,183.10
2019-01-10T16:25:07.398Z,167.63
2019-01-10T16:27:35.176Z,188.70
2019-01-10T16:30:05.426Z,162.07
2019-01-10T16:32:33.373Z,169.93
2019-01-10T16:35:00.762Z,161.63
2019-01-10T16:37:28.690Z,188.10
2019-01-10T16:39:56.439Z,186.10
2019-01-10T16:42:24.891Z,171.30
2019-01-10T16:44:52.354Z,172.97
2019-01-10T16:47:19.983Z,186.60
2019-01-10T16:49:47.656Z,173.47
2019-01-10T16:52:15.139Z,187.20
2019-01-10T16:54:43.864Z,166.87
2019-01-10T16:57:11.822Z,180.87
2019-01-10T16:59:39.426Z,176.40
2019-01-10T17:02:07.446Z,180.37
2019-01-10T17:04:36.999Z,170.60
2019-01-10T17:07:05.194Z,184.87
2019-01-10T17:09:33.700Z,185.07
2019-01-10T17:12:03.113Z,168.80
2019-01-10T17:14:30.942Z,175.67
2019-01-10T17:16:58.573Z,173.83
2019-01-10T17:19:26.031Z,164.47
2019-01-10T17:21:53.626Z,157.63
2019-01-10T17:24:20.997Z,169.53
2019-01-10T17:26:48.387Z,154.77
2019-01-10T17:29:16.737Z,161.33
2019-01-10T17:31:44.207Z,154.13
2019-01-10T17:34:11.743Z,152.13
2019-01-10T17:36:42.670Z,151.57
2019-01-10T17:39:11.780Z,181.90
2019-01-10T17:41:39.612Z,165.70
2019-01-10T17:44:08.600Z,175.03
2019-01-10T17:46:36.157Z,164.67
2019-01-10T17:49:04.097Z,155.37
2019-01-10T17:51:34.265Z,171.90
2019-01-10T17:54:02.003Z,167.97
2019-01-10T17:56:29.877Z,168.37
2019-01-10T17:58:57.811Z,166.47
2019-01-10T18:01:26.431Z,170.07
2019-01-10T18:03:55.621Z,157.47
2019-01-10T18:06:24.708Z,165.30
2019-01-10T18:08:52.645Z,154.77
2019-01-10T18:11:22.041Z,150.67
2019-01-10T18:13:49.612Z,149.17
2019-01-10T18:16:18.778Z,155.20
2019-01-10T18:19:00.990Z,150.33
2019-01-10T18:21:29.518Z,151.23
2019-01-10T18:23:58.385Z,145.17
2019-01-10T18:26:26.760Z,149.97
2019-01-10T18:28:54.575Z,150.30
2019-01-10T18:31:22.244Z,159.33
2019-01-10T18:33:51.259Z,165.93
2019-01-10T18:36:19.038Z,154.80
2019-01-10T18:38:48.041Z,157.50
2019-01-10T18:41:18.926Z,162.53
2019-01-10T18:43:47.088Z,161.83
2019-01-10T18:46:16.109Z,168.03
2019-01-10T18:48:43.709Z,165.73
2019-01-10T18:51:11.295Z,154.27
2019-01-10T18:53:39.205Z,180.90
2019-01-10T18:56:06.821Z,163.53
2019-01-10T18:58:34.909Z,161.40
2019-01-10T19:01:04.242Z,166.03
2019-01-10T19:03:32.058Z,164.63
2019-01-10T19:06:00.278Z,174.53
2019-01-10T19:08:27.779Z,158.33
2019-01-10T19:10:56.008Z,159.70
2019-01-10T19:13:24.363Z,158.83
2019-01-10T19:15:54.129Z,176.93
2019-01-10T19:18:32.182Z,158.17
2019-01-10T19:21:00.079Z,172.77
2019-01-10T19:23:28.231Z,160.57
2019-01-10T19:25:55.871Z,173.60
2019-01-10T19:28:24.135Z,165.20
2019-01-10T19:30:52.583Z,170.87
2019-01-10T19:33:20.179Z,161.87
2019-01-10T19:35:53.125Z,170.10
2019-01-10T19:38:26.843Z,163.47
2019-01-10T19:40:56.818Z,161.43
2019-01-10T19:43:24.955Z,158.77
2019-01-10T19:45:52.891Z,154.63
2019-01-10T19:48:32.536Z,158.90
2019-01-10T19:51:02.822Z,145.40
2019-01-10T19:53:31.540Z,155.03
2019-01-10T19:56:13.540Z,160.80
2019-01-10T19:58:43.786Z,194.30
2019-01-10T20:01:17.706Z,161.23
2019-01-10T20:03:48.631Z,156.47
2019-01-10T20:06:16.432Z,157.87
2019-01-10T20:08:45.993Z,154.13
2019-01-10T20:11:14.391Z,155.63
2019-01-10T20:13:44.493Z,173.03
2019-01-10T20:16:12.089Z,168.93
2019-01-10T20:18:39.524Z,181.30
2019-01-10T20:21:07.420Z,175.70
2019-01-10T20:23:35.850Z,173.60
2019-01-10T20:26:04.020Z,166.87
2019-01-10T20:28:33.544Z,173.60
2019-01-10T20:31:01.540Z,166.17
2019-01-10T20:33:29.152Z,171.07
2019-01-10T20:35:57.934Z,182.17
2019-01-10T20:38:25.907Z,160.27
2019-01-10T20:40:53.359Z,164.07
2019-01-10T20:43:21.629Z,162.47
2019-01-10T20:45:49.259Z,152.90
2019-01-10T20:48:22.385Z,174.33
2019-01-10T20:50:50.169Z,165.70
2019-01-10T20:53:18.997Z,155.70
2019-01-10T20:55:47.585Z,161.90
2019-01-10T20:58:16.724Z,174.87
2019-01-10T21:00:44.712Z,166.40
2019-01-10T21:03:13.297Z,155.10
2019-01-10T21:05:40.883Z,161.23
2019-01-10T21:08:08.486Z,178.67
2019-01-10T21:10:37.093Z,169.57
2019-01-10T21:13:05.626Z,172.33
2019-01-10T21:15:35.493Z,170.50
2019-01-10T21:18:03.618Z,177.03
2019-01-10T21:20:31.560Z,160.27
2019-01-10T21:22:59.164Z,175.97
2019-01-10T21:25:26.891Z,179.53
2019-01-10T21:27:54.528Z,196.20
2019-01-10T21:30:23.006Z,198.17
2019-01-10T21:32:50.758Z,192.17
2019-01-10T21:35:18.965Z,170.33
2019-01-10T21:37:46.756Z,176.47
2019-01-10T21:40:17.093Z,173.00
2019-01-10T21:42:44.990Z,187.17
2019-01-10T21:45:15.604Z,163.53
2019-01-10T21:47:43.131Z,180.83
2019-01-10T21:50:13.743Z,166.33
2019-01-10T21:52:41.488Z,174.53
2019-01-10T21:55:09.592Z,166.30
2019-01-10T21:57:37.205Z,172.57
2019-01-10T22:00:09.677Z,163.27
2019-01-10T22:02:37.519Z,176.50
2019-01-10T22:05:05.592Z,162.43
2019-01-10T22:07:33.957Z,174.97
2019-01-10T22:10:01.462Z,174.13
2019-01-10T22:12:28.904Z,179.43
2019-01-10T22:14:56.331Z,170.87
2019-01-10T22:17:23.753Z,191.80
2019-01-10T22:19:51.351Z,166.20
2019-01-10T22:22:18.982Z,176.87
2019-01-10T22:24:46.325Z,161.73
2019-01-10T22:27:13.982Z,187.30
2019-01-10T22:29:45.072Z,171.17
2019-01-10T22:32:12.568Z,182.67
2019-01-10T22:34:40.225Z,176.90
2019-01-10T22:37:07.771Z,167.70
2019-01-10T22:39:35.164Z,166.63
2019-01-10T22:42:02.717Z,180.47
2019-01-10T22:44:30.118Z,165.37
2019-01-10T22:46:57.702Z,164.53
2019-01-10T22:49:25.293Z,173.20
2019-01-10T22:51:52.799Z,157.07
2019-01-10T22:54:20.342Z,181.67
2019-01-10T22:56:50.774Z,170.07
2019-01-10T22:59:18.647Z,173.63
2019-01-10T23:01:55.586Z,173.37
2019-01-10T23:04:36.791Z,162.90
2019-01-10T23:07:36.400Z,173.30
2019-01-10T23:10:08.548Z,158.67
2019-01-10T23:12:36.066Z,174.37
2019-01-10T23:15:29.523Z,171.93
2019-01-10T23:17:57.128Z,174.30
2019-01-10T23:20:24.692Z,174.23
2019-01-10T23:22:59.883Z,176.67
2019-01-10T23:25:27.840Z,159.73
2019-01-10T23:27:55.421Z,179.10
2019-01-10T23:30:45.057Z,169.67
2019-01-10T23:33:12.717Z,169.77
2019-01-10T23:35:40.198Z,173.87
2019-01-10T23:38:08.453Z,182.77
2019-01-10T23:40:36.160Z,164.90
2019-01-10T23:43:03.882Z,174.30
2019-01-10T23:45:31.499Z,165.30
2019-01-10T23:47:58.908Z,179.57
2019-01-10T23:50:29.279Z,176.90
2019-01-10T23:52:57.073Z,181.00
2019-01-10T23:55:24.552Z,170.37
2019-01-10T23:57:52.030Z,180.63
