createdAt,value
2023-03-28T00:01:41.693Z,99.90
2023-03-28T00:04:43.309Z,99.90
2023-03-28T00:10:20.291Z,99.90
2023-03-28T00:13:50.654Z,99.90
2023-03-28T00:16:04.019Z,99.90
2023-03-28T00:18:35.569Z,99.90
2023-03-28T00:21:06.077Z,99.90
2023-03-28T00:23:46.637Z,99.90
2023-03-28T00:26:39.341Z,99.90
2023-03-28T00:29:36.225Z,99.90
2023-03-28T00:32:07.380Z,99.90
2023-03-28T00:34:50.781Z,99.90
2023-03-28T00:37:24.873Z,99.90
2023-03-28T00:40:07.538Z,99.90
2023-03-28T00:43:19.464Z,99.90
2023-03-28T00:45:48.839Z,99.90
2023-03-28T00:48:46.666Z,99.90
2023-03-28T00:51:37.344Z,99.90
2023-03-28T00:54:21.173Z,99.90
2023-03-28T00:56:57.073Z,99.90
2023-03-28T00:59:29.104Z,99.90
2023-03-28T01:01:56.268Z,99.90
2023-03-28T01:04:29.595Z,99.90
2023-03-28T01:06:59.007Z,99.90
2023-03-28T01:09:28.160Z,99.90
2023-03-28T01:11:58.560Z,99.90
2023-03-28T01:14:30.806Z,99.90
2023-03-28T01:17:18.161Z,99.90
2023-03-28T01:20:03.999Z,99.90
2023-03-28T01:22:39.578Z,99.90
2023-03-28T01:25:52.366Z,99.90
2023-03-28T01:28:39.359Z,99.90
2023-03-28T01:31:19.819Z,99.90
2023-03-28T01:34:24.904Z,99.90
2023-03-28T01:37:09.134Z,99.90
2023-03-28T01:40:21.089Z,99.90
2023-03-28T01:43:01.132Z,99.90
2023-03-28T01:45:45.443Z,99.90
2023-03-28T01:48:26.449Z,99.90
2023-03-28T01:51:36.763Z,99.90
2023-03-28T01:54:30.234Z,99.90
2023-03-28T01:57:00.020Z,99.90
2023-03-28T02:00:11.989Z,99.90
2023-03-28T02:03:03.183Z,99.90
2023-03-28T02:05:37.385Z,99.90
2023-03-28T02:08:10.568Z,99.90
2023-03-28T02:11:03.648Z,99.90
2023-03-28T02:13:44.454Z,99.90
2023-03-28T02:16:42.077Z,99.90
2023-03-28T02:19:27.219Z,99.90
2023-03-28T02:22:22.172Z,99.90
2023-03-28T02:25:10.293Z,99.90
2023-03-28T02:27:39.459Z,99.90
2023-03-28T02:30:21.481Z,99.90
2023-03-28T02:32:59.037Z,99.90
2023-03-28T02:35:40.013Z,99.90
2023-03-28T02:38:38.488Z,99.90
2023-03-28T02:41:29.933Z,99.90
2023-03-28T02:44:10.241Z,99.90
2023-03-28T02:46:49.142Z,99.90
2023-03-28T02:49:50.474Z,99.90
2023-03-28T02:52:35.309Z,99.90
2023-03-28T02:55:13.245Z,99.90
2023-03-28T02:58:01.822Z,99.90
2023-03-28T03:00:29.864Z,99.90
2023-03-28T03:03:02.916Z,99.90
2023-03-28T03:05:30.413Z,99.90
2023-03-28T03:07:57.428Z,99.90
2023-03-28T03:10:24.450Z,99.90
2023-03-28T03:12:51.748Z,99.90
2023-03-28T03:15:19.034Z,99.90
2023-03-28T03:17:49.512Z,99.90
2023-03-28T03:20:26.051Z,99.90
2023-03-28T03:22:54.587Z,99.90
2023-03-28T03:25:21.729Z,99.90
2023-03-28T03:27:56.836Z,99.90
2023-03-28T03:30:23.864Z,99.90
2023-03-28T03:33:16.775Z,99.90
2023-03-28T03:35:46.937Z,99.90
2023-03-28T03:38:18.985Z,99.90
2023-03-28T03:40:46.075Z,99.90
2023-03-28T03:43:14.664Z,99.90
2023-03-28T03:45:42.025Z,99.90
2023-03-28T03:48:09.595Z,99.90
2023-03-28T03:50:37.632Z,99.90
2023-03-28T03:53:11.397Z,99.90
2023-03-28T03:55:45.547Z,99.90
2023-03-28T03:58:12.640Z,99.90
2023-03-28T04:00:40.406Z,99.90
2023-03-28T04:03:25.638Z,99.90
2023-03-28T04:05:55.158Z,99.90
2023-03-28T04:08:22.587Z,99.90
2023-03-28T04:10:51.518Z,99.90
2023-03-28T04:13:18.467Z,99.90
2023-03-28T04:15:52.177Z,99.90
2023-03-28T04:18:26.975Z,99.90
2023-03-28T04:20:55.333Z,99.90
2023-03-28T04:23:43.713Z,99.90
2023-03-28T04:26:29.806Z,99.90
2023-03-28T04:29:09.928Z,99.90
2023-03-28T04:31:39.956Z,99.90
2023-03-28T04:34:07.499Z,99.90
2023-03-28T04:36:43.790Z,99.90
2023-03-28T04:39:11.445Z,99.90
2023-03-28T04:42:06.544Z,99.90
2023-03-28T04:44:52.426Z,99.90
2023-03-28T04:47:20.253Z,99.90
2023-03-28T04:49:48.782Z,99.90
2023-03-28T04:52:16.196Z,99.90
2023-03-28T04:54:45.943Z,99.90
2023-03-28T04:57:16.061Z,99.90
2023-03-28T04:59:54.672Z,99.90
2023-03-28T05:02:41.610Z,99.90
2023-03-28T05:05:12.299Z,99.90
2023-03-28T05:07:42.359Z,99.90
2023-03-28T05:10:11.274Z,99.90
2023-03-28T05:12:41.153Z,99.90
2023-03-28T05:15:08.790Z,99.90
2023-03-28T05:17:47.421Z,99.90
2023-03-28T05:20:34.783Z,99.90
2023-03-28T05:23:02.689Z,99.90
2023-03-28T05:25:30.444Z,99.90
2023-03-28T05:27:57.774Z,99.90
2023-03-28T05:30:25.328Z,99.90
2023-03-28T05:32:56.091Z,99.90
2023-03-28T05:35:23.200Z,99.90
2023-03-28T05:37:51.512Z,99.90
2023-03-28T05:40:18.943Z,99.90
2023-03-28T05:42:47.193Z,99.90
2023-03-28T05:45:16.344Z,99.90
2023-03-28T05:48:01.634Z,99.90
2023-03-28T05:50:30.607Z,99.90
2023-03-28T05:53:03.923Z,99.90
2023-03-28T05:55:31.100Z,99.90
2023-03-28T05:57:58.310Z,99.90
2023-03-28T06:00:33.057Z,99.90
2023-03-28T06:03:00.496Z,99.90
2023-03-28T06:05:35.649Z,99.90
2023-03-28T06:08:09.191Z,99.90
2023-03-28T06:10:37.139Z,99.90
2023-03-28T06:13:17.793Z,99.90
2023-03-28T06:15:48.435Z,99.90
2023-03-28T06:18:17.084Z,99.90
2023-03-28T06:20:46.336Z,99.90
2023-03-28T06:23:13.392Z,99.90
2023-03-28T06:25:41.178Z,99.90
2023-03-28T06:28:08.272Z,99.90
2023-03-28T06:30:53.030Z,99.90
2023-03-28T06:33:20.421Z,99.90
2023-03-28T06:35:49.485Z,99.90
2023-03-28T06:38:19.522Z,99.90
2023-03-28T06:40:50.825Z,99.90
2023-03-28T06:43:20.020Z,99.90
2023-03-28T06:45:57.801Z,99.90
2023-03-28T06:48:32.199Z,99.90
2023-03-28T06:51:23.003Z,99.90
2023-03-28T06:53:50.353Z,99.90
2023-03-28T06:56:22.561Z,99.90
2023-03-28T06:58:49.640Z,99.90
2023-03-28T07:01:20.839Z,99.90
2023-03-28T07:03:59.707Z,99.90
2023-03-28T07:06:28.099Z,99.90
2023-03-28T07:08:57.332Z,99.90
2023-03-28T07:11:33.837Z,99.90
2023-03-28T07:14:03.709Z,99.90
2023-03-28T07:16:30.787Z,99.90
2023-03-28T07:18:59.794Z,99.90
2023-03-28T07:21:34.631Z,99.90
2023-03-28T07:24:05.580Z,99.90
2023-03-28T07:26:48.623Z,99.90
2023-03-28T07:29:15.500Z,99.90
2023-03-28T07:31:42.867Z,99.90
2023-03-28T07:34:10.039Z,99.90
2023-03-28T07:36:39.726Z,99.90
2023-03-28T07:39:16.400Z,99.90
2023-03-28T07:41:45.075Z,99.90
2023-03-28T07:44:12.068Z,99.90
2023-03-28T07:46:40.054Z,99.90
2023-03-28T07:49:07.105Z,99.90
2023-03-28T07:51:35.090Z,99.90
2023-03-28T07:54:02.105Z,99.90
2023-03-28T07:56:29.203Z,99.90
2023-03-28T07:59:07.491Z,99.90
2023-03-28T08:01:34.518Z,99.90
2023-03-28T08:04:03.448Z,99.90
2023-03-28T08:06:43.210Z,99.90
2023-03-28T08:09:13.577Z,99.90
2023-03-28T08:11:47.108Z,99.90
2023-03-28T08:14:17.799Z,99.90
2023-03-28T08:16:45.812Z,99.90
2023-03-28T08:19:13.277Z,99.90
2023-03-28T08:22:03.369Z,99.90
2023-03-28T08:24:36.593Z,99.90
2023-03-28T08:27:15.698Z,99.90
2023-03-28T08:29:45.304Z,99.90
2023-03-28T08:32:12.412Z,99.90
2023-03-28T08:34:40.649Z,99.90
2023-03-28T08:37:19.681Z,99.90
2023-03-28T08:39:51.297Z,99.90
2023-03-28T08:42:39.093Z,99.90
2023-03-28T08:45:31.320Z,99.90
2023-03-28T08:48:07.407Z,99.90
2023-03-28T08:50:56.864Z,99.90
2023-03-28T08:53:37.345Z,99.90
2023-03-28T08:56:07.178Z,99.90
2023-03-28T08:58:51.674Z,99.90
2023-03-28T09:01:22.202Z,99.90
2023-03-28T09:03:53.542Z,97.70
2023-03-28T09:06:40.054Z,97.80
2023-03-28T09:09:16.437Z,97.40
2023-03-28T09:11:54.868Z,98.10
2023-03-28T09:14:27.982Z,97.50
2023-03-28T09:17:12.423Z,96.80
2023-03-28T09:19:54.502Z,90.40
2023-03-28T09:22:46.785Z,92.30
2023-03-28T09:25:36.742Z,94.50
2023-03-28T09:28:15.505Z,95.40
2023-03-28T09:30:48.820Z,95.50
2023-03-28T09:33:26.043Z,95.10
2023-03-28T09:35:56.325Z,95.30
2023-03-28T09:38:35.404Z,94.30
2023-03-28T09:41:18.881Z,91.80
2023-03-28T09:43:57.347Z,92.30
2023-03-28T09:46:48.158Z,93.30
2023-03-28T09:49:23.819Z,93.10
2023-03-28T09:51:58.279Z,93.00
2023-03-28T09:54:37.336Z,93.90
2023-03-28T09:57:05.886Z,96.70
2023-03-28T09:59:58.729Z,93.70
2023-03-28T10:02:32.882Z,97.90
2023-03-28T10:05:23.521Z,97.10
2023-03-28T10:07:58.875Z,94.80
2023-03-28T10:10:32.797Z,96.70
2023-03-28T10:13:05.704Z,94.00
2023-03-28T10:15:42.012Z,94.20
2023-03-28T10:18:31.258Z,95.00
2023-03-28T10:21:24.393Z,95.90
2023-03-28T10:24:08.776Z,95.10
2023-03-28T10:26:37.228Z,96.20
2023-03-28T10:29:08.394Z,95.30
2023-03-28T10:31:43.099Z,85.90
2023-03-28T10:34:30.503Z,83.00
2023-03-28T10:37:27.896Z,77.60
2023-03-28T10:40:20.888Z,78.60
2023-03-28T10:42:58.244Z,80.00
2023-03-28T10:45:51.411Z,77.40
2023-03-28T10:48:39.364Z,78.10
2023-03-28T10:51:18.028Z,73.40
2023-03-28T10:54:16.677Z,75.50
2023-03-28T10:56:52.585Z,75.60
2023-03-28T10:59:49.735Z,74.70
2023-03-28T11:02:27.324Z,74.90
2023-03-28T11:05:15.367Z,75.00
2023-03-28T11:07:59.113Z,75.10
2023-03-28T11:10:56.813Z,73.70
2023-03-28T11:13:52.736Z,73.90
2023-03-28T11:16:41.905Z,74.50
2023-03-28T11:19:55.016Z,76.80
2023-03-28T11:23:04.728Z,75.60
2023-03-28T11:26:09.592Z,81.50
2023-03-28T11:29:41.989Z,79.90
2023-03-28T11:32:18.718Z,85.90
2023-03-28T11:35:02.271Z,85.00
2023-03-28T11:38:11.020Z,86.20
2023-03-28T11:41:00.801Z,89.00
2023-03-28T11:44:22.036Z,87.70
2023-03-28T11:47:12.240Z,78.30
2023-03-28T11:49:46.181Z,83.60
2023-03-28T11:52:40.906Z,82.70
2023-03-28T11:55:20.754Z,89.70
2023-03-28T11:58:02.340Z,87.90
2023-03-28T12:00:34.444Z,83.90
2023-03-28T12:03:24.066Z,87.50
2023-03-28T12:06:05.249Z,85.20
2023-03-28T12:09:17.937Z,86.30
2023-03-28T12:12:14.560Z,77.50
2023-03-28T12:15:00.516Z,77.40
2023-03-28T12:18:02.966Z,82.70
2023-03-28T12:20:51.824Z,82.50
2023-03-28T12:23:42.796Z,81.90
2023-03-28T12:27:06.766Z,85.80
2023-03-28T12:29:46.312Z,83.60
2023-03-28T12:32:42.296Z,82.80
2023-03-28T12:35:23.707Z,81.20
2023-03-28T12:38:32.393Z,78.00
2023-03-28T12:41:21.059Z,76.80
2023-03-28T12:43:55.450Z,79.80
2023-03-28T12:46:46.313Z,76.50
2023-03-28T12:49:39.389Z,75.70
2023-03-28T12:52:16.038Z,75.20
2023-03-28T12:54:59.560Z,78.00
2023-03-28T12:57:43.845Z,78.20
2023-03-28T13:01:07.317Z,81.70
2023-03-28T13:03:57.620Z,85.30
2023-03-28T13:07:12.449Z,76.80
2023-03-28T13:09:52.878Z,74.40
2023-03-28T13:12:53.107Z,72.80
2023-03-28T13:15:34.126Z,66.80
2023-03-28T13:18:26.003Z,68.80
2023-03-28T13:20:54.072Z,70.00
2023-03-28T13:23:47.591Z,71.60
2023-03-28T13:26:14.839Z,75.60
2023-03-28T13:28:48.795Z,69.70
2023-03-28T13:31:24.960Z,71.30
2023-03-28T13:33:59.979Z,70.50
2023-03-28T13:36:35.891Z,68.70
2023-03-28T13:39:18.609Z,64.80
2023-03-28T13:41:45.722Z,68.00
2023-03-28T13:44:16.819Z,69.10
2023-03-28T13:46:45.943Z,69.00
2023-03-28T13:49:19.321Z,68.20
2023-03-28T13:51:59.624Z,69.20
2023-03-28T13:54:30.166Z,71.10
2023-03-28T13:57:12.928Z,71.60
2023-03-28T14:00:02.312Z,68.70
2023-03-28T14:02:44.956Z,67.60
2023-03-28T14:05:33.402Z,70.70
2023-03-28T14:08:16.042Z,69.10
2023-03-28T14:10:44.727Z,71.10
2023-03-28T14:13:21.276Z,72.50
2023-03-28T14:15:52.563Z,72.00
2023-03-28T14:18:29.145Z,75.10
2023-03-28T14:20:56.598Z,77.90
2023-03-28T14:23:30.695Z,84.40
2023-03-28T14:26:00.861Z,88.20
2023-03-28T14:28:40.017Z,87.90
2023-03-28T14:31:28.125Z,87.80
2023-03-28T14:33:58.416Z,90.30
2023-03-28T14:36:31.021Z,81.90
2023-03-28T14:39:13.370Z,79.20
2023-03-28T14:41:43.469Z,76.60
2023-03-28T14:44:12.988Z,75.20
2023-03-28T14:46:40.440Z,76.50
2023-03-28T14:49:10.153Z,88.80
2023-03-28T14:51:46.002Z,94.40
2023-03-28T14:54:16.658Z,99.90
2023-03-28T14:56:45.589Z,99.90
2023-03-28T14:59:19.681Z,99.90
2023-03-28T15:01:48.999Z,99.90
2023-03-28T15:04:18.989Z,99.90
2023-03-28T15:06:54.696Z,99.90
2023-03-28T15:09:33.602Z,99.90
2023-03-28T15:12:06.656Z,99.90
2023-03-28T15:14:42.529Z,99.90
2023-03-28T15:17:21.395Z,99.90
2023-03-28T15:20:00.012Z,99.90
2023-03-28T15:22:29.912Z,99.90
2023-03-28T15:24:58.094Z,99.90
2023-03-28T15:27:35.108Z,99.90
2023-03-28T15:30:17.981Z,99.90
2023-03-28T15:32:45.438Z,99.90
2023-03-28T15:35:37.855Z,99.90
2023-03-28T15:38:26.255Z,99.90
2023-03-28T15:41:09.483Z,99.90
2023-03-28T15:43:56.054Z,99.90
2023-03-28T15:46:30.138Z,99.90
2023-03-28T15:49:02.215Z,99.90
2023-03-28T15:51:30.538Z,99.90
2023-03-28T15:54:01.298Z,99.90
2023-03-28T15:56:32.003Z,99.90
2023-03-28T15:59:04.326Z,99.90
2023-03-28T16:01:36.180Z,99.90
2023-03-28T16:04:24.926Z,99.90
2023-03-28T16:07:12.750Z,99.90
2023-03-28T16:09:43.063Z,99.90
2023-03-28T16:12:15.536Z,99.90
2023-03-28T16:14:52.899Z,99.90
2023-03-28T16:17:45.249Z,99.90
2023-03-28T16:20:25.557Z,99.90
2023-03-28T16:22:59.509Z,99.90
2023-03-28T16:25:27.935Z,99.90
2023-03-28T16:27:56.897Z,99.90
2023-03-28T16:30:30.730Z,99.90
2023-03-28T16:32:58.733Z,99.90
2023-03-28T16:35:29.583Z,99.90
2023-03-28T16:37:56.701Z,99.90
2023-03-28T16:40:27.753Z,99.90
2023-03-28T16:42:58.676Z,99.90
2023-03-28T16:45:35.211Z,99.90
2023-03-28T16:48:04.641Z,99.90
2023-03-28T16:50:35.585Z,99.90
2023-03-28T16:53:06.569Z,99.90
2023-03-28T16:55:33.668Z,99.90
2023-03-28T16:58:02.978Z,99.90
2023-03-28T17:00:38.395Z,99.90
2023-03-28T17:03:06.678Z,99.90
2023-03-28T17:05:36.661Z,99.90
2023-03-28T17:08:06.464Z,99.90
2023-03-28T17:10:39.070Z,99.90
2023-03-28T17:13:07.001Z,99.90
2023-03-28T17:15:35.024Z,99.90
2023-03-28T17:22:00.236Z,99.90
2023-03-28T17:24:50.571Z,99.90
2023-03-28T17:27:31.926Z,99.90
2023-03-28T17:30:11.806Z,99.90
2023-03-28T17:32:45.125Z,99.90
2023-03-28T17:35:45.284Z,99.90
2023-03-28T17:38:19.996Z,99.90
2023-03-28T17:40:48.437Z,99.90
2023-03-28T17:43:16.045Z,99.90
2023-03-28T17:45:43.591Z,99.90
2023-03-28T17:48:12.571Z,99.90
2023-03-28T17:50:40.074Z,99.90
2023-03-28T17:53:07.228Z,99.90
2023-03-28T17:55:34.549Z,99.90
2023-03-28T17:58:02.215Z,99.90
2023-03-28T18:00:31.485Z,99.90
2023-03-28T18:02:58.841Z,99.90
2023-03-28T18:05:50.827Z,99.90
2023-03-28T18:08:17.995Z,99.90
2023-03-28T18:10:49.171Z,99.90
2023-03-28T18:13:17.291Z,99.90
2023-03-28T18:15:44.693Z,99.90
2023-03-28T18:18:14.435Z,99.90
2023-03-28T18:20:44.664Z,99.90
2023-03-28T18:23:12.048Z,99.90
2023-03-28T18:25:39.652Z,99.90
2023-03-28T18:28:07.793Z,99.90
2023-03-28T18:30:35.377Z,99.90
2023-03-28T18:33:03.142Z,99.90
2023-03-28T18:35:30.578Z,99.90
2023-03-28T18:37:57.929Z,99.90
2023-03-28T18:40:25.214Z,99.90
2023-03-28T18:42:52.304Z,99.90
2023-03-28T18:45:19.509Z,99.90
2023-03-28T18:47:46.721Z,99.90
2023-03-28T18:50:15.195Z,99.90
2023-03-28T18:52:43.037Z,99.90
2023-03-28T18:55:12.314Z,99.90
2023-03-28T18:57:40.305Z,99.90
2023-03-28T19:00:20.389Z,99.90
2023-03-28T19:02:49.321Z,99.90
2023-03-28T19:05:17.306Z,99.90
2023-03-28T19:07:45.323Z,99.90
2023-03-28T19:10:13.517Z,99.90
2023-03-28T19:12:41.788Z,99.90
2023-03-28T19:15:11.201Z,99.90
2023-03-28T19:17:41.254Z,99.90
2023-03-28T19:20:12.799Z,99.90
2023-03-28T19:22:40.792Z,99.90
2023-03-28T19:25:09.768Z,99.90
2023-03-28T19:27:37.837Z,99.90
2023-03-28T19:30:06.590Z,99.90
2023-03-28T19:32:33.850Z,99.90
2023-03-28T19:35:03.602Z,99.90
2023-03-28T19:37:30.901Z,99.90
2023-03-28T19:39:59.548Z,99.90
2023-03-28T19:42:26.822Z,99.90
2023-03-28T19:44:54.158Z,99.90
2023-03-28T19:47:21.703Z,99.90
2023-03-28T19:49:49.361Z,99.90
2023-03-28T19:52:16.480Z,99.90
2023-03-28T19:54:43.626Z,99.90
2023-03-28T19:57:10.999Z,99.90
2023-03-28T19:59:38.235Z,99.90
2023-03-28T20:02:05.419Z,99.90
2023-03-28T20:04:32.583Z,99.90
2023-03-28T20:06:59.718Z,99.90
2023-03-28T20:09:27.141Z,99.90
2023-03-28T20:11:54.310Z,99.90
2023-03-28T20:14:21.652Z,99.90
2023-03-28T20:16:49.170Z,99.90
2023-03-28T20:19:18.056Z,99.90
2023-03-28T20:21:45.209Z,99.90
2023-03-28T20:24:12.325Z,99.90
2023-03-28T20:26:39.988Z,99.90
2023-03-28T20:29:10.518Z,99.90
2023-03-28T20:31:37.721Z,99.90
2023-03-28T20:34:05.026Z,99.90
2023-03-28T20:36:33.003Z,99.90
2023-03-28T20:39:01.342Z,99.90
2023-03-28T20:41:29.895Z,99.90
2023-03-28T20:44:03.164Z,99.90
2023-03-28T20:46:36.818Z,99.90
2023-03-28T20:49:06.129Z,99.90
2023-03-28T20:51:36.358Z,99.90
2023-03-28T20:54:05.447Z,99.90
2023-03-28T20:56:32.756Z,99.90
2023-03-28T20:58:59.920Z,99.90
2023-03-28T21:01:33.985Z,99.90
2023-03-28T21:04:01.578Z,99.90
2023-03-28T21:06:30.614Z,99.90
2023-03-28T21:09:00.616Z,99.90
2023-03-28T21:11:35.486Z,99.90
2023-03-28T21:14:03.913Z,99.90
2023-03-28T21:16:32.506Z,99.90
2023-03-28T21:19:01.700Z,99.90
2023-03-28T21:21:30.074Z,99.90
2023-03-28T21:23:57.368Z,99.90
2023-03-28T21:26:25.341Z,99.90
2023-03-28T21:28:52.942Z,99.90
2023-03-28T21:31:25.995Z,99.90
2023-03-28T21:33:56.979Z,99.90
2023-03-28T21:36:25.277Z,99.90
2023-03-28T21:38:53.036Z,99.90
2023-03-28T21:41:20.441Z,99.90
2023-03-28T21:43:49.293Z,99.90
2023-03-28T21:46:19.129Z,99.90
2023-03-28T21:48:47.864Z,99.90
2023-03-28T21:51:15.959Z,99.90
2023-03-28T21:53:47.211Z,99.90
2023-03-28T21:56:16.369Z,99.90
2023-03-28T21:58:43.870Z,99.90
2023-03-28T22:01:14.895Z,99.90
2023-03-28T22:03:42.011Z,99.90
2023-03-28T22:06:09.314Z,99.90
2023-03-28T22:08:36.695Z,99.90
2023-03-28T22:11:10.883Z,99.90
2023-03-28T22:13:38.807Z,99.90
2023-03-28T22:16:09.375Z,99.90
2023-03-28T22:18:39.146Z,99.90
2023-03-28T22:21:06.358Z,99.90
2023-03-28T22:23:33.433Z,99.90
2023-03-28T22:26:00.407Z,99.90
2023-03-28T22:28:27.409Z,99.90
2023-03-28T22:31:20.330Z,99.90
2023-03-28T22:33:47.619Z,99.90
2023-03-28T22:36:14.791Z,99.90
2023-03-28T22:38:41.822Z,99.90
2023-03-28T22:41:11.145Z,99.90
2023-03-28T22:43:38.973Z,99.90
2023-03-28T22:46:06.215Z,99.90
2023-03-28T22:48:33.312Z,99.90
2023-03-28T22:51:01.658Z,99.90
2023-03-28T22:53:28.938Z,99.90
2023-03-28T22:55:57.752Z,99.90
2023-03-28T22:58:26.309Z,99.90
2023-03-28T23:00:54.881Z,99.90
2023-03-28T23:03:22.288Z,99.90
2023-03-28T23:05:51.554Z,99.90
2023-03-28T23:08:18.530Z,99.90
2023-03-28T23:10:47.193Z,99.90
2023-03-28T23:13:14.104Z,99.90
2023-03-28T23:15:41.009Z,99.90
2023-03-28T23:18:08.497Z,99.90
2023-03-28T23:20:35.793Z,99.90
2023-03-28T23:23:02.734Z,99.90
2023-03-28T23:25:29.702Z,99.90
2023-03-28T23:27:56.621Z,99.90
2023-03-28T23:30:23.595Z,99.90
2023-03-28T23:32:50.660Z,99.90
2023-03-28T23:35:18.080Z,99.90
2023-03-28T23:37:45.133Z,99.90
2023-03-28T23:40:16.274Z,99.90
2023-03-28T23:42:44.716Z,99.90
2023-03-28T23:45:13.877Z,99.90
2023-03-28T23:47:41.462Z,99.90
2023-03-28T23:50:11.116Z,99.90
2023-03-28T23:52:38.268Z,99.90
2023-03-28T23:55:07.879Z,99.90
2023-03-28T23:57:34.971Z,99.90
