createdAt,value
2019-03-31T00:01:07.591Z,100381.59
2019-03-31T00:03:28.717Z,100381.73
2019-03-31T00:05:58.797Z,100381.61
2019-03-31T00:08:28.896Z,100377.88
2019-03-31T00:11:00.615Z,100377.27
2019-03-31T00:13:30.944Z,100374.73
2019-03-31T00:16:00.999Z,100368.08
2019-03-31T00:18:31.114Z,100370.28
2019-03-31T00:21:01.193Z,100364.23
2019-03-31T00:23:31.288Z,100367.13
2019-03-31T00:26:01.371Z,100361.08
2019-03-31T00:28:31.442Z,100362.41
2019-03-31T00:31:01.536Z,100360.84
2019-03-31T00:33:31.630Z,100359.14
2019-03-31T00:36:01.706Z,100358.91
2019-03-31T00:38:31.866Z,100350.93
2019-03-31T00:41:01.953Z,100349.97
2019-03-31T00:43:32.031Z,100342.72
2019-03-31T00:46:02.109Z,100341.38
2019-03-31T00:48:32.199Z,100342.59
2019-03-31T00:51:02.399Z,100337.87
2019-03-31T00:53:32.485Z,100339.34
2019-03-31T00:56:02.579Z,100337.28
2019-03-31T00:58:32.721Z,100334.13
2019-03-31T01:01:36.849Z,100300.95
2019-03-31T01:04:02.684Z,100331.36
2019-03-31T01:06:32.938Z,100324.85
2019-03-31T01:09:03.895Z,100332.00
2019-03-31T01:11:34.032Z,100337.55
2019-03-31T01:14:04.122Z,100335.38
2019-03-31T01:16:34.243Z,100338.27
2019-03-31T01:19:04.449Z,100330.53
2019-03-31T01:21:34.527Z,100328.62
2019-03-31T01:24:04.609Z,100332.45
2019-03-31T01:26:34.671Z,100329.20
2019-03-31T01:29:05.219Z,100325.95
2019-03-31T01:31:35.283Z,100320.63
2019-03-31T01:34:05.763Z,100319.78
2019-03-31T01:36:35.852Z,100316.89
2019-03-31T01:39:07.121Z,100319.67
2019-03-31T01:41:37.190Z,100309.64
2019-03-31T01:44:07.372Z,100307.71
2019-03-31T01:46:37.453Z,100310.72
2019-03-31T01:49:07.526Z,100309.17
2019-03-31T01:51:37.600Z,100314.34
2019-03-31T01:54:07.681Z,100319.19
2019-03-31T01:56:37.771Z,100308.20
2019-03-31T01:59:07.839Z,100310.48
2019-03-31T02:01:38.010Z,100306.14
2019-03-31T02:04:08.088Z,100304.45
2019-03-31T02:06:38.206Z,100298.30
2019-03-31T02:09:08.530Z,100302.03
2019-03-31T02:11:38.632Z,100302.88
2019-03-31T02:14:08.699Z,100301.06
2019-03-31T02:16:38.806Z,100292.00
2019-03-31T02:19:08.898Z,100294.17
2019-03-31T02:21:39.050Z,100294.28
2019-03-31T02:24:09.148Z,100291.75
2019-03-31T02:26:39.245Z,100292.38
2019-03-31T02:29:09.327Z,100289.35
2019-03-31T02:31:39.427Z,100290.54
2019-03-31T02:34:09.509Z,100290.17
2019-03-31T02:36:39.683Z,100284.75
2019-03-31T02:39:09.774Z,100290.30
2019-03-31T02:41:39.866Z,100290.89
2019-03-31T02:44:09.936Z,100288.13
2019-03-31T02:46:40.021Z,100291.12
2019-03-31T02:49:10.167Z,100293.18
2019-03-31T02:51:40.285Z,100291.72
2019-03-31T02:54:10.363Z,100293.75
2019-03-31T02:56:40.455Z,100294.96
2019-03-31T02:59:10.598Z,100298.20
2019-03-31T03:01:40.673Z,100300.70
2019-03-31T03:04:10.808Z,100308.88
2019-03-31T03:06:40.937Z,100315.22
2019-03-31T03:09:11.039Z,100314.14
2019-03-31T03:11:41.131Z,100313.87
2019-03-31T03:14:11.233Z,100317.32
2019-03-31T03:16:41.313Z,100329.13
2019-03-31T03:19:11.395Z,100327.19
2019-03-31T03:21:41.518Z,100322.34
2019-03-31T03:24:11.604Z,100322.72
2019-03-31T03:26:41.678Z,100319.11
2019-03-31T03:29:11.782Z,100322.36
2019-03-31T03:31:41.991Z,100317.48
2019-03-31T03:34:12.074Z,100316.75
2019-03-31T03:36:43.553Z,100318.83
2019-03-31T03:39:13.837Z,100321.90
2019-03-31T03:41:43.901Z,100317.97
2019-03-31T03:44:13.994Z,100316.34
2019-03-31T03:46:44.086Z,100320.47
2019-03-31T03:49:14.475Z,100316.36
2019-03-31T03:51:44.658Z,100312.66
2019-03-31T03:54:14.767Z,100318.93
2019-03-31T03:56:44.841Z,100323.16
2019-03-31T03:59:14.926Z,100326.65
2019-03-31T04:01:45.018Z,100324.84
2019-03-31T04:04:15.117Z,100322.52
2019-03-31T04:06:45.192Z,100327.70
2019-03-31T04:09:15.302Z,100323.45
2019-03-31T04:11:45.404Z,100325.92
2019-03-31T04:14:15.517Z,100313.31
2019-03-31T04:16:45.679Z,100315.92
2019-03-31T04:19:15.749Z,100308.86
2019-03-31T04:21:45.828Z,100310.34
2019-03-31T04:24:15.899Z,100308.11
2019-03-31T04:26:45.990Z,100304.77
2019-03-31T04:29:16.083Z,100309.62
2019-03-31T04:31:46.159Z,100305.42
2019-03-31T04:34:16.274Z,100303.36
2019-03-31T04:36:46.374Z,100305.58
2019-03-31T04:39:16.459Z,100304.70
2019-03-31T04:41:46.540Z,100300.73
2019-03-31T04:44:16.675Z,100312.19
2019-03-31T04:46:46.793Z,100313.81
2019-03-31T04:49:16.900Z,100306.72
2019-03-31T04:51:46.998Z,100310.52
2019-03-31T04:54:17.073Z,100309.91
2019-03-31T04:56:47.286Z,100302.68
2019-03-31T04:59:17.476Z,100297.36
2019-03-31T05:01:47.611Z,100300.94
2019-03-31T05:04:17.696Z,100286.77
2019-03-31T05:06:47.843Z,100296.33
2019-03-31T05:09:17.919Z,100288.72
2019-03-31T05:11:47.993Z,100295.25
2019-03-31T05:14:18.086Z,100290.61
2019-03-31T05:16:48.216Z,100294.85
2019-03-31T05:19:18.294Z,100288.94
2019-03-31T05:21:48.377Z,100289.79
2019-03-31T05:24:18.460Z,100285.16
2019-03-31T05:26:48.728Z,100285.07
2019-03-31T05:29:19.290Z,100293.34
2019-03-31T05:31:49.403Z,100293.73
2019-03-31T05:34:19.742Z,100293.74
2019-03-31T05:36:49.846Z,100296.91
2019-03-31T05:39:19.979Z,100301.09
2019-03-31T05:41:50.054Z,100295.84
2019-03-31T05:44:20.274Z,100297.27
2019-03-31T05:46:50.345Z,100297.09
2019-03-31T05:49:20.509Z,100300.80
2019-03-31T05:51:50.602Z,100304.00
2019-03-31T05:54:20.681Z,100300.84
2019-03-31T05:56:50.760Z,100297.60
2019-03-31T05:59:20.837Z,100303.48
2019-03-31T06:01:50.936Z,100299.62
2019-03-31T06:04:32.647Z,100298.02
2019-03-31T06:06:52.948Z,100297.92
2019-03-31T06:09:23.073Z,100298.89
2019-03-31T06:11:53.630Z,100301.88
2019-03-31T06:14:24.102Z,100305.02
2019-03-31T06:16:54.186Z,100305.69
2019-03-31T06:19:24.319Z,100302.55
2019-03-31T06:21:54.560Z,100299.47
2019-03-31T06:24:24.739Z,100298.72
2019-03-31T06:26:54.839Z,100302.65
2019-03-31T06:29:24.964Z,100304.23
2019-03-31T06:31:55.053Z,100305.41
2019-03-31T06:34:25.196Z,100307.95
2019-03-31T06:36:55.384Z,100304.93
2019-03-31T06:39:25.559Z,100305.70
2019-03-31T06:41:55.662Z,100306.47
2019-03-31T06:44:25.836Z,100310.14
2019-03-31T06:46:55.900Z,100311.42
2019-03-31T06:49:26.023Z,100307.91
2019-03-31T06:51:56.094Z,100311.45
2019-03-31T06:54:26.185Z,100303.17
2019-03-31T06:56:56.256Z,100303.07
2019-03-31T06:59:26.375Z,100299.45
2019-03-31T07:01:56.471Z,100306.86
2019-03-31T07:04:26.571Z,100295.31
2019-03-31T07:06:56.639Z,100297.42
2019-03-31T07:09:26.731Z,100299.80
2019-03-31T07:11:56.836Z,100290.09
2019-03-31T07:14:26.938Z,100290.58
2019-03-31T07:16:56.995Z,100289.48
2019-03-31T07:19:27.094Z,100289.33
2019-03-31T07:21:57.188Z,100287.52
2019-03-31T07:24:27.296Z,100290.34
2019-03-31T07:26:57.437Z,100282.80
2019-03-31T07:29:27.541Z,100290.83
2019-03-31T07:31:57.637Z,100291.06
2019-03-31T07:34:27.799Z,100293.69
2019-03-31T07:36:57.877Z,100285.51
2019-03-31T07:39:28.089Z,100278.25
2019-03-31T07:41:58.326Z,100283.44
2019-03-31T07:44:28.518Z,100278.75
2019-03-31T07:46:58.598Z,100273.70
2019-03-31T07:49:28.692Z,100283.63
2019-03-31T07:51:58.795Z,100276.66
2019-03-31T07:54:28.938Z,100266.64
2019-03-31T07:56:59.156Z,100261.80
2019-03-31T07:59:29.241Z,100262.91
2019-03-31T08:01:59.328Z,100256.73
2019-03-31T08:04:29.403Z,100257.09
2019-03-31T08:06:59.478Z,100260.69
2019-03-31T08:09:29.558Z,100254.88
2019-03-31T08:11:59.639Z,100248.98
2019-03-31T08:14:29.707Z,100245.11
2019-03-31T08:16:59.800Z,100237.04
2019-03-31T08:19:29.973Z,100227.84
2019-03-31T08:22:00.054Z,100234.08
2019-03-31T08:24:31.925Z,100233.77
2019-03-31T08:27:05.497Z,100232.18
2019-03-31T08:29:33.981Z,100226.08
2019-03-31T08:32:04.199Z,100230.02
2019-03-31T08:34:34.432Z,100218.49
2019-03-31T08:37:04.578Z,100221.76
2019-03-31T08:39:34.679Z,100217.05
2019-03-31T08:42:05.497Z,100213.59
2019-03-31T08:44:36.436Z,100211.21
2019-03-31T08:47:07.784Z,100206.61
2019-03-31T08:49:37.997Z,100206.41
2019-03-31T08:52:08.185Z,100203.03
2019-03-31T08:54:38.791Z,100203.12
2019-03-31T08:57:09.111Z,100203.23
2019-03-31T08:59:39.244Z,100201.25
2019-03-31T09:02:31.319Z,100199.74
2019-03-31T09:05:01.545Z,100197.69
2019-03-31T09:07:31.780Z,100194.34
2019-03-31T09:10:01.975Z,100190.98
2019-03-31T09:12:32.172Z,100179.27
2019-03-31T09:15:02.337Z,100184.50
2019-03-31T09:17:33.118Z,100184.35
2019-03-31T09:20:03.199Z,100183.28
2019-03-31T09:22:33.369Z,100178.64
2019-03-31T09:25:03.527Z,100175.36
2019-03-31T09:27:33.679Z,100165.75
2019-03-31T09:30:04.021Z,100160.23
2019-03-31T09:32:34.401Z,100157.33
2019-03-31T09:35:04.764Z,100153.78
2019-03-31T09:37:34.853Z,100146.83
2019-03-31T09:40:05.392Z,100138.05
2019-03-31T09:42:35.596Z,100134.95
2019-03-31T09:45:06.028Z,100133.22
2019-03-31T09:47:36.370Z,100130.83
2019-03-31T09:50:07.719Z,100120.85
2019-03-31T09:52:38.225Z,100128.45
2019-03-31T09:55:09.009Z,100120.52
2019-03-31T09:57:39.256Z,100106.55
2019-03-31T10:00:10.441Z,100107.78
2019-03-31T10:02:40.538Z,100107.72
2019-03-31T10:05:10.654Z,100105.28
2019-03-31T10:07:40.884Z,100104.90
2019-03-31T10:10:12.674Z,100097.54
2019-03-31T10:12:42.879Z,100100.45
2019-03-31T10:15:13.010Z,100095.02
2019-03-31T10:17:43.083Z,100096.58
2019-03-31T10:20:13.185Z,100092.94
2019-03-31T10:22:43.284Z,100091.87
2019-03-31T10:25:14.814Z,100088.03
2019-03-31T10:27:44.914Z,100086.99
2019-03-31T10:30:18.966Z,100086.09
2019-03-31T10:32:49.091Z,100079.75
2019-03-31T10:35:19.189Z,100080.67
2019-03-31T10:37:49.388Z,100073.45
2019-03-31T10:40:19.505Z,100065.50
2019-03-31T10:42:49.599Z,100069.00
2019-03-31T10:45:19.818Z,100065.76
2019-03-31T10:47:49.910Z,100058.62
2019-03-31T10:50:20.030Z,100056.07
2019-03-31T10:52:50.136Z,100060.91
2019-03-31T10:55:20.313Z,100050.45
2019-03-31T10:57:50.414Z,100047.63
2019-03-31T11:00:35.015Z,100042.47
2019-03-31T11:03:05.642Z,100047.40
2019-03-31T11:05:35.887Z,100035.84
2019-03-31T11:08:06.133Z,100028.36
2019-03-31T11:10:36.668Z,100024.59
2019-03-31T11:13:06.762Z,100015.19
2019-03-31T11:15:36.878Z,100009.27
2019-03-31T11:18:06.974Z,100008.45
2019-03-31T11:20:37.080Z,100002.91
2019-03-31T11:23:27.171Z,100004.48
2019-03-31T11:25:57.292Z,100000.16
2019-03-31T11:28:27.402Z,99997.41
2019-03-31T11:30:57.490Z,99992.93
2019-03-31T11:33:27.573Z,99992.98
2019-03-31T11:35:57.764Z,99983.92
2019-03-31T11:38:27.930Z,99980.00
2019-03-31T11:40:58.060Z,99975.19
2019-03-31T11:43:28.246Z,99969.41
2019-03-31T11:45:58.369Z,99971.34
2019-03-31T11:48:28.455Z,99969.99
2019-03-31T11:51:00.455Z,99962.83
2019-03-31T11:53:30.519Z,99955.55
2019-03-31T11:56:00.817Z,99953.77
2019-03-31T11:58:32.425Z,99957.38
2019-03-31T12:01:04.292Z,99951.05
2019-03-31T12:03:35.474Z,99947.20
2019-03-31T12:06:05.572Z,99939.57
2019-03-31T12:08:35.705Z,99929.78
2019-03-31T12:11:05.967Z,99927.77
2019-03-31T12:13:36.115Z,99921.00
2019-03-31T12:16:06.215Z,99911.65
2019-03-31T12:18:36.364Z,99908.62
2019-03-31T12:21:06.526Z,99907.16
2019-03-31T12:23:36.660Z,99914.95
2019-03-31T12:26:06.736Z,99907.56
2019-03-31T12:28:36.836Z,99910.69
2019-03-31T12:31:06.947Z,99897.62
2019-03-31T12:33:36.998Z,99892.06
2019-03-31T12:36:07.323Z,99882.00
2019-03-31T12:38:37.444Z,99871.48
2019-03-31T12:41:07.535Z,99862.70
2019-03-31T12:43:37.620Z,99860.41
2019-03-31T12:46:07.706Z,99853.78
2019-03-31T12:48:37.807Z,99856.66
2019-03-31T12:51:07.881Z,99846.13
2019-03-31T12:53:37.964Z,99842.39
2019-03-31T12:56:08.067Z,99839.41
2019-03-31T12:58:38.167Z,99834.83
2019-03-31T13:01:08.289Z,99832.65
2019-03-31T13:03:38.374Z,99835.50
2019-03-31T13:06:08.471Z,99833.25
2019-03-31T13:08:38.639Z,99828.19
2019-03-31T13:11:08.979Z,99822.21
2019-03-31T13:13:39.242Z,99820.55
2019-03-31T13:16:09.423Z,99817.07
2019-03-31T13:18:39.677Z,99813.41
2019-03-31T13:21:09.860Z,99810.92
2019-03-31T13:23:39.966Z,99817.63
2019-03-31T13:26:10.065Z,99813.80
2019-03-31T13:28:40.173Z,99808.34
2019-03-31T13:31:10.439Z,99807.65
2019-03-31T13:33:40.528Z,99809.48
2019-03-31T13:36:10.624Z,99806.28
2019-03-31T13:38:40.714Z,99807.28
2019-03-31T13:41:10.843Z,99802.83
2019-03-31T13:43:40.967Z,99800.33
2019-03-31T13:46:11.039Z,99792.38
2019-03-31T13:48:41.115Z,99788.25
2019-03-31T13:51:11.302Z,99788.25
2019-03-31T13:53:41.539Z,99785.30
2019-03-31T13:56:11.871Z,99793.68
2019-03-31T13:58:42.637Z,99784.20
2019-03-31T14:01:12.872Z,99770.70
2019-03-31T14:03:42.999Z,99771.46
2019-03-31T14:06:13.097Z,99776.16
2019-03-31T14:08:43.217Z,99761.69
2019-03-31T14:11:13.322Z,99762.75
2019-03-31T14:13:43.404Z,99757.25
2019-03-31T14:16:13.517Z,99755.50
2019-03-31T14:18:43.600Z,99747.78
2019-03-31T14:21:13.717Z,99746.06
2019-03-31T14:23:44.057Z,99747.05
2019-03-31T14:26:14.310Z,99741.42
2019-03-31T14:28:44.450Z,99747.05
2019-03-31T14:31:14.550Z,99742.66
2019-03-31T14:33:44.632Z,99730.95
2019-03-31T14:36:14.725Z,99736.32
2019-03-31T14:38:44.803Z,99738.74
2019-03-31T14:41:14.895Z,99730.61
2019-03-31T14:43:44.977Z,99736.39
2019-03-31T14:46:15.095Z,99731.55
2019-03-31T14:48:45.611Z,99728.83
2019-03-31T14:51:15.695Z,99727.61
2019-03-31T14:53:45.773Z,99727.54
2019-03-31T14:56:18.461Z,99689.45
2019-03-31T14:58:51.181Z,99718.52
2019-03-31T15:01:21.491Z,99716.63
2019-03-31T15:03:51.539Z,99717.84
2019-03-31T15:06:33.281Z,99722.11
2019-03-31T15:09:05.826Z,99725.59
2019-03-31T15:11:35.938Z,99727.71
2019-03-31T15:14:06.038Z,99718.34
2019-03-31T15:16:36.158Z,99731.81
2019-03-31T15:19:06.246Z,99725.33
2019-03-31T15:21:43.857Z,99724.28
2019-03-31T15:24:08.353Z,99724.95
2019-03-31T15:26:38.490Z,99717.67
2019-03-31T15:29:08.693Z,99715.88
2019-03-31T15:31:38.856Z,99721.76
2019-03-31T15:34:08.934Z,99721.06
2019-03-31T15:36:39.191Z,99723.47
2019-03-31T15:39:09.648Z,99717.59
2019-03-31T15:41:39.702Z,99721.20
2019-03-31T15:44:09.785Z,99714.71
2019-03-31T15:46:39.878Z,99718.48
2019-03-31T15:49:09.942Z,99712.11
2019-03-31T15:51:40.032Z,99718.14
2019-03-31T15:54:10.105Z,99718.33
2019-03-31T15:56:40.215Z,99716.45
2019-03-31T15:59:10.420Z,99714.57
2019-03-31T16:01:40.688Z,99717.53
2019-03-31T16:04:10.883Z,99714.69
2019-03-31T16:06:41.033Z,99712.37
2019-03-31T16:09:22.648Z,99712.52
2019-03-31T16:11:53.146Z,99714.89
2019-03-31T16:14:13.571Z,99711.94
2019-03-31T16:16:43.131Z,99708.08
2019-03-31T16:19:12.675Z,99707.25
2019-03-31T16:21:44.204Z,99707.03
2019-03-31T16:24:13.575Z,99706.67
2019-03-31T16:26:43.151Z,99702.55
2019-03-31T16:29:12.707Z,99708.95
2019-03-31T16:31:42.351Z,99707.22
2019-03-31T16:34:11.923Z,99706.28
2019-03-31T16:36:41.473Z,99713.19
2019-03-31T16:39:11.029Z,99713.01
2019-03-31T16:41:40.603Z,99707.44
2019-03-31T16:44:10.230Z,99716.83
2019-03-31T16:46:40.092Z,99708.09
2019-03-31T16:49:09.650Z,99704.35
2019-03-31T16:51:39.263Z,99704.78
2019-03-31T16:54:08.933Z,99709.46
2019-03-31T16:56:36.648Z,99706.66
2019-03-31T16:59:06.207Z,99712.67
2019-03-31T17:01:35.757Z,99714.34
2019-03-31T17:04:05.445Z,99721.16
2019-03-31T17:06:35.174Z,99729.44
2019-03-31T17:09:06.523Z,99728.98
2019-03-31T17:11:36.274Z,99728.33
2019-03-31T17:14:05.862Z,99727.85
2019-03-31T17:16:35.549Z,99727.14
2019-03-31T17:19:05.128Z,99727.93
2019-03-31T17:21:34.889Z,99733.88
2019-03-31T17:24:04.443Z,99728.58
2019-03-31T17:26:34.098Z,99728.29
2019-03-31T17:29:03.742Z,99732.78
2019-03-31T17:31:33.325Z,99731.27
2019-03-31T17:34:02.884Z,99735.84
2019-03-31T17:36:32.561Z,99736.39
2019-03-31T17:39:02.136Z,99742.36
2019-03-31T17:41:31.712Z,99738.41
2019-03-31T17:44:01.262Z,99736.54
2019-03-31T17:46:30.911Z,99738.72
2019-03-31T17:49:00.457Z,99742.56
2019-03-31T17:51:30.132Z,99746.33
2019-03-31T17:53:59.653Z,99743.06
2019-03-31T17:56:29.208Z,99745.47
2019-03-31T17:58:58.768Z,99749.45
2019-03-31T18:01:28.300Z,99750.41
2019-03-31T18:03:57.837Z,99753.86
2019-03-31T18:06:27.363Z,99752.20
2019-03-31T18:08:56.932Z,99751.61
2019-03-31T18:11:26.471Z,99753.69
2019-03-31T18:13:56.023Z,99756.13
2019-03-31T18:16:25.607Z,99754.30
2019-03-31T18:18:55.167Z,99757.90
2019-03-31T18:21:27.187Z,99758.59
2019-03-31T18:23:55.994Z,99762.04
2019-03-31T18:26:25.578Z,99761.92
2019-03-31T18:28:57.899Z,99764.53
2019-03-31T18:31:28.916Z,99761.25
2019-03-31T18:33:58.471Z,99763.28
2019-03-31T18:36:36.365Z,99766.39
2019-03-31T18:38:59.342Z,99764.05
2019-03-31T18:41:29.020Z,99761.72
2019-03-31T18:43:58.590Z,99761.61
2019-03-31T18:46:28.147Z,99760.26
2019-03-31T18:48:57.783Z,99760.77
2019-03-31T18:51:27.436Z,99765.67
2019-03-31T18:54:17.222Z,99766.86
2019-03-31T18:57:01.597Z,99763.57
2019-03-31T18:59:50.050Z,99769.36
2019-03-31T19:02:37.517Z,99768.90
2019-03-31T19:05:38.452Z,99760.78
2019-03-31T19:08:25.420Z,99762.50
2019-03-31T19:11:16.330Z,99762.22
2019-03-31T19:14:22.054Z,99764.25
2019-03-31T19:17:00.671Z,99760.23
2019-03-31T19:19:49.162Z,99756.58
2019-03-31T19:22:43.734Z,99757.11
2019-03-31T19:25:27.146Z,99756.98
2019-03-31T19:28:07.471Z,99756.33
2019-03-31T19:30:58.882Z,99762.09
2019-03-31T19:33:42.306Z,99758.42
2019-03-31T19:36:39.921Z,99758.44
2019-03-31T19:39:37.564Z,99762.31
2019-03-31T19:42:34.988Z,99759.34
2019-03-31T19:45:29.715Z,99759.69
2019-03-31T19:48:21.178Z,99755.87
2019-03-31T19:51:12.305Z,99758.89
2019-03-31T19:53:58.407Z,99763.27
2019-03-31T19:56:45.559Z,99757.60
2019-03-31T19:59:28.674Z,99757.98
2019-03-31T20:02:06.821Z,99760.01
2019-03-31T20:04:54.061Z,99757.02
2019-03-31T20:07:42.423Z,99755.39
2019-03-31T20:10:46.046Z,99756.40
2019-03-31T20:13:33.292Z,99758.45
2019-03-31T20:16:21.813Z,99762.81
2019-03-31T20:19:05.460Z,99760.03
2019-03-31T20:21:40.297Z,99757.68
2019-03-31T20:24:23.822Z,99760.02
2019-03-31T20:27:17.231Z,99754.52
2019-03-31T20:30:08.384Z,99759.91
2019-03-31T20:32:49.892Z,99761.45
2019-03-31T20:35:41.103Z,99768.65
2019-03-31T20:38:35.360Z,99761.62
2019-03-31T20:41:10.116Z,99767.31
2019-03-31T20:43:58.473Z,99760.62
2019-03-31T20:46:28.022Z,99760.98
2019-03-31T20:48:57.586Z,99764.33
2019-03-31T20:51:27.176Z,99761.66
2019-03-31T20:53:56.802Z,99759.31
2019-03-31T20:56:26.334Z,99757.45
2019-03-31T20:58:55.907Z,99754.63
2019-03-31T21:01:25.515Z,99762.50
2019-03-31T21:03:55.127Z,99756.80
2019-03-31T21:06:24.639Z,99752.61
2019-03-31T21:08:54.179Z,99751.60
2019-03-31T21:11:23.791Z,99758.32
2019-03-31T21:13:56.857Z,99759.66
2019-03-31T21:16:24.765Z,99762.48
2019-03-31T21:18:54.316Z,99774.88
2019-03-31T21:21:23.923Z,99776.34
2019-03-31T21:23:53.518Z,99772.32
2019-03-31T21:26:23.116Z,99771.63
2019-03-31T21:28:52.879Z,99778.66
2019-03-31T21:31:23.544Z,99779.34
2019-03-31T21:33:53.332Z,99779.34
2019-03-31T21:36:23.006Z,99779.17
2019-03-31T21:38:52.630Z,99777.15
2019-03-31T21:41:22.174Z,99778.30
2019-03-31T21:43:53.409Z,99779.30
2019-03-31T21:46:22.890Z,99775.98
2019-03-31T21:48:52.423Z,99777.30
2019-03-31T21:51:21.984Z,99778.66
2019-03-31T21:53:51.508Z,99778.46
2019-03-31T21:56:21.048Z,99773.61
2019-03-31T21:58:50.632Z,99775.31
2019-03-31T22:01:20.242Z,99783.35
2019-03-31T22:03:49.807Z,99781.05
2019-03-31T22:06:19.352Z,99773.51
2019-03-31T22:08:48.890Z,99775.19
2019-03-31T22:11:18.448Z,99784.72
2019-03-31T22:13:48.140Z,99781.36
2019-03-31T22:16:17.691Z,99782.38
2019-03-31T22:18:47.237Z,99777.68
2019-03-31T22:21:16.832Z,99777.67
2019-03-31T22:23:57.451Z,99773.29
2019-03-31T22:26:19.669Z,99781.65
2019-03-31T22:28:49.066Z,99770.58
2019-03-31T22:31:18.622Z,99773.23
2019-03-31T22:33:48.175Z,99766.21
2019-03-31T22:36:24.009Z,99771.72
2019-03-31T22:38:54.013Z,99768.86
2019-03-31T22:41:23.552Z,99763.98
2019-03-31T22:43:53.099Z,99763.98
2019-03-31T22:46:22.653Z,99760.94
2019-03-31T22:48:52.238Z,99761.59
2019-03-31T22:51:21.784Z,99759.05
2019-03-31T22:53:51.311Z,99758.05
2019-03-31T22:56:20.928Z,99755.19
2019-03-31T22:58:50.476Z,99751.64
2019-03-31T23:01:20.131Z,99754.97
2019-03-31T23:03:49.652Z,99750.58
2019-03-31T23:06:19.211Z,99753.06
2019-03-31T23:08:48.756Z,99749.86
2019-03-31T23:11:18.297Z,99743.67
2019-03-31T23:13:47.858Z,99750.16
2019-03-31T23:16:17.410Z,99742.33
2019-03-31T23:18:47.070Z,99751.45
2019-03-31T23:21:16.616Z,99753.40
2019-03-31T23:23:46.144Z,99750.97
2019-03-31T23:26:15.704Z,99750.08
2019-03-31T23:28:48.368Z,99747.20
2019-03-31T23:31:18.341Z,99747.16
2019-03-31T23:33:47.887Z,99743.80
2019-03-31T23:36:17.435Z,99740.13
2019-03-31T23:38:46.947Z,99740.13
2019-03-31T23:41:16.487Z,99735.14
2019-03-31T23:43:46.024Z,99722.47
2019-03-31T23:46:15.568Z,99721.78
2019-03-31T23:48:45.111Z,99721.59
2019-03-31T23:51:14.655Z,99722.77
2019-03-31T23:53:44.211Z,99727.22
2019-03-31T23:56:14.210Z,99719.34
2019-03-31T23:58:43.847Z,99720.28
