createdAt,value
2022-11-19T00:00:54.812Z,3.03
2022-11-19T00:03:45.661Z,3.30
2022-11-19T00:06:35.910Z,3.00
2022-11-19T00:09:23.061Z,2.75
2022-11-19T00:12:29.739Z,3.05
2022-11-19T00:15:24.588Z,2.58
2022-11-19T00:18:11.832Z,2.60
2022-11-19T00:21:07.248Z,2.83
2022-11-19T00:23:55.678Z,2.45
2022-11-19T00:26:45.153Z,2.63
2022-11-19T00:29:34.464Z,2.30
2022-11-19T00:32:21.586Z,2.53
2022-11-19T00:35:10.825Z,2.75
2022-11-19T00:37:57.866Z,2.45
2022-11-19T00:40:44.952Z,2.50
2022-11-19T00:43:47.975Z,2.40
2022-11-19T00:46:35.245Z,2.40
2022-11-19T00:49:22.434Z,1.95
2022-11-19T00:52:14.690Z,2.60
2022-11-19T00:55:01.845Z,2.75
2022-11-19T00:57:49.835Z,3.28
2022-11-19T01:00:41.024Z,3.17
2022-11-19T01:03:30.698Z,3.08
2022-11-19T01:06:21.317Z,3.10
2022-11-19T01:09:08.437Z,3.75
2022-11-19T01:11:55.534Z,3.28
2022-11-19T01:14:43.853Z,3.95
2022-11-19T01:17:30.887Z,4.20
2022-11-19T01:20:18.035Z,4.28
2022-11-19T01:23:05.205Z,5.35
2022-11-19T01:25:52.488Z,6.72
2022-11-19T01:28:42.759Z,5.95
2022-11-19T01:31:31.759Z,6.80
2022-11-19T01:34:21.069Z,6.70
2022-11-19T01:37:08.186Z,6.85
2022-11-19T01:39:55.371Z,7.55
2022-11-19T01:42:51.224Z,7.70
2022-11-19T01:45:44.664Z,7.97
2022-11-19T01:48:33.957Z,7.25
2022-11-19T01:51:29.540Z,6.97
2022-11-19T01:54:30.156Z,7.00
2022-11-19T01:57:21.351Z,7.30
2022-11-19T02:00:09.306Z,6.47
2022-11-19T02:02:56.484Z,7.07
2022-11-19T02:05:44.182Z,6.78
2022-11-19T02:08:42.930Z,6.80
2022-11-19T02:11:36.366Z,7.78
2022-11-19T02:14:38.776Z,7.18
2022-11-19T02:18:10.521Z,6.95
2022-11-19T02:21:29.714Z,6.03
2022-11-19T02:24:25.540Z,6.40
2022-11-19T02:27:31.238Z,5.72
2022-11-19T02:30:20.729Z,5.53
2022-11-19T02:33:24.860Z,6.28
2022-11-19T02:36:19.330Z,4.88
2022-11-19T02:39:14.845Z,5.75
2022-11-19T02:42:13.525Z,4.95
2022-11-19T02:45:10.303Z,4.88
2022-11-19T02:48:03.313Z,4.45
2022-11-19T02:50:58.110Z,4.22
2022-11-19T02:53:48.195Z,4.60
2022-11-19T02:56:58.789Z,4.05
2022-11-19T03:00:15.349Z,3.63
2022-11-19T03:03:30.239Z,4.32
2022-11-19T03:06:28.019Z,4.35
2022-11-19T03:09:16.326Z,5.47
2022-11-19T03:12:14.817Z,4.43
2022-11-19T03:15:46.394Z,4.63
2022-11-19T03:18:48.740Z,4.72
2022-11-19T03:21:43.849Z,5.40
2022-11-19T03:24:44.080Z,5.10
2022-11-19T03:27:47.091Z,6.38
2022-11-19T03:30:37.845Z,6.18
2022-11-19T03:33:31.827Z,6.13
2022-11-19T03:36:23.338Z,6.32
2022-11-19T03:39:21.977Z,6.97
2022-11-19T03:45:27.575Z,8.00
2022-11-19T03:48:17.108Z,7.70
2022-11-19T03:51:17.722Z,8.32
2022-11-19T03:54:06.145Z,8.15
2022-11-19T03:56:57.380Z,7.47
2022-11-19T03:59:47.052Z,8.05
2022-11-19T04:02:34.330Z,7.30
2022-11-19T04:05:24.841Z,8.27
2022-11-19T04:08:15.224Z,8.57
2022-11-19T04:13:55.404Z,8.70
2022-11-19T04:16:42.769Z,9.27
2022-11-19T04:19:31.992Z,9.05
2022-11-19T04:22:19.550Z,10.02
2022-11-19T04:25:07.122Z,10.23
2022-11-19T04:27:56.745Z,10.18
2022-11-19T04:30:44.116Z,10.52
2022-11-19T04:33:32.718Z,11.23
2022-11-19T04:36:22.810Z,10.45
2022-11-19T04:39:12.450Z,11.20
2022-11-19T04:41:59.615Z,10.10
2022-11-19T04:44:49.075Z,11.40
2022-11-19T04:47:39.670Z,11.07
2022-11-19T04:50:27.640Z,11.43
2022-11-19T04:53:14.843Z,10.48
2022-11-19T04:56:02.061Z,9.25
2022-11-19T04:58:49.123Z,9.60
2022-11-19T05:01:36.561Z,9.77
2022-11-19T05:04:23.763Z,9.45
2022-11-19T05:07:11.811Z,9.95
2022-11-19T05:10:01.279Z,9.18
2022-11-19T05:12:48.476Z,9.43
2022-11-19T05:15:35.647Z,11.15
2022-11-19T05:18:23.768Z,8.48
2022-11-19T05:21:10.891Z,8.85
2022-11-19T05:23:57.973Z,9.50
2022-11-19T05:26:47.634Z,9.82
2022-11-19T05:29:36.950Z,8.98
2022-11-19T05:32:26.408Z,9.93
2022-11-19T05:35:13.630Z,9.07
2022-11-19T05:38:00.792Z,9.15
2022-11-19T05:40:47.878Z,9.23
2022-11-19T05:43:34.990Z,8.77
2022-11-19T05:46:22.795Z,9.15
2022-11-19T05:49:10.274Z,9.63
2022-11-19T05:51:57.413Z,9.38
2022-11-19T05:54:45.008Z,9.80
2022-11-19T05:57:32.114Z,10.23
2022-11-19T06:00:23.818Z,10.38
2022-11-19T06:03:11.266Z,10.57
2022-11-19T06:05:58.352Z,10.95
2022-11-19T06:08:45.514Z,10.05
2022-11-19T06:11:47.760Z,8.80
2022-11-19T06:14:35.455Z,8.35
2022-11-19T06:17:24.840Z,7.95
2022-11-19T06:20:12.159Z,9.10
2022-11-19T06:22:59.400Z,8.65
2022-11-19T06:25:49.304Z,8.63
2022-11-19T06:28:36.746Z,7.80
2022-11-19T06:31:24.469Z,7.93
2022-11-19T06:34:14.378Z,6.78
2022-11-19T06:37:01.578Z,6.55
2022-11-19T06:39:48.745Z,6.65
2022-11-19T06:42:38.968Z,6.70
2022-11-19T06:45:26.503Z,9.63
2022-11-19T06:48:16.111Z,8.27
2022-11-19T06:51:04.279Z,7.15
2022-11-19T06:53:51.605Z,7.32
2022-11-19T06:56:40.956Z,7.82
2022-11-19T06:59:29.521Z,7.32
2022-11-19T07:02:21.259Z,8.15
2022-11-19T07:05:11.486Z,10.23
2022-11-19T07:08:03.245Z,6.85
2022-11-19T07:10:50.853Z,6.28
2022-11-19T07:13:56.736Z,6.00
2022-11-19T07:26:14.131Z,6.18
2022-11-19T07:29:06.664Z,6.07
2022-11-19T07:32:40.437Z,4.97
2022-11-19T07:36:18.080Z,3.80
2022-11-19T07:43:23.905Z,3.20
2022-11-19T07:46:35.746Z,2.83
2022-11-19T07:53:45.450Z,2.67
2022-11-19T07:57:49.027Z,2.60
2022-11-19T09:26:37.421Z,3.25
2022-11-19T11:06:14.407Z,1.83
2022-11-19T12:28:37.032Z,1.58
2022-11-19T12:31:35.610Z,2.42
2022-11-19T12:34:37.034Z,3.55
2022-11-19T12:37:43.642Z,1.67
2022-11-19T12:40:53.484Z,2.10
2022-11-19T12:43:53.075Z,2.05
2022-11-19T12:47:06.477Z,2.08
2022-11-19T13:41:25.951Z,1.95
2022-11-19T18:14:46.305Z,5.55
2022-11-19T18:43:40.193Z,7.28
2022-11-19T20:54:54.933Z,10.93
2022-11-19T21:02:08.778Z,9.18
2022-11-19T21:21:26.502Z,7.68
2022-11-19T21:25:15.420Z,7.18
2022-11-19T21:32:02.607Z,6.45
2022-11-19T21:38:40.865Z,6.90
2022-11-19T21:41:40.112Z,6.53
2022-11-19T21:47:31.447Z,7.43
2022-11-19T21:50:20.971Z,7.32
2022-11-19T21:53:10.101Z,7.50
2022-11-19T21:55:57.319Z,7.10
2022-11-19T21:58:49.152Z,7.18
2022-11-19T22:02:57.802Z,7.87
2022-11-19T22:11:21.631Z,8.43
2022-11-19T23:40:05.242Z,7.45
2022-11-19T23:44:15.467Z,6.88
