createdAt,value
2022-12-20T00:02:07.842Z,101058.60
2022-12-20T00:04:37.107Z,101053.29
2022-12-20T00:07:06.084Z,101049.00
2022-12-20T00:09:35.126Z,101045.58
2022-12-20T00:12:04.376Z,101044.72
2022-12-20T00:14:33.342Z,101041.16
2022-12-20T00:17:02.321Z,101038.41
2022-12-20T00:19:31.286Z,101043.71
2022-12-20T00:22:00.231Z,101045.95
2022-12-20T00:24:30.426Z,101042.23
2022-12-20T00:26:59.327Z,101036.80
2022-12-20T00:29:28.458Z,101024.52
2022-12-20T00:32:00.848Z,101017.96
2022-12-20T00:34:29.997Z,101023.56
2022-12-20T00:36:58.992Z,101022.88
2022-12-20T00:39:28.016Z,101024.79
2022-12-20T00:41:57.078Z,101028.57
2022-12-20T00:44:32.568Z,101019.98
2022-12-20T00:47:02.257Z,101013.53
2022-12-20T00:49:31.881Z,101010.63
2022-12-20T00:52:01.483Z,101013.23
2022-12-20T00:54:33.647Z,101010.33
2022-12-20T00:57:05.607Z,101007.45
2022-12-20T00:59:35.280Z,101012.45
2022-12-20T01:02:05.167Z,101028.46
2022-12-20T01:04:34.940Z,101034.50
2022-12-20T01:07:07.884Z,101034.73
2022-12-20T01:09:37.777Z,101035.64
2022-12-20T01:12:07.686Z,101037.08
2022-12-20T01:14:37.836Z,101042.09
2022-12-20T01:17:07.918Z,101043.84
2022-12-20T01:19:37.851Z,101040.45
2022-12-20T01:22:07.040Z,101037.88
2022-12-20T01:24:35.913Z,101035.14
2022-12-20T01:27:05.057Z,101025.73
2022-12-20T01:29:34.683Z,101017.86
2022-12-20T01:32:04.388Z,101012.40
2022-12-20T01:34:33.876Z,101004.02
2022-12-20T01:37:05.904Z,100999.40
2022-12-20T01:39:36.100Z,100996.99
2022-12-20T01:42:06.534Z,100991.69
2022-12-20T01:44:38.061Z,100986.71
2022-12-20T01:47:09.018Z,100993.95
2022-12-20T01:49:48.361Z,100993.27
2022-12-20T01:52:36.361Z,100996.19
2022-12-20T01:55:18.920Z,100997.40
2022-12-20T01:57:55.410Z,100987.45
2022-12-20T02:00:25.149Z,100967.02
2022-12-20T02:02:55.543Z,100966.50
2022-12-20T02:05:24.646Z,100979.02
2022-12-20T02:07:56.553Z,100973.55
2022-12-20T02:10:52.753Z,100967.56
2022-12-20T02:14:09.308Z,100967.21
2022-12-20T02:17:32.985Z,100966.86
2022-12-20T02:20:15.710Z,100956.55
2022-12-20T02:22:56.873Z,100946.09
2022-12-20T02:26:21.130Z,100949.20
2022-12-20T02:29:40.552Z,100949.52
2022-12-20T02:32:20.716Z,100944.36
2022-12-20T02:34:51.217Z,100940.92
2022-12-20T02:37:20.263Z,100936.45
2022-12-20T02:39:50.106Z,100931.65
2022-12-20T02:42:25.994Z,100925.16
2022-12-20T02:45:19.788Z,100923.93
2022-12-20T02:48:05.184Z,100922.22
2022-12-20T02:50:46.338Z,100916.06
2022-12-20T02:53:17.166Z,100916.72
2022-12-20T02:56:07.621Z,100903.17
2022-12-20T02:59:14.962Z,100902.67
2022-12-20T03:01:50.002Z,100900.77
2022-12-20T03:04:24.056Z,100896.98
2022-12-20T03:07:14.910Z,100896.66
2022-12-20T03:09:45.763Z,100893.58
2022-12-20T03:12:16.881Z,100897.52
2022-12-20T03:14:45.882Z,100904.41
2022-12-20T03:17:15.162Z,100909.55
2022-12-20T03:19:44.529Z,100905.42
2022-12-20T03:22:13.384Z,100904.91
2022-12-20T03:24:42.358Z,100906.14
2022-12-20T03:27:13.683Z,100903.37
2022-12-20T03:29:43.137Z,100903.38
2022-12-20T03:32:12.919Z,100900.64
2022-12-20T03:34:42.473Z,100898.92
2022-12-20T03:37:12.312Z,100900.14
2022-12-20T03:39:41.260Z,100904.60
2022-12-20T03:42:10.795Z,100905.98
2022-12-20T03:44:40.122Z,100901.52
2022-12-20T03:47:09.882Z,100897.56
2022-12-20T03:49:39.465Z,100897.20
2022-12-20T03:52:13.072Z,100902.21
2022-12-20T03:54:42.596Z,100900.50
2022-12-20T03:57:16.543Z,100895.70
2022-12-20T03:59:46.422Z,100898.64
2022-12-20T04:02:17.728Z,100899.49
2022-12-20T04:04:48.109Z,100898.63
2022-12-20T04:07:18.025Z,100894.99
2022-12-20T04:09:48.930Z,100897.58
2022-12-20T04:12:18.969Z,100906.34
2022-12-20T04:14:48.621Z,100902.25
2022-12-20T04:17:20.233Z,100902.61
2022-12-20T04:19:52.104Z,100906.41
2022-12-20T04:22:21.882Z,100908.46
2022-12-20T04:24:57.185Z,100907.44
2022-12-20T04:27:30.909Z,100908.83
2022-12-20T04:30:00.745Z,100912.44
2022-12-20T04:32:30.315Z,100919.33
2022-12-20T04:34:59.640Z,100931.72
2022-12-20T04:37:29.195Z,100925.89
2022-12-20T04:39:59.528Z,100922.10
2022-12-20T04:42:41.411Z,100917.30
2022-12-20T04:45:13.027Z,100919.36
2022-12-20T04:47:42.278Z,100914.53
2022-12-20T04:50:12.095Z,100912.45
2022-12-20T04:53:01.234Z,100911.05
2022-12-20T04:55:31.209Z,100906.92
2022-12-20T04:58:05.430Z,100899.87
2022-12-20T05:00:37.246Z,100897.97
2022-12-20T05:03:13.090Z,100901.90
2022-12-20T05:05:42.412Z,100908.93
2022-12-20T05:08:11.706Z,100915.80
2022-12-20T05:10:42.027Z,100918.71
2022-12-20T05:13:11.636Z,100916.29
2022-12-20T05:15:44.016Z,100909.58
2022-12-20T05:18:13.287Z,100907.85
2022-12-20T05:21:20.109Z,100902.85
2022-12-20T05:24:09.562Z,100904.89
2022-12-20T05:26:50.090Z,100901.74
2022-12-20T05:29:21.217Z,100899.83
2022-12-20T05:31:50.645Z,100904.81
2022-12-20T05:34:21.410Z,100902.74
2022-12-20T05:36:54.021Z,100894.84
2022-12-20T05:39:24.692Z,100896.02
2022-12-20T05:41:55.197Z,100894.97
2022-12-20T05:44:27.008Z,100904.04
2022-12-20T05:46:58.098Z,100902.65
2022-12-20T05:49:34.856Z,100903.69
2022-12-20T05:52:07.097Z,100909.36
2022-12-20T05:54:41.839Z,100911.27
2022-12-20T05:57:17.880Z,100917.48
2022-12-20T05:59:48.851Z,100912.34
2022-12-20T06:02:21.790Z,100914.92
2022-12-20T06:04:59.394Z,100911.50
2022-12-20T06:07:38.888Z,100907.19
2022-12-20T06:10:13.383Z,100907.52
2022-12-20T06:13:03.964Z,100908.52
2022-12-20T06:15:58.700Z,100911.63
2022-12-20T06:18:41.826Z,100911.30
2022-12-20T06:21:24.801Z,100910.14
2022-12-20T06:24:11.093Z,100908.09
2022-12-20T06:26:47.703Z,100906.73
2022-12-20T06:29:38.600Z,100908.80
2022-12-20T06:32:22.438Z,100906.21
2022-12-20T06:35:03.322Z,100911.70
2022-12-20T06:37:34.198Z,100912.05
2022-12-20T06:40:09.810Z,100910.88
2022-12-20T06:42:41.288Z,100907.83
2022-12-20T06:45:14.280Z,100910.08
2022-12-20T06:47:57.400Z,100909.91
2022-12-20T06:50:33.286Z,100912.68
2022-12-20T06:53:12.773Z,100917.34
2022-12-20T06:55:53.868Z,100919.41
2022-12-20T06:58:31.440Z,100917.70
2022-12-20T07:01:10.477Z,100913.23
2022-12-20T07:03:48.277Z,100911.00
2022-12-20T07:06:29.434Z,100912.89
2022-12-20T07:09:06.933Z,100913.76
2022-12-20T07:11:43.145Z,100912.22
2022-12-20T07:14:32.807Z,100915.99
2022-12-20T07:17:15.379Z,100911.20
2022-12-20T07:20:24.477Z,100907.40
2022-12-20T07:23:10.234Z,100915.13
2022-12-20T07:26:21.698Z,100918.23
2022-12-20T07:29:11.920Z,100917.73
2022-12-20T07:32:39.041Z,100910.70
2022-12-20T07:35:42.615Z,100914.65
2022-12-20T07:38:41.563Z,100914.84
2022-12-20T07:41:28.893Z,100916.41
2022-12-20T07:44:10.093Z,100912.83
2022-12-20T07:46:45.657Z,100916.63
2022-12-20T07:49:18.255Z,100917.86
2022-12-20T07:52:00.001Z,100916.84
2022-12-20T07:54:39.136Z,100916.52
2022-12-20T07:57:25.301Z,100916.74
2022-12-20T08:00:04.404Z,100913.52
2022-12-20T08:02:56.703Z,100913.02
2022-12-20T08:05:38.737Z,100906.84
2022-12-20T08:08:20.284Z,100903.94
2022-12-20T08:11:04.232Z,100906.88
2022-12-20T08:13:48.796Z,100899.47
2022-12-20T08:16:25.112Z,100905.15
2022-12-20T08:18:59.465Z,100905.17
2022-12-20T08:21:31.149Z,100906.38
2022-12-20T08:24:09.786Z,100907.06
2022-12-20T08:26:49.383Z,100906.73
2022-12-20T08:29:25.632Z,100904.31
2022-12-20T08:32:09.298Z,100901.05
2022-12-20T08:34:41.180Z,100897.42
2022-12-20T08:37:18.048Z,100904.31
2022-12-20T08:40:04.085Z,100903.46
2022-12-20T08:42:42.210Z,100903.80
2022-12-20T08:45:17.925Z,100906.88
2022-12-20T08:47:50.163Z,100915.65
2022-12-20T08:50:34.436Z,100910.30
2022-12-20T08:53:09.941Z,100910.98
2022-12-20T08:55:47.422Z,100906.67
2022-12-20T08:58:21.727Z,100900.48
2022-12-20T09:00:54.801Z,100897.91
2022-12-20T09:03:39.486Z,100895.34
2022-12-20T09:06:18.458Z,100897.26
2022-12-20T09:08:51.613Z,100895.70
2022-12-20T09:11:31.088Z,100894.88
2022-12-20T09:14:10.704Z,100896.23
2022-12-20T09:16:59.170Z,100893.66
2022-12-20T09:19:32.943Z,100898.64
2022-12-20T09:22:05.385Z,100902.27
2022-12-20T09:24:42.157Z,100906.92
2022-12-20T09:27:28.279Z,100914.67
2022-12-20T09:30:00.288Z,100913.46
2022-12-20T09:32:31.287Z,100922.75
2022-12-20T09:35:01.066Z,100922.58
2022-12-20T09:37:35.605Z,100918.80
2022-12-20T09:40:28.010Z,100917.41
2022-12-20T09:43:04.212Z,100919.31
2022-12-20T09:45:39.078Z,100917.08
2022-12-20T09:48:39.087Z,100915.18
2022-12-20T09:51:15.364Z,100909.84
2022-12-20T09:54:20.407Z,100904.00
2022-12-20T09:57:53.947Z,100900.20
2022-12-20T10:00:27.044Z,100891.77
2022-12-20T10:03:08.524Z,100886.94
2022-12-20T10:05:54.976Z,100885.39
2022-12-20T10:08:36.941Z,100873.84
2022-12-20T10:11:50.560Z,100864.90
2022-12-20T10:15:02.676Z,100866.46
2022-12-20T10:18:07.561Z,100858.87
2022-12-20T10:21:02.229Z,100853.70
2022-12-20T10:24:02.702Z,100853.36
2022-12-20T10:26:45.364Z,100853.70
2022-12-20T10:29:23.067Z,100850.60
2022-12-20T10:32:16.156Z,100848.69
2022-12-20T10:35:18.493Z,100836.77
2022-12-20T10:38:08.655Z,100831.89
2022-12-20T10:41:23.645Z,100829.04
2022-12-20T10:44:28.738Z,100823.59
2022-12-20T10:47:02.166Z,100819.52
2022-12-20T10:49:43.296Z,100821.64
2022-12-20T10:52:17.908Z,100820.23
2022-12-20T10:54:58.248Z,100819.29
2022-12-20T10:57:33.901Z,100823.29
2022-12-20T11:00:30.219Z,100834.44
2022-12-20T11:03:25.660Z,100844.36
2022-12-20T11:06:19.435Z,100845.94
2022-12-20T11:09:30.847Z,100845.64
2022-12-20T11:12:07.470Z,100855.64
2022-12-20T11:14:53.338Z,100855.06
2022-12-20T11:17:37.130Z,100852.65
2022-12-20T11:20:50.694Z,100852.78
2022-12-20T11:24:03.504Z,100857.77
2022-12-20T11:26:55.615Z,100868.19
2022-12-20T11:30:04.786Z,100871.03
2022-12-20T11:37:09.732Z,100861.35
2022-12-20T11:40:06.416Z,100855.90
2022-12-20T11:43:25.138Z,100848.52
2022-12-20T11:46:36.671Z,100837.34
2022-12-20T11:49:38.012Z,100830.31
2022-12-20T11:53:03.057Z,100829.66
2022-12-20T11:55:43.863Z,100824.33
2022-12-20T11:58:52.730Z,100822.59
2022-12-20T12:01:39.318Z,100818.63
2022-12-20T12:04:35.271Z,100809.48
2022-12-20T12:07:56.301Z,100803.91
2022-12-20T12:10:42.262Z,100797.38
2022-12-20T12:13:24.368Z,100792.23
2022-12-20T12:16:35.513Z,100787.55
2022-12-20T12:19:13.071Z,100782.19
2022-12-20T12:22:13.318Z,100776.84
2022-12-20T12:25:04.185Z,100779.09
2022-12-20T12:27:39.722Z,100776.01
2022-12-20T12:30:22.395Z,100775.13
2022-12-20T12:33:06.706Z,100773.77
2022-12-20T12:36:30.231Z,100775.71
2022-12-20T12:39:31.301Z,100774.39
2022-12-20T12:42:53.226Z,100785.09
2022-12-20T12:46:00.029Z,100778.76
2022-12-20T12:48:53.166Z,100781.38
2022-12-20T12:59:16.189Z,100791.95
2022-12-20T13:01:54.666Z,100788.48
2022-12-20T13:05:13.793Z,100776.08
2022-12-20T13:07:49.320Z,100776.58
2022-12-20T13:10:37.537Z,100771.07
2022-12-20T13:13:29.176Z,100760.40
2022-12-20T13:16:16.748Z,100761.99
2022-12-20T13:19:22.955Z,100758.04
2022-12-20T13:22:28.019Z,100755.83
2022-12-20T13:25:04.065Z,100744.81
2022-12-20T13:27:45.794Z,100741.88
2022-12-20T13:30:35.558Z,100744.27
2022-12-20T13:33:44.801Z,100758.05
2022-12-20T13:36:45.653Z,100763.39
2022-12-20T13:39:25.668Z,100762.88
2022-12-20T13:42:44.254Z,100761.16
2022-12-20T13:45:39.585Z,100757.72
2022-12-20T13:48:41.590Z,100746.71
2022-12-20T13:51:16.574Z,100744.15
2022-12-20T13:54:27.180Z,100746.05
2022-12-20T13:57:06.200Z,100743.50
2022-12-20T13:59:43.047Z,100740.92
2022-12-20T14:02:36.625Z,100742.63
2022-12-20T14:05:32.176Z,100731.59
2022-12-20T14:08:14.936Z,100728.85
2022-12-20T14:11:21.745Z,100729.20
2022-12-20T14:14:18.915Z,100729.05
2022-12-20T14:17:23.015Z,100728.53
2022-12-20T14:20:25.184Z,100719.77
2022-12-20T14:23:06.990Z,100707.58
2022-12-20T14:25:48.935Z,100706.57
2022-12-20T14:28:53.161Z,100704.01
2022-12-20T14:31:37.605Z,100695.26
2022-12-20T14:34:33.094Z,100683.40
2022-12-20T14:37:41.715Z,100676.02
2022-12-20T14:40:24.089Z,100678.79
2022-12-20T14:43:36.452Z,100680.36
2022-12-20T14:46:40.253Z,100672.80
2022-12-20T14:49:54.779Z,100670.37
2022-12-20T14:52:52.099Z,100677.25
2022-12-20T14:55:48.340Z,100680.35
2022-12-20T14:58:38.858Z,100684.15
2022-12-20T15:01:38.531Z,100693.45
2022-12-20T15:04:59.268Z,100694.14
2022-12-20T15:07:40.302Z,100692.44
2022-12-20T15:10:23.346Z,100690.39
2022-12-20T15:13:04.944Z,100685.91
2022-12-20T15:15:39.229Z,100677.33
2022-12-20T15:18:20.663Z,100672.69
2022-12-20T15:21:29.528Z,100669.25
2022-12-20T15:24:14.226Z,100670.45
2022-12-20T15:26:45.278Z,100664.95
2022-12-20T15:29:57.899Z,100662.55
2022-12-20T15:32:54.162Z,100668.92
2022-12-20T15:36:00.006Z,100664.80
2022-12-20T15:41:59.946Z,100648.64
2022-12-20T15:44:40.556Z,100642.97
2022-12-20T15:47:31.428Z,100644.69
2022-12-20T15:50:23.808Z,100638.68
2022-12-20T15:53:21.103Z,100636.97
2022-12-20T15:56:09.031Z,100630.95
2022-12-20T15:59:24.433Z,100642.12
2022-12-20T16:02:10.463Z,100649.16
2022-12-20T16:04:51.606Z,100647.77
2022-12-20T16:07:33.657Z,100658.60
2022-12-20T16:10:15.614Z,100668.23
2022-12-20T16:13:22.336Z,100668.73
2022-12-20T16:16:05.715Z,100653.27
2022-12-20T16:19:03.433Z,100651.21
2022-12-20T16:21:53.861Z,100650.00
2022-12-20T16:24:47.851Z,100642.80
2022-12-20T16:27:27.211Z,100646.41
2022-12-20T16:30:10.202Z,100641.08
2022-12-20T16:33:01.180Z,100642.27
2022-12-20T16:35:42.627Z,100650.02
2022-12-20T16:38:21.192Z,100655.00
2022-12-20T16:40:55.192Z,100650.19
2022-12-20T16:43:37.030Z,100658.09
2022-12-20T16:46:30.423Z,100653.97
2022-12-20T16:49:35.978Z,100655.00
2022-12-20T16:52:35.896Z,100646.92
2022-12-20T16:55:39.440Z,100642.63
2022-12-20T16:58:20.291Z,100646.23
2022-12-20T17:00:55.395Z,100644.69
2022-12-20T17:03:29.378Z,100651.23
2022-12-20T17:06:01.936Z,100650.02
2022-12-20T17:11:34.636Z,100650.02
2022-12-20T17:14:31.459Z,100640.41
2022-12-20T17:17:14.460Z,100639.89
2022-12-20T17:20:03.976Z,100638.86
2022-12-20T17:22:50.048Z,100631.65
2022-12-20T17:25:56.371Z,100627.17
2022-12-20T17:28:31.694Z,100625.63
2022-12-20T17:31:36.580Z,100629.42
2022-12-20T17:34:30.550Z,100632.17
2022-12-20T17:37:03.249Z,100625.80
2022-12-20T17:39:59.385Z,100624.95
2022-12-20T17:42:44.130Z,100624.60
2022-12-20T17:45:58.330Z,100625.11
2022-12-20T17:48:43.724Z,100628.55
2022-12-20T17:51:26.063Z,100627.01
2022-12-20T17:54:36.843Z,100630.61
2022-12-20T17:57:23.434Z,100633.54
2022-12-20T18:00:38.783Z,100626.48
2022-12-20T18:04:02.757Z,100636.95
2022-12-20T18:06:57.352Z,100650.01
2022-12-20T18:09:44.758Z,100643.31
2022-12-20T18:12:37.078Z,100639.19
2022-12-20T18:15:27.837Z,100616.00
2022-12-20T18:18:23.625Z,100612.91
2022-12-20T18:21:14.054Z,100616.86
2022-12-20T18:23:58.788Z,100611.36
2022-12-20T18:26:53.248Z,100610.33
2022-12-20T18:29:49.575Z,100608.79
2022-12-20T18:32:27.465Z,100612.75
2022-12-20T18:35:10.963Z,100613.08
2022-12-20T18:37:45.283Z,100613.77
2022-12-20T18:40:30.727Z,100611.20
2022-12-20T18:44:05.823Z,100617.39
2022-12-20T18:46:49.149Z,100608.80
2022-12-20T18:49:34.150Z,100608.79
2022-12-20T18:52:21.600Z,100602.78
2022-12-20T18:57:52.111Z,100587.33
2022-12-20T19:00:34.902Z,100585.27
2022-12-20T19:06:18.256Z,100578.92
2022-12-20T19:09:00.328Z,100574.29
2022-12-20T19:11:58.092Z,100567.07
2022-12-20T19:14:34.491Z,100560.38
2022-12-20T19:20:44.861Z,100539.25
2022-12-20T19:23:40.941Z,100537.55
2022-12-20T19:26:16.668Z,100542.69
2022-12-20T19:28:53.790Z,100537.36
2022-12-20T19:31:35.072Z,100525.52
2022-12-20T19:34:16.156Z,100523.80
2022-12-20T19:36:54.108Z,100531.70
2022-12-20T19:39:33.609Z,100558.32
2022-12-20T19:42:26.037Z,100568.45
2022-12-20T19:44:59.476Z,100579.61
2022-12-20T19:47:39.278Z,100582.52
2022-12-20T19:50:12.245Z,100572.56
2022-12-20T19:52:43.235Z,100558.64
2022-12-20T19:55:14.843Z,100566.73
2022-12-20T19:57:46.564Z,100569.13
2022-12-20T20:00:16.438Z,100563.98
2022-12-20T20:02:49.822Z,100553.85
2022-12-20T20:05:22.218Z,100544.75
2022-12-20T20:07:55.024Z,100535.13
2022-12-20T20:10:26.887Z,100523.97
2022-12-20T20:12:56.714Z,100516.93
2022-12-20T20:15:26.150Z,100511.44
2022-12-20T20:17:59.644Z,100505.60
2022-12-20T20:20:42.380Z,100507.16
2022-12-20T20:23:12.346Z,100512.98
2022-12-20T20:25:50.324Z,100515.57
2022-12-20T20:28:20.066Z,100519.52
2022-12-20T20:30:50.755Z,100520.88
2022-12-20T20:33:22.528Z,100526.37
2022-12-20T20:36:00.672Z,100526.55
2022-12-20T20:38:34.550Z,100520.54
2022-12-20T20:41:03.812Z,100522.94
2022-12-20T20:43:37.797Z,100519.00
2022-12-20T20:46:11.724Z,100514.70
2022-12-20T20:48:41.357Z,100527.58
2022-12-20T20:51:11.878Z,100534.27
2022-12-20T20:53:43.275Z,100535.64
2022-12-20T20:56:12.601Z,100538.23
2022-12-20T20:58:42.731Z,100535.14
2022-12-20T21:01:12.144Z,100537.54
2022-12-20T21:03:42.364Z,100542.86
2022-12-20T21:09:01.819Z,100543.02
2022-12-20T21:11:40.613Z,100533.92
2022-12-20T21:14:12.583Z,100534.79
2022-12-20T21:16:42.033Z,100526.73
2022-12-20T21:19:11.682Z,100524.83
2022-12-20T21:21:41.296Z,100527.76
2022-12-20T21:24:11.630Z,100514.71
2022-12-20T21:26:41.067Z,100497.02
2022-12-20T21:29:10.937Z,100491.52
2022-12-20T21:31:40.712Z,100497.37
2022-12-20T21:34:11.290Z,100497.54
2022-12-20T21:36:41.269Z,100496.00
2022-12-20T21:39:15.385Z,100498.91
2022-12-20T21:41:45.947Z,100496.85
2022-12-20T21:44:15.630Z,100493.59
2022-12-20T21:46:47.671Z,100494.63
2022-12-20T21:49:20.210Z,100490.33
2022-12-20T21:51:56.757Z,100483.63
2022-12-20T21:54:30.591Z,100482.61
2022-12-20T21:57:13.873Z,100470.94
2022-12-20T21:59:43.392Z,100460.46
2022-12-20T22:02:14.735Z,100455.84
2022-12-20T22:04:45.654Z,100448.80
2022-12-20T22:07:22.633Z,100442.28
2022-12-20T22:09:51.862Z,100433.36
2022-12-20T22:12:25.437Z,100430.61
2022-12-20T22:14:57.329Z,100430.44
2022-12-20T22:17:28.061Z,100429.58
2022-12-20T22:20:28.415Z,100429.75
2022-12-20T22:23:46.784Z,100437.30
2022-12-20T22:26:40.334Z,100436.27
2022-12-20T22:29:20.730Z,100430.95
2022-12-20T22:31:53.541Z,100433.52
2022-12-20T22:34:27.355Z,100431.64
2022-12-20T22:37:05.582Z,100431.47
2022-12-20T22:39:46.350Z,100439.52
2022-12-20T22:42:37.583Z,100446.56
2022-12-20T22:45:13.853Z,100454.29
2022-12-20T22:47:43.438Z,100450.67
2022-12-20T22:50:13.424Z,100448.63
2022-12-20T22:52:44.696Z,100450.52
2022-12-20T22:55:13.916Z,100440.21
2022-12-20T22:57:44.548Z,100437.46
2022-12-20T23:00:17.041Z,100435.05
2022-12-20T23:02:46.571Z,100424.77
2022-12-20T23:05:17.361Z,100415.14
2022-12-20T23:07:46.711Z,100413.27
2022-12-20T23:10:37.858Z,100412.92
2022-12-20T23:13:30.591Z,100413.45
2022-12-20T23:15:59.763Z,100404.88
2022-12-20T23:18:31.762Z,100394.40
2022-12-20T23:21:19.653Z,100397.14
2022-12-20T23:23:55.580Z,100392.88
2022-12-20T23:26:26.529Z,100386.35
2022-12-20T23:28:55.876Z,100399.40
2022-12-20T23:31:30.564Z,100397.85
2022-12-20T23:34:04.123Z,100409.17
2022-12-20T23:36:35.183Z,100410.02
2022-12-20T23:39:05.553Z,100391.15
2022-12-20T23:41:36.937Z,100388.41
2022-12-20T23:44:07.343Z,100383.78
2022-12-20T23:46:36.481Z,100379.84
2022-12-20T23:49:06.345Z,100370.74
2022-12-20T23:51:35.554Z,100363.02
2022-12-20T23:54:04.796Z,100351.68
2022-12-20T23:56:33.933Z,100345.32
2022-12-20T23:59:03.398Z,100338.30
