createdAt,value
2023-03-03T00:01:06.163Z,5.18
2023-03-03T00:03:33.514Z,5.12
2023-03-03T00:06:00.486Z,5.19
2023-03-03T00:08:27.726Z,5.11
2023-03-03T00:10:55.598Z,5.09
2023-03-03T00:13:24.781Z,5.13
2023-03-03T00:15:52.612Z,5.12
2023-03-03T00:18:36.666Z,4.96
2023-03-03T00:21:22.626Z,5.02
2023-03-03T00:23:49.670Z,4.82
2023-03-03T00:26:31.009Z,4.88
2023-03-03T00:28:58.075Z,4.90
2023-03-03T00:31:35.476Z,4.85
2023-03-03T00:34:26.598Z,4.84
2023-03-03T00:36:56.265Z,4.83
2023-03-03T00:39:30.795Z,4.86
2023-03-03T00:42:00.581Z,4.78
2023-03-03T00:44:27.849Z,4.91
2023-03-03T00:46:54.810Z,4.90
2023-03-03T00:49:27.384Z,4.84
2023-03-03T00:51:54.690Z,4.97
2023-03-03T00:54:21.623Z,4.92
2023-03-03T00:56:48.666Z,4.96
2023-03-03T00:59:15.559Z,4.95
2023-03-03T01:01:42.666Z,4.99
2023-03-03T01:04:09.653Z,5.04
2023-03-03T01:06:36.620Z,4.99
2023-03-03T01:09:03.472Z,5.03
2023-03-03T01:11:30.764Z,4.94
2023-03-03T01:13:57.706Z,4.94
2023-03-03T01:16:27.026Z,5.02
2023-03-03T01:18:54.018Z,5.04
2023-03-03T01:21:22.312Z,5.00
2023-03-03T01:23:49.149Z,4.82
2023-03-03T01:26:16.295Z,4.91
2023-03-03T01:28:43.159Z,4.88
2023-03-03T01:31:10.593Z,4.79
2023-03-03T01:33:38.249Z,4.85
2023-03-03T01:36:05.664Z,4.96
2023-03-03T01:38:36.187Z,4.93
2023-03-03T01:41:03.512Z,4.90
2023-03-03T01:43:32.172Z,4.88
2023-03-03T01:45:59.111Z,4.90
2023-03-03T01:48:32.946Z,4.80
2023-03-03T01:51:03.965Z,4.88
2023-03-03T01:53:42.756Z,4.80
2023-03-03T01:56:10.410Z,4.89
2023-03-03T01:58:43.558Z,4.78
2023-03-03T02:01:15.837Z,4.75
2023-03-03T02:03:43.989Z,4.81
2023-03-03T02:06:16.796Z,4.84
2023-03-03T02:09:05.213Z,4.84
2023-03-03T02:11:36.444Z,4.85
2023-03-03T02:14:03.385Z,4.74
2023-03-03T02:16:30.914Z,4.58
2023-03-03T02:18:58.109Z,4.55
2023-03-03T02:21:29.200Z,4.38
2023-03-03T02:24:27.599Z,4.83
2023-03-03T02:26:54.610Z,4.83
2023-03-03T02:29:22.020Z,4.80
2023-03-03T02:31:49.320Z,4.90
2023-03-03T02:34:16.224Z,4.95
2023-03-03T02:36:43.244Z,4.99
2023-03-03T02:39:23.323Z,4.89
2023-03-03T02:42:10.011Z,5.00
2023-03-03T02:44:42.492Z,5.11
2023-03-03T02:47:09.635Z,5.03
2023-03-03T02:49:38.156Z,5.14
2023-03-03T02:52:09.776Z,5.11
2023-03-03T02:54:38.896Z,5.10
2023-03-03T02:57:07.258Z,5.06
2023-03-03T02:59:34.185Z,5.08
2023-03-03T03:02:08.981Z,5.12
2023-03-03T03:04:36.235Z,5.08
2023-03-03T03:07:04.348Z,5.17
2023-03-03T03:09:36.105Z,5.15
2023-03-03T03:12:03.367Z,4.97
2023-03-03T03:14:33.256Z,5.06
2023-03-03T03:17:01.564Z,5.10
2023-03-03T03:19:29.282Z,5.06
2023-03-03T03:21:59.332Z,5.07
2023-03-03T03:24:27.099Z,5.19
2023-03-03T03:26:58.937Z,5.20
2023-03-03T03:29:27.322Z,5.07
2023-03-03T03:31:54.417Z,5.19
2023-03-03T03:34:21.305Z,5.28
2023-03-03T03:36:50.145Z,5.13
2023-03-03T03:39:18.812Z,5.26
2023-03-03T03:41:48.023Z,5.25
2023-03-03T03:44:14.924Z,5.13
2023-03-03T03:46:42.863Z,5.24
2023-03-03T03:49:10.717Z,5.23
2023-03-03T03:51:41.447Z,5.31
2023-03-03T03:54:11.114Z,5.27
2023-03-03T03:56:39.454Z,5.30
2023-03-03T03:59:07.555Z,5.22
2023-03-03T04:01:35.061Z,5.14
2023-03-03T04:04:04.172Z,5.23
2023-03-03T04:06:32.433Z,5.29
2023-03-03T04:08:59.864Z,5.21
2023-03-03T04:11:28.468Z,5.03
2023-03-03T04:13:55.467Z,5.17
2023-03-03T04:16:22.565Z,5.23
2023-03-03T04:18:49.533Z,5.06
2023-03-03T04:21:17.900Z,5.10
2023-03-03T04:23:46.390Z,4.23
2023-03-03T04:26:13.541Z,5.09
2023-03-03T04:28:42.210Z,5.15
2023-03-03T04:31:10.671Z,5.09
2023-03-03T04:33:38.012Z,5.09
2023-03-03T04:36:06.532Z,5.09
2023-03-03T04:38:33.557Z,5.04
2023-03-03T04:41:00.678Z,5.07
2023-03-03T04:43:31.873Z,4.97
2023-03-03T04:45:59.040Z,5.04
2023-03-03T04:48:26.182Z,4.95
2023-03-03T04:50:53.488Z,5.10
2023-03-03T04:53:21.405Z,5.14
2023-03-03T04:55:51.165Z,5.01
2023-03-03T04:58:19.345Z,5.04
2023-03-03T05:00:47.329Z,5.14
2023-03-03T05:03:14.404Z,5.11
2023-03-03T05:05:42.588Z,5.08
2023-03-03T05:08:09.484Z,5.09
2023-03-03T05:10:36.977Z,5.16
2023-03-03T05:13:04.923Z,5.22
2023-03-03T05:15:32.653Z,5.23
2023-03-03T05:17:59.717Z,5.22
2023-03-03T05:20:26.923Z,5.30
2023-03-03T05:22:54.872Z,5.37
2023-03-03T05:25:22.135Z,5.25
2023-03-03T05:27:49.185Z,5.29
2023-03-03T05:30:16.644Z,5.38
2023-03-03T05:32:43.637Z,5.40
2023-03-03T05:35:10.825Z,5.44
2023-03-03T05:37:40.116Z,5.46
2023-03-03T05:40:07.315Z,5.57
2023-03-03T05:42:53.186Z,5.43
2023-03-03T05:45:21.522Z,5.54
2023-03-03T05:47:48.482Z,5.58
2023-03-03T05:50:16.902Z,5.65
2023-03-03T05:52:43.955Z,5.65
2023-03-03T05:55:11.411Z,5.65
2023-03-03T05:57:39.232Z,5.74
2023-03-03T06:00:07.066Z,5.83
2023-03-03T06:02:40.069Z,5.87
2023-03-03T06:05:08.501Z,5.95
2023-03-03T06:07:36.164Z,6.04
2023-03-03T06:10:03.805Z,5.91
2023-03-03T06:12:33.552Z,5.99
2023-03-03T06:15:00.499Z,6.06
2023-03-03T06:17:27.344Z,6.11
2023-03-03T06:19:54.342Z,6.20
2023-03-03T06:22:21.293Z,6.22
2023-03-03T06:24:48.101Z,6.21
2023-03-03T06:27:15.299Z,6.12
2023-03-03T06:29:42.206Z,6.20
2023-03-03T06:32:09.351Z,6.26
2023-03-03T06:34:36.304Z,6.31
2023-03-03T06:37:03.330Z,6.28
2023-03-03T06:39:30.223Z,6.30
2023-03-03T06:41:57.190Z,6.40
2023-03-03T06:44:24.271Z,6.41
2023-03-03T06:46:51.183Z,6.53
2023-03-03T06:49:18.119Z,6.39
2023-03-03T06:51:46.513Z,6.46
2023-03-03T06:54:16.601Z,6.63
2023-03-03T06:56:44.998Z,6.66
2023-03-03T06:59:17.309Z,6.60
2023-03-03T07:01:45.767Z,6.80
2023-03-03T07:04:25.781Z,6.82
2023-03-03T07:06:52.872Z,6.75
2023-03-03T07:09:26.468Z,6.84
2023-03-03T07:12:01.788Z,6.92
2023-03-03T07:14:29.942Z,7.04
2023-03-03T07:17:00.295Z,7.07
2023-03-03T07:19:35.750Z,7.11
2023-03-03T07:22:25.391Z,7.25
2023-03-03T07:24:55.348Z,7.07
2023-03-03T07:27:27.930Z,7.20
2023-03-03T07:30:15.181Z,7.17
2023-03-03T07:32:49.224Z,7.28
2023-03-03T07:35:39.110Z,7.42
2023-03-03T07:38:40.832Z,7.53
2023-03-03T07:41:27.656Z,7.49
2023-03-03T07:44:00.150Z,7.53
2023-03-03T07:46:48.503Z,7.54
2023-03-03T07:49:25.196Z,7.44
2023-03-03T07:51:57.415Z,7.42
2023-03-03T07:54:28.962Z,7.43
2023-03-03T07:57:02.235Z,7.46
2023-03-03T07:59:30.295Z,7.46
2023-03-03T08:02:01.568Z,7.46
2023-03-03T08:04:52.759Z,7.59
2023-03-03T08:07:23.280Z,7.64
2023-03-03T08:09:51.995Z,7.61
2023-03-03T08:12:28.512Z,7.68
2023-03-03T08:14:58.122Z,7.66
2023-03-03T08:17:34.326Z,7.59
2023-03-03T08:20:01.438Z,7.49
2023-03-03T08:22:35.766Z,7.68
2023-03-03T08:25:03.008Z,7.69
2023-03-03T08:27:30.515Z,7.71
2023-03-03T08:30:16.374Z,7.81
2023-03-03T08:32:43.543Z,7.77
2023-03-03T08:35:10.602Z,7.72
2023-03-03T08:37:37.851Z,7.70
2023-03-03T08:40:05.142Z,7.61
2023-03-03T08:42:32.195Z,7.60
2023-03-03T08:44:59.113Z,7.80
2023-03-03T08:47:26.219Z,7.72
2023-03-03T08:49:54.530Z,7.98
2023-03-03T08:52:24.660Z,8.01
2023-03-03T08:54:51.476Z,8.05
2023-03-03T08:57:18.950Z,8.25
2023-03-03T08:59:47.926Z,8.30
2023-03-03T09:02:15.484Z,8.49
2023-03-03T09:04:42.377Z,8.59
2023-03-03T09:07:09.691Z,8.66
2023-03-03T09:09:37.515Z,8.75
2023-03-03T09:12:29.324Z,8.85
2023-03-03T09:15:00.173Z,9.06
2023-03-03T09:17:31.331Z,9.26
2023-03-03T09:20:11.297Z,9.27
2023-03-03T09:22:39.421Z,9.39
2023-03-03T09:25:22.293Z,9.44
2023-03-03T09:27:52.733Z,9.51
2023-03-03T09:30:39.631Z,9.65
2023-03-03T09:33:27.731Z,9.63
2023-03-03T09:36:21.413Z,9.79
2023-03-03T09:38:48.867Z,9.88
2023-03-03T09:41:34.528Z,9.90
2023-03-03T09:44:07.312Z,9.97
2023-03-03T09:46:37.074Z,10.09
2023-03-03T09:49:18.493Z,10.13
2023-03-03T09:51:52.473Z,10.22
2023-03-03T09:55:13.695Z,10.35
2023-03-03T09:58:10.009Z,10.40
2023-03-03T10:00:55.790Z,10.41
2023-03-03T10:03:40.634Z,10.38
2023-03-03T10:06:20.813Z,10.36
2023-03-03T10:09:06.506Z,10.35
2023-03-03T10:11:43.050Z,10.27
2023-03-03T10:14:38.706Z,10.19
2023-03-03T10:17:20.786Z,10.12
2023-03-03T10:20:08.598Z,10.02
2023-03-03T10:22:41.812Z,9.95
2023-03-03T10:25:17.975Z,9.40
2023-03-03T10:27:47.788Z,9.89
2023-03-03T10:30:40.863Z,9.84
2023-03-03T10:33:41.439Z,9.85
2023-03-03T10:36:14.622Z,9.69
2023-03-03T10:39:05.106Z,9.76
2023-03-03T10:41:38.274Z,9.75
2023-03-03T10:44:05.097Z,9.66
2023-03-03T10:47:00.082Z,9.44
2023-03-03T10:49:33.268Z,9.21
2023-03-03T10:52:33.860Z,9.15
2023-03-03T10:55:26.416Z,9.06
2023-03-03T10:58:22.264Z,9.12
2023-03-03T11:00:55.196Z,9.08
2023-03-03T11:03:43.247Z,9.07
2023-03-03T11:06:19.601Z,8.98
2023-03-03T11:08:53.304Z,8.86
2023-03-03T11:11:29.948Z,8.84
2023-03-03T11:14:02.214Z,8.71
2023-03-03T11:16:47.296Z,8.76
2023-03-03T11:19:20.886Z,8.78
2023-03-03T11:22:01.967Z,8.74
2023-03-03T11:24:51.282Z,8.72
2023-03-03T11:27:30.686Z,8.76
2023-03-03T11:30:12.932Z,8.79
2023-03-03T11:33:06.750Z,8.51
2023-03-03T11:36:04.922Z,8.52
2023-03-03T11:38:40.893Z,8.54
2023-03-03T11:41:52.308Z,8.57
2023-03-03T11:44:31.947Z,8.50
2023-03-03T11:47:13.459Z,8.32
2023-03-03T11:49:50.716Z,8.17
2023-03-03T11:52:29.589Z,8.29
2023-03-03T11:55:05.829Z,8.34
2023-03-03T11:57:40.939Z,8.23
2023-03-03T12:00:26.679Z,8.26
2023-03-03T12:02:59.707Z,8.41
2023-03-03T12:05:48.483Z,8.59
2023-03-03T12:08:43.705Z,8.64
2023-03-03T12:11:27.791Z,8.72
2023-03-03T12:14:19.304Z,8.60
2023-03-03T12:16:52.527Z,8.47
2023-03-03T12:19:46.177Z,8.57
2023-03-03T12:22:31.799Z,8.74
2023-03-03T12:25:10.638Z,8.86
2023-03-03T12:27:56.521Z,8.67
2023-03-03T12:30:38.575Z,8.66
2023-03-03T12:33:17.450Z,8.68
2023-03-03T12:36:05.963Z,8.79
2023-03-03T12:39:10.539Z,8.55
2023-03-03T12:42:05.747Z,8.42
2023-03-03T12:44:45.020Z,8.32
2023-03-03T12:47:34.026Z,8.21
2023-03-03T12:50:10.298Z,7.84
2023-03-03T12:52:51.589Z,7.57
2023-03-03T12:55:44.325Z,7.26
2023-03-03T12:58:34.360Z,7.05
2023-03-03T13:01:12.185Z,6.79
2023-03-03T13:04:22.294Z,6.13
2023-03-03T13:06:57.665Z,6.97
2023-03-03T13:09:24.643Z,7.03
2023-03-03T13:12:11.441Z,7.12
2023-03-03T13:14:53.694Z,7.18
2023-03-03T13:17:31.259Z,7.03
2023-03-03T13:20:04.785Z,7.10
2023-03-03T13:22:36.598Z,7.37
2023-03-03T13:25:17.225Z,7.60
2023-03-03T13:27:47.879Z,7.79
2023-03-03T13:30:22.449Z,7.65
2023-03-03T13:33:24.816Z,7.89
2023-03-03T13:36:03.382Z,8.20
2023-03-03T13:38:33.840Z,8.62
2023-03-03T13:41:07.166Z,8.75
2023-03-03T13:43:42.759Z,8.39
2023-03-03T13:46:28.457Z,8.11
2023-03-03T13:49:20.061Z,8.00
2023-03-03T13:52:15.324Z,7.58
2023-03-03T13:55:04.173Z,7.36
2023-03-03T13:58:01.248Z,7.13
2023-03-03T14:00:49.356Z,7.02
2023-03-03T14:03:33.163Z,6.80
2023-03-03T14:06:05.124Z,7.07
2023-03-03T14:09:02.128Z,7.16
2023-03-03T14:11:48.022Z,7.03
2023-03-03T14:14:27.108Z,7.24
2023-03-03T14:17:06.243Z,7.40
2023-03-03T14:19:57.642Z,7.19
2023-03-03T14:22:53.893Z,6.98
2023-03-03T14:25:21.111Z,7.07
2023-03-03T14:27:48.095Z,6.97
2023-03-03T14:30:33.456Z,6.82
2023-03-03T14:33:15.001Z,6.86
2023-03-03T14:35:50.433Z,6.92
2023-03-03T14:38:20.334Z,7.02
2023-03-03T14:40:48.391Z,7.09
2023-03-03T14:43:24.598Z,7.02
2023-03-03T14:45:53.645Z,7.15
2023-03-03T14:48:25.814Z,7.27
2023-03-03T14:51:04.659Z,7.45
2023-03-03T14:53:35.822Z,7.47
2023-03-03T14:56:26.007Z,7.66
2023-03-03T14:58:55.384Z,7.70
2023-03-03T15:01:22.380Z,7.61
2023-03-03T15:04:00.388Z,7.34
2023-03-03T15:06:52.357Z,7.01
2023-03-03T15:09:38.324Z,6.97
2023-03-03T15:12:26.260Z,7.02
2023-03-03T15:15:11.313Z,7.09
2023-03-03T15:17:43.466Z,7.16
2023-03-03T15:20:13.421Z,7.17
2023-03-03T15:22:51.202Z,7.10
2023-03-03T15:25:43.850Z,7.03
2023-03-03T15:28:14.497Z,7.01
2023-03-03T15:30:49.540Z,6.83
2023-03-03T15:33:30.595Z,6.75
2023-03-03T15:36:08.057Z,6.90
2023-03-03T15:38:43.345Z,7.01
2023-03-03T15:41:25.855Z,7.13
2023-03-03T15:44:05.858Z,7.23
2023-03-03T15:46:48.251Z,7.29
2023-03-03T15:49:52.942Z,7.35
2023-03-03T15:52:54.580Z,7.23
2023-03-03T15:55:30.622Z,7.18
2023-03-03T15:58:36.454Z,7.09
2023-03-03T16:01:33.281Z,6.97
2023-03-03T16:04:09.650Z,7.07
2023-03-03T16:07:04.025Z,7.07
2023-03-03T16:09:43.025Z,6.99
2023-03-03T16:12:37.802Z,6.99
2023-03-03T16:15:04.729Z,6.99
2023-03-03T16:17:37.780Z,6.88
2023-03-03T16:20:25.627Z,6.75
2023-03-03T16:23:31.807Z,6.74
2023-03-03T16:26:17.533Z,6.71
2023-03-03T16:29:03.947Z,6.72
2023-03-03T16:31:53.939Z,6.62
2023-03-03T16:35:19.182Z,6.62
2023-03-03T16:37:59.815Z,6.55
2023-03-03T16:40:51.313Z,6.63
2023-03-03T16:43:49.431Z,6.61
2023-03-03T16:46:16.435Z,6.67
2023-03-03T16:48:54.984Z,6.51
2023-03-03T16:51:43.965Z,6.65
2023-03-03T16:54:16.458Z,6.65
2023-03-03T16:57:06.351Z,6.78
2023-03-03T16:59:45.860Z,6.86
2023-03-03T17:02:34.013Z,6.91
2023-03-03T17:05:38.562Z,6.95
2023-03-03T17:08:35.091Z,7.00
2023-03-03T17:11:11.558Z,7.03
2023-03-03T17:14:15.493Z,7.03
2023-03-03T17:16:54.800Z,7.04
2023-03-03T17:19:41.568Z,7.05
2023-03-03T17:22:11.769Z,7.07
2023-03-03T17:24:48.195Z,7.10
2023-03-03T17:27:52.322Z,7.12
2023-03-03T17:31:00.761Z,7.14
2023-03-03T17:33:48.997Z,7.16
2023-03-03T17:36:32.886Z,7.03
2023-03-03T17:39:02.717Z,7.16
2023-03-03T17:41:42.718Z,7.06
2023-03-03T17:44:12.449Z,7.23
2023-03-03T17:46:55.538Z,7.09
2023-03-03T17:49:33.498Z,7.27
2023-03-03T17:52:26.198Z,7.30
2023-03-03T17:55:11.300Z,7.31
2023-03-03T17:57:42.197Z,7.33
2023-03-03T18:00:40.101Z,7.27
2023-03-03T18:03:39.421Z,7.34
2023-03-03T18:06:17.619Z,7.31
2023-03-03T18:09:14.054Z,7.24
2023-03-03T18:12:05.065Z,7.25
2023-03-03T18:14:46.917Z,7.27
2023-03-03T18:17:25.909Z,7.29
2023-03-03T18:20:04.881Z,7.29
2023-03-03T18:22:53.119Z,7.23
2023-03-03T18:26:00.020Z,7.25
2023-03-03T18:28:44.920Z,7.24
2023-03-03T18:31:26.340Z,7.23
2023-03-03T18:34:21.439Z,7.25
2023-03-03T18:36:58.779Z,7.23
2023-03-03T18:39:45.616Z,7.24
2023-03-03T18:42:32.665Z,7.24
2023-03-03T18:45:23.104Z,7.11
2023-03-03T18:48:10.275Z,7.15
2023-03-03T18:50:49.348Z,7.10
2023-03-03T18:53:25.218Z,7.10
2023-03-03T18:55:54.964Z,7.08
2023-03-03T18:58:30.368Z,7.03
2023-03-03T19:01:33.473Z,7.06
2023-03-03T19:04:20.365Z,6.80
2023-03-03T19:06:47.425Z,7.06
2023-03-03T19:09:20.335Z,7.02
2023-03-03T19:11:56.513Z,7.00
2023-03-03T19:14:27.758Z,7.08
2023-03-03T19:16:56.468Z,7.09
2023-03-03T19:19:29.461Z,7.14
2023-03-03T19:22:25.328Z,7.11
2023-03-03T19:25:15.996Z,7.15
2023-03-03T19:28:17.317Z,7.18
2023-03-03T19:30:56.984Z,7.20
2023-03-03T19:34:19.809Z,7.19
2023-03-03T19:37:14.911Z,7.05
2023-03-03T19:39:50.707Z,6.99
2023-03-03T19:42:29.752Z,6.99
2023-03-03T19:45:33.003Z,6.95
2023-03-03T19:48:06.127Z,6.91
2023-03-03T19:51:11.932Z,6.97
2023-03-03T19:53:38.839Z,6.90
2023-03-03T19:56:11.773Z,6.95
2023-03-03T19:59:04.621Z,7.01
2023-03-03T20:01:54.715Z,7.05
2023-03-03T20:04:30.463Z,7.01
2023-03-03T20:07:33.357Z,6.80
2023-03-03T20:10:12.454Z,6.95
2023-03-03T20:12:45.361Z,6.69
2023-03-03T20:15:24.436Z,6.64
2023-03-03T20:17:55.644Z,6.83
2023-03-03T20:20:49.840Z,6.79
2023-03-03T20:23:28.458Z,6.73
2023-03-03T20:26:29.304Z,6.66
2023-03-03T20:29:39.267Z,6.63
2023-03-03T20:32:11.850Z,6.77
2023-03-03T20:34:57.690Z,6.76
2023-03-03T20:37:34.960Z,6.77
2023-03-03T20:40:15.838Z,6.73
2023-03-03T20:43:06.927Z,6.34
2023-03-03T20:45:55.671Z,6.63
2023-03-03T20:48:41.693Z,6.54
2023-03-03T20:51:22.007Z,6.60
2023-03-03T20:53:58.200Z,6.52
2023-03-03T20:56:51.580Z,6.62
2023-03-03T20:59:32.410Z,6.58
2023-03-03T21:02:24.305Z,6.65
2023-03-03T21:05:10.260Z,6.60
2023-03-03T21:07:41.081Z,6.38
2023-03-03T21:10:16.878Z,6.41
2023-03-03T21:12:43.955Z,6.42
2023-03-03T21:15:32.208Z,6.41
2023-03-03T21:18:00.219Z,6.41
2023-03-03T21:20:35.125Z,6.29
2023-03-03T21:23:02.676Z,6.31
2023-03-03T21:25:46.781Z,6.27
2023-03-03T21:28:17.350Z,6.39
2023-03-03T21:31:02.609Z,6.44
2023-03-03T21:33:58.753Z,6.40
2023-03-03T21:36:34.536Z,6.44
2023-03-03T21:39:04.312Z,6.41
2023-03-03T21:41:51.108Z,6.45
2023-03-03T21:44:44.676Z,6.34
2023-03-03T21:47:15.005Z,6.33
2023-03-03T21:49:43.944Z,6.49
2023-03-03T21:52:11.835Z,6.41
2023-03-03T21:54:39.047Z,6.49
2023-03-03T21:57:06.153Z,6.40
2023-03-03T21:59:33.021Z,6.38
2023-03-03T22:02:00.009Z,6.20
2023-03-03T22:04:26.999Z,6.14
2023-03-03T22:06:54.265Z,6.06
2023-03-03T22:09:21.715Z,6.01
2023-03-03T22:11:49.007Z,5.96
2023-03-03T22:14:16.385Z,5.99
2023-03-03T22:16:43.530Z,5.96
2023-03-03T22:19:10.479Z,6.01
2023-03-03T22:21:38.763Z,6.03
2023-03-03T22:24:06.404Z,5.84
2023-03-03T22:26:34.057Z,5.79
2023-03-03T22:29:01.301Z,5.75
2023-03-03T22:31:28.261Z,5.72
2023-03-03T22:33:55.397Z,5.76
2023-03-03T22:36:22.217Z,5.73
2023-03-03T22:38:49.295Z,5.62
2023-03-03T22:41:17.405Z,5.64
2023-03-03T22:43:44.424Z,5.63
2023-03-03T22:46:12.265Z,5.70
2023-03-03T22:48:39.666Z,5.72
2023-03-03T22:51:07.022Z,5.76
2023-03-03T22:53:33.957Z,5.70
2023-03-03T22:56:01.063Z,5.72
2023-03-03T22:58:29.524Z,5.65
2023-03-03T23:00:56.826Z,5.68
2023-03-03T23:03:24.306Z,5.71
2023-03-03T23:05:52.135Z,5.53
2023-03-03T23:08:20.794Z,5.52
2023-03-03T23:10:49.093Z,5.48
2023-03-03T23:13:16.872Z,5.65
2023-03-03T23:15:43.982Z,5.71
2023-03-03T23:18:11.366Z,5.62
2023-03-03T23:20:38.368Z,5.72
2023-03-03T23:23:05.307Z,5.75
2023-03-03T23:25:32.326Z,5.74
2023-03-03T23:27:59.308Z,5.79
2023-03-03T23:30:26.450Z,5.81
2023-03-03T23:32:53.726Z,5.79
2023-03-03T23:35:20.837Z,5.84
2023-03-03T23:37:47.943Z,5.97
2023-03-03T23:40:16.414Z,6.02
2023-03-03T23:42:43.986Z,6.01
2023-03-03T23:45:12.077Z,6.05
2023-03-03T23:47:39.046Z,6.14
2023-03-03T23:50:06.576Z,6.15
2023-03-03T23:52:33.459Z,6.04
2023-03-03T23:55:01.077Z,5.98
2023-03-03T23:57:28.110Z,5.91
2023-03-03T23:59:55.051Z,5.88
