createdAt,value
2018-12-02T00:09:10.185Z,94.57
2018-12-02T00:19:29.268Z,159.73
2018-12-02T00:29:48.645Z,112.17
2018-12-02T00:40:12.187Z,58.20
2018-12-02T00:50:32.365Z,156.90
2018-12-02T01:00:52.235Z,113.40
2018-12-02T01:11:10.930Z,155.27
2018-12-02T01:21:31.301Z,122.93
2018-12-02T01:31:51.302Z,120.03
2018-12-02T01:42:10.658Z,80.10
2018-12-02T01:52:30.091Z,97.03
2018-12-02T02:02:49.735Z,71.33
2018-12-02T02:13:08.834Z,79.53
2018-12-02T02:23:28.332Z,73.60
2018-12-02T02:33:47.844Z,73.73
2018-12-02T02:44:08.126Z,72.60
2018-12-02T02:54:26.899Z,102.60
2018-12-02T03:04:46.106Z,62.77
2018-12-02T03:15:07.775Z,166.00
2018-12-02T03:25:27.567Z,87.47
2018-12-02T03:35:47.604Z,70.97
2018-12-02T03:46:07.382Z,59.73
2018-12-02T03:56:28.109Z,73.40
2018-12-02T04:06:46.938Z,74.67
2018-12-02T04:17:06.207Z,77.80
2018-12-02T04:27:25.513Z,81.63
2018-12-02T04:37:45.075Z,78.00
2018-12-02T04:48:04.899Z,116.53
2018-12-02T04:58:24.187Z,103.97
2018-12-02T05:08:43.364Z,95.27
2018-12-02T05:19:02.851Z,60.17
2018-12-02T05:29:22.435Z,97.07
2018-12-02T05:39:41.727Z,98.10
2018-12-02T05:50:01.121Z,134.57
2018-12-02T06:00:21.416Z,125.80
2018-12-02T06:10:42.438Z,135.33
2018-12-02T06:21:01.863Z,131.33
2018-12-02T06:31:20.687Z,116.97
2018-12-02T06:41:40.724Z,85.97
2018-12-02T06:52:00.802Z,109.70
2018-12-02T07:02:37.291Z,119.13
2018-12-02T07:12:57.169Z,137.57
2018-12-02T07:23:16.424Z,183.60
2018-12-02T07:33:36.330Z,144.23
2018-12-02T07:44:08.166Z,111.80
2018-12-02T07:54:27.995Z,71.47
2018-12-02T08:04:47.394Z,83.93
2018-12-02T08:15:11.295Z,86.43
2018-12-02T08:25:30.904Z,89.37
2018-12-02T08:35:50.472Z,92.10
2018-12-02T08:46:09.783Z,99.83
2018-12-02T08:56:30.178Z,100.73
2018-12-02T09:06:50.174Z,96.07
2018-12-02T09:17:10.128Z,103.60
2018-12-02T09:27:29.500Z,107.07
2018-12-02T09:37:48.589Z,100.90
2018-12-02T09:48:08.196Z,118.20
2018-12-02T09:58:29.964Z,109.17
2018-12-02T10:08:50.377Z,121.43
2018-12-02T10:19:10.041Z,115.30
2018-12-02T10:29:30.542Z,106.30
2018-12-02T10:39:51.377Z,112.63
2018-12-02T10:50:18.540Z,143.63
2018-12-02T11:00:55.757Z,113.47
2018-12-02T11:11:17.282Z,137.30
2018-12-02T11:21:36.881Z,93.70
2018-12-02T11:31:56.917Z,115.13
2018-12-02T11:42:16.429Z,112.43
2018-12-02T11:52:36.084Z,167.30
2018-12-02T12:02:56.845Z,123.47
2018-12-02T12:13:18.147Z,119.03
2018-12-02T12:23:38.043Z,115.97
2018-12-02T12:33:58.090Z,148.40
2018-12-02T12:44:18.420Z,133.50
2018-12-02T12:54:38.589Z,136.37
2018-12-02T13:04:58.246Z,126.47
2018-12-02T13:15:19.703Z,107.90
2018-12-02T13:25:39.665Z,110.83
2018-12-02T13:35:59.490Z,123.60
2018-12-02T13:46:19.441Z,129.23
2018-12-02T13:56:40.165Z,172.90
2018-12-02T14:06:59.211Z,153.63
2018-12-02T14:17:22.621Z,198.13
2018-12-02T14:27:44.773Z,278.80
2018-12-02T14:38:04.201Z,150.97
2018-12-02T14:48:23.642Z,155.77
2018-12-02T14:58:43.933Z,175.87
2018-12-02T15:09:08.456Z,186.73
2018-12-02T15:19:29.549Z,187.77
2018-12-02T15:29:49.993Z,204.17
2018-12-02T15:40:13.991Z,223.03
2018-12-02T15:50:36.793Z,179.20
2018-12-02T16:00:59.799Z,187.73
2018-12-02T16:11:21.184Z,194.70
2018-12-02T16:21:41.687Z,202.30
2018-12-02T16:32:03.970Z,196.90
2018-12-02T16:42:25.015Z,194.63
2018-12-02T16:52:48.113Z,188.83
2018-12-02T17:03:08.963Z,163.67
2018-12-02T17:13:29.864Z,184.03
2018-12-02T17:23:55.944Z,200.10
2018-12-02T17:34:20.190Z,218.00
2018-12-02T17:44:39.860Z,182.93
2018-12-02T17:55:00.444Z,199.50
2018-12-02T18:05:39.150Z,175.63
2018-12-02T18:16:02.965Z,254.17
2018-12-02T18:26:24.115Z,172.33
2018-12-02T18:36:44.913Z,167.63
2018-12-02T18:47:06.640Z,250.07
2018-12-02T18:57:31.015Z,223.20
2018-12-02T19:07:51.027Z,183.63
2018-12-02T19:18:15.113Z,192.43
2018-12-02T19:28:36.191Z,187.37
2018-12-02T19:38:58.675Z,224.20
2018-12-02T19:49:19.782Z,190.53
2018-12-02T19:59:43.671Z,158.03
2018-12-02T20:10:05.761Z,179.33
2018-12-02T20:20:53.486Z,202.37
2018-12-02T20:31:20.766Z,279.57
2018-12-02T20:41:43.833Z,181.43
2018-12-02T20:52:05.563Z,169.63
2018-12-02T21:02:28.725Z,159.73
2018-12-02T21:12:50.428Z,183.43
2018-12-02T21:23:11.240Z,168.30
2018-12-02T21:33:31.248Z,177.20
2018-12-02T21:43:51.382Z,127.33
2018-12-02T21:54:10.957Z,132.87
2018-12-02T22:04:31.311Z,154.47
2018-12-02T22:14:53.558Z,200.30
2018-12-02T22:25:14.277Z,166.13
2018-12-02T22:35:34.097Z,149.33
2018-12-02T22:45:54.656Z,101.33
2018-12-02T22:56:14.042Z,94.13
2018-12-02T23:06:33.265Z,99.27
2018-12-02T23:17:21.043Z,101.57
2018-12-02T23:27:40.223Z,95.33
2018-12-02T23:37:59.449Z,62.13
2018-12-02T23:48:19.611Z,49.77
2018-12-02T23:58:39.971Z,64.83
