createdAt,value
2023-02-17T00:01:38.922Z,8.50
2023-02-17T00:04:07.108Z,8.60
2023-02-17T00:06:35.567Z,8.60
2023-02-17T00:09:04.080Z,8.60
2023-02-17T00:11:32.257Z,8.60
2023-02-17T00:14:01.828Z,8.70
2023-02-17T00:16:30.650Z,8.70
2023-02-17T00:19:02.462Z,8.70
2023-02-17T00:21:33.119Z,8.70
2023-02-17T00:24:01.729Z,8.70
2023-02-17T00:26:30.300Z,8.70
2023-02-17T00:29:00.878Z,8.70
2023-02-17T00:31:29.174Z,8.80
2023-02-17T00:34:00.763Z,8.70
2023-02-17T00:36:29.661Z,8.80
2023-02-17T00:38:59.291Z,8.90
2023-02-17T00:41:29.897Z,8.90
2023-02-17T00:43:59.377Z,9.00
2023-02-17T00:46:29.349Z,9.00
2023-02-17T00:48:58.827Z,8.90
2023-02-17T00:51:27.448Z,8.90
2023-02-17T00:53:55.625Z,8.90
2023-02-17T00:56:23.871Z,8.90
2023-02-17T00:58:52.072Z,8.90
2023-02-17T01:01:20.325Z,8.90
2023-02-17T01:03:49.959Z,8.90
2023-02-17T01:06:25.719Z,8.90
2023-02-17T01:08:54.637Z,8.90
2023-02-17T01:11:26.086Z,8.90
2023-02-17T01:13:56.766Z,8.90
2023-02-17T01:16:28.121Z,8.90
2023-02-17T01:18:57.942Z,8.90
2023-02-17T01:21:28.828Z,8.90
2023-02-17T01:24:01.444Z,8.90
2023-02-17T01:26:32.809Z,8.90
2023-02-17T01:29:04.880Z,8.90
2023-02-17T01:31:33.494Z,8.90
2023-02-17T01:34:05.969Z,8.90
2023-02-17T01:36:34.782Z,9.00
2023-02-17T01:39:02.996Z,8.90
2023-02-17T01:41:31.590Z,8.90
2023-02-17T01:44:14.255Z,8.90
2023-02-17T01:46:45.748Z,9.00
2023-02-17T01:49:26.420Z,9.00
2023-02-17T01:52:02.589Z,9.00
2023-02-17T01:54:39.137Z,9.00
2023-02-17T01:57:12.756Z,9.00
2023-02-17T01:59:42.698Z,9.00
2023-02-17T02:02:11.374Z,9.00
2023-02-17T02:04:47.389Z,9.10
2023-02-17T02:07:20.052Z,9.00
2023-02-17T02:09:54.783Z,9.00
2023-02-17T02:12:27.208Z,9.10
2023-02-17T02:15:01.426Z,9.10
2023-02-17T02:17:46.400Z,9.10
2023-02-17T02:21:11.449Z,9.10
2023-02-17T02:24:07.899Z,9.10
2023-02-17T02:27:14.070Z,9.10
2023-02-17T02:30:22.386Z,9.10
2023-02-17T02:33:00.997Z,9.10
2023-02-17T02:35:39.681Z,9.10
2023-02-17T02:38:16.552Z,9.20
2023-02-17T02:40:51.298Z,9.20
2023-02-17T02:43:19.995Z,9.20
2023-02-17T02:45:48.244Z,9.20
2023-02-17T02:48:17.852Z,9.20
2023-02-17T02:51:06.679Z,9.30
2023-02-17T02:53:57.382Z,9.30
2023-02-17T02:56:47.099Z,9.30
2023-02-17T02:59:34.147Z,9.30
2023-02-17T03:02:18.079Z,9.30
2023-02-17T03:04:58.468Z,9.30
2023-02-17T03:07:32.774Z,9.30
2023-02-17T03:10:02.219Z,9.30
2023-02-17T03:12:32.169Z,9.40
2023-02-17T03:15:05.884Z,9.40
2023-02-17T03:17:34.835Z,9.40
2023-02-17T03:20:08.535Z,9.50
2023-02-17T03:22:41.035Z,9.40
2023-02-17T03:25:10.011Z,9.50
2023-02-17T03:27:38.430Z,9.50
2023-02-17T03:30:09.010Z,9.50
2023-02-17T03:32:37.893Z,9.50
2023-02-17T03:35:08.641Z,9.40
2023-02-17T03:37:37.191Z,9.50
2023-02-17T03:40:07.035Z,9.50
2023-02-17T03:42:35.455Z,9.50
2023-02-17T03:45:03.708Z,9.50
2023-02-17T03:47:31.991Z,9.50
2023-02-17T03:50:00.301Z,9.50
2023-02-17T03:52:29.982Z,9.50
2023-02-17T03:54:58.276Z,9.50
2023-02-17T03:57:26.740Z,9.60
2023-02-17T03:59:54.949Z,9.50
2023-02-17T04:02:23.183Z,9.50
2023-02-17T04:04:51.408Z,9.60
2023-02-17T04:07:19.726Z,9.50
2023-02-17T04:09:49.336Z,9.60
2023-02-17T04:12:17.655Z,9.60
2023-02-17T04:14:45.922Z,9.60
2023-02-17T04:17:14.380Z,9.60
2023-02-17T04:19:42.879Z,9.70
2023-02-17T04:22:11.116Z,9.70
2023-02-17T04:24:39.702Z,9.70
2023-02-17T04:27:09.770Z,9.70
2023-02-17T04:29:38.085Z,9.70
2023-02-17T04:32:06.466Z,9.60
2023-02-17T04:34:34.851Z,9.70
2023-02-17T04:37:03.097Z,9.70
2023-02-17T04:39:31.500Z,9.70
2023-02-17T04:41:59.732Z,9.70
2023-02-17T04:44:29.287Z,9.70
2023-02-17T04:46:57.597Z,9.70
2023-02-17T04:49:25.877Z,9.70
2023-02-17T04:51:54.120Z,9.70
2023-02-17T04:54:23.222Z,9.70
2023-02-17T04:56:51.529Z,9.80
2023-02-17T04:59:19.793Z,9.80
2023-02-17T05:01:49.430Z,9.80
2023-02-17T05:04:17.617Z,9.80
2023-02-17T05:06:45.852Z,9.80
2023-02-17T05:09:14.100Z,9.80
2023-02-17T05:11:42.305Z,9.90
2023-02-17T05:14:10.588Z,9.90
2023-02-17T05:16:38.877Z,9.90
2023-02-17T05:19:08.537Z,9.90
2023-02-17T05:21:37.129Z,9.90
2023-02-17T05:24:06.312Z,9.90
2023-02-17T05:26:34.549Z,10.00
2023-02-17T05:29:03.029Z,9.90
2023-02-17T05:31:31.368Z,9.90
2023-02-17T05:33:59.642Z,9.90
2023-02-17T05:36:29.396Z,9.90
2023-02-17T05:38:57.643Z,10.00
2023-02-17T05:41:26.254Z,9.90
2023-02-17T05:43:54.505Z,9.90
2023-02-17T05:46:23.249Z,9.90
2023-02-17T05:48:51.539Z,9.90
2023-02-17T05:51:19.780Z,9.90
2023-02-17T05:53:49.509Z,10.00
2023-02-17T05:56:17.916Z,10.00
2023-02-17T05:58:46.251Z,10.00
2023-02-17T06:01:14.745Z,10.00
2023-02-17T06:03:43.026Z,10.10
2023-02-17T06:06:11.291Z,10.00
2023-02-17T06:08:39.624Z,10.10
2023-02-17T06:11:09.367Z,10.10
2023-02-17T06:13:37.661Z,10.10
2023-02-17T06:16:07.215Z,10.10
2023-02-17T06:18:35.625Z,10.10
2023-02-17T06:21:03.999Z,10.00
2023-02-17T06:23:32.244Z,10.10
2023-02-17T06:26:00.525Z,10.00
2023-02-17T06:28:30.105Z,10.00
2023-02-17T06:30:58.518Z,10.00
2023-02-17T06:33:26.786Z,10.00
2023-02-17T06:35:55.011Z,10.00
2023-02-17T06:38:23.329Z,10.00
2023-02-17T06:40:51.772Z,10.00
2023-02-17T06:43:19.935Z,9.90
2023-02-17T06:45:49.502Z,9.90
2023-02-17T06:48:17.798Z,10.00
2023-02-17T06:50:45.978Z,10.00
2023-02-17T06:53:14.221Z,9.90
2023-02-17T06:55:44.645Z,10.00
2023-02-17T06:58:12.896Z,10.00
2023-02-17T07:00:41.242Z,9.90
2023-02-17T07:03:10.988Z,9.90
2023-02-17T07:05:40.119Z,10.00
2023-02-17T07:08:08.730Z,9.90
2023-02-17T07:10:39.205Z,9.90
2023-02-17T07:13:07.417Z,9.90
2023-02-17T07:15:35.844Z,9.90
2023-02-17T07:18:04.240Z,10.00
2023-02-17T07:20:33.828Z,10.00
2023-02-17T07:23:02.468Z,10.00
2023-02-17T07:25:30.967Z,10.00
2023-02-17T07:28:00.654Z,10.00
2023-02-17T07:30:28.995Z,10.00
2023-02-17T07:32:57.505Z,10.00
2023-02-17T07:35:25.670Z,10.10
2023-02-17T07:37:57.636Z,10.00
2023-02-17T07:40:26.346Z,10.00
2023-02-17T07:42:54.632Z,10.10
2023-02-17T07:45:22.927Z,10.00
2023-02-17T07:47:51.182Z,10.00
2023-02-17T07:50:19.774Z,10.00
2023-02-17T07:52:48.068Z,10.10
2023-02-17T07:55:18.015Z,10.10
2023-02-17T07:57:46.331Z,10.10
2023-02-17T08:00:16.510Z,10.10
2023-02-17T08:02:45.809Z,10.10
2023-02-17T08:05:14.137Z,10.10
2023-02-17T08:07:42.749Z,10.10
2023-02-17T08:10:40.393Z,10.10
2023-02-17T08:13:21.170Z,10.10
2023-02-17T08:15:49.409Z,10.10
2023-02-17T08:18:17.624Z,10.10
2023-02-17T08:20:46.136Z,10.10
2023-02-17T08:23:14.396Z,10.10
2023-02-17T08:25:42.702Z,10.10
2023-02-17T08:28:14.213Z,10.10
2023-02-17T08:30:42.716Z,10.10
2023-02-17T08:33:11.168Z,10.10
2023-02-17T08:35:39.448Z,10.10
2023-02-17T08:38:07.767Z,10.10
2023-02-17T08:40:36.029Z,10.10
2023-02-17T08:43:04.358Z,10.10
2023-02-17T08:45:34.215Z,10.10
2023-02-17T08:48:02.610Z,10.10
2023-02-17T08:50:32.010Z,10.10
2023-02-17T08:53:00.774Z,10.20
2023-02-17T08:55:33.479Z,10.10
2023-02-17T08:58:09.065Z,10.10
2023-02-17T09:00:38.690Z,10.10
2023-02-17T09:03:07.652Z,10.10
2023-02-17T09:05:36.226Z,10.10
2023-02-17T09:08:05.400Z,10.10
2023-02-17T09:10:33.891Z,10.10
2023-02-17T09:13:02.186Z,10.10
2023-02-17T09:15:30.583Z,10.10
2023-02-17T09:18:00.236Z,10.10
2023-02-17T09:20:28.475Z,10.10
2023-02-17T09:22:56.769Z,10.10
2023-02-17T09:25:25.099Z,10.10
2023-02-17T09:27:53.426Z,10.10
2023-02-17T09:30:21.852Z,10.10
2023-02-17T09:32:50.517Z,10.10
2023-02-17T09:35:20.971Z,10.20
2023-02-17T09:37:49.373Z,10.20
2023-02-17T09:40:23.272Z,10.20
2023-02-17T09:42:51.884Z,10.20
2023-02-17T09:45:28.468Z,10.20
2023-02-17T09:48:01.296Z,10.20
2023-02-17T09:50:43.762Z,10.20
2023-02-17T09:53:23.381Z,10.20
2023-02-17T09:55:56.660Z,10.20
2023-02-17T09:58:33.729Z,10.20
2023-02-17T10:01:08.828Z,10.20
2023-02-17T10:03:42.026Z,10.20
2023-02-17T10:06:17.185Z,10.20
2023-02-17T10:08:54.375Z,10.20
2023-02-17T10:11:31.653Z,10.20
2023-02-17T10:14:05.932Z,10.30
2023-02-17T10:16:45.509Z,10.30
2023-02-17T10:19:21.539Z,10.30
2023-02-17T10:22:02.572Z,10.40
2023-02-17T10:24:31.218Z,10.40
2023-02-17T10:27:23.745Z,10.40
2023-02-17T10:30:13.185Z,10.40
2023-02-17T10:33:00.123Z,10.40
2023-02-17T10:35:51.072Z,10.40
2023-02-17T10:38:41.746Z,10.40
2023-02-17T10:41:16.469Z,10.40
2023-02-17T10:43:49.099Z,10.40
2023-02-17T10:46:23.250Z,10.40
2023-02-17T10:48:54.453Z,10.50
2023-02-17T10:51:26.897Z,10.50
2023-02-17T10:54:04.050Z,10.50
2023-02-17T10:56:40.653Z,10.50
2023-02-17T10:59:20.048Z,10.60
2023-02-17T11:01:49.358Z,10.60
2023-02-17T11:04:17.948Z,10.50
2023-02-17T11:06:51.842Z,10.60
2023-02-17T11:09:28.611Z,10.60
2023-02-17T11:12:03.847Z,10.60
2023-02-17T11:14:36.824Z,10.60
2023-02-17T11:17:17.585Z,10.60
2023-02-17T11:19:58.242Z,10.60
2023-02-17T11:22:38.290Z,10.60
2023-02-17T11:25:23.023Z,10.60
2023-02-17T11:27:53.586Z,10.70
2023-02-17T11:30:23.257Z,10.60
2023-02-17T11:32:54.354Z,10.60
2023-02-17T11:35:29.639Z,10.60
2023-02-17T11:38:03.304Z,10.60
2023-02-17T11:40:34.604Z,10.60
2023-02-17T11:43:05.463Z,10.60
2023-02-17T11:45:44.359Z,10.60
2023-02-17T11:49:06.535Z,10.70
2023-02-17T11:51:54.379Z,10.70
2023-02-17T11:54:30.898Z,10.70
2023-02-17T11:57:23.574Z,10.70
2023-02-17T12:00:13.757Z,10.70
2023-02-17T12:03:21.900Z,10.80
2023-02-17T12:06:08.354Z,10.80
2023-02-17T12:08:58.942Z,10.70
2023-02-17T12:11:37.121Z,10.80
2023-02-17T12:14:50.450Z,10.80
2023-02-17T12:17:31.512Z,10.80
2023-02-17T12:20:15.795Z,10.90
2023-02-17T12:23:01.655Z,10.90
2023-02-17T12:25:34.952Z,10.90
2023-02-17T12:28:48.172Z,10.90
2023-02-17T12:31:43.412Z,10.90
2023-02-17T12:34:22.414Z,10.90
2023-02-17T12:36:51.783Z,10.90
2023-02-17T12:39:27.726Z,10.90
2023-02-17T12:42:03.165Z,10.90
2023-02-17T12:44:37.966Z,10.90
2023-02-17T12:47:17.209Z,10.90
2023-02-17T12:49:53.436Z,10.90
2023-02-17T12:52:29.090Z,10.90
2023-02-17T12:55:04.174Z,11.00
2023-02-17T12:57:46.017Z,10.90
2023-02-17T13:00:22.906Z,10.90
2023-02-17T13:02:53.484Z,10.90
2023-02-17T13:05:28.810Z,10.90
2023-02-17T13:08:06.203Z,10.90
2023-02-17T13:10:38.897Z,10.90
2023-02-17T13:13:11.837Z,10.90
2023-02-17T13:15:43.279Z,10.90
2023-02-17T13:18:29.261Z,10.90
2023-02-17T13:21:01.298Z,10.90
2023-02-17T13:23:40.743Z,10.90
2023-02-17T13:26:37.248Z,10.90
2023-02-17T13:29:34.176Z,11.00
2023-02-17T13:32:05.720Z,11.00
2023-02-17T13:34:39.250Z,11.00
2023-02-17T13:37:38.140Z,11.00
2023-02-17T13:40:36.695Z,11.10
2023-02-17T13:43:17.436Z,11.10
2023-02-17T13:45:50.354Z,11.20
2023-02-17T13:48:27.384Z,11.20
2023-02-17T13:50:59.708Z,11.20
2023-02-17T13:53:32.385Z,11.20
2023-02-17T13:56:04.086Z,11.20
2023-02-17T13:58:35.041Z,11.20
2023-02-17T14:01:06.644Z,11.20
2023-02-17T14:03:43.267Z,11.20
2023-02-17T14:06:24.684Z,11.20
2023-02-17T14:08:54.034Z,11.30
2023-02-17T14:11:26.538Z,11.20
2023-02-17T14:13:58.780Z,11.30
2023-02-17T14:16:31.711Z,11.30
2023-02-17T14:19:06.371Z,11.30
2023-02-17T14:21:37.776Z,11.40
2023-02-17T14:24:07.209Z,11.40
2023-02-17T14:26:41.076Z,11.50
2023-02-17T14:29:13.679Z,11.50
2023-02-17T14:31:44.845Z,11.40
2023-02-17T14:34:27.360Z,11.40
2023-02-17T14:37:09.016Z,11.40
2023-02-17T14:39:38.148Z,11.30
2023-02-17T14:42:06.822Z,11.30
2023-02-17T14:44:35.122Z,11.20
2023-02-17T14:47:03.614Z,11.20
2023-02-17T14:49:31.996Z,11.10
2023-02-17T14:52:18.219Z,11.00
2023-02-17T14:54:46.906Z,11.00
2023-02-17T14:57:17.592Z,11.00
2023-02-17T14:59:46.475Z,11.00
2023-02-17T15:02:17.855Z,11.00
2023-02-17T15:04:46.239Z,11.00
2023-02-17T15:07:19.833Z,10.90
2023-02-17T15:09:49.960Z,10.90
2023-02-17T15:12:21.676Z,10.80
2023-02-17T15:14:50.247Z,10.80
2023-02-17T15:17:18.553Z,10.80
2023-02-17T15:19:46.898Z,10.70
2023-02-17T15:22:16.928Z,10.70
2023-02-17T15:24:45.331Z,10.70
2023-02-17T15:27:17.434Z,10.60
2023-02-17T15:29:45.842Z,10.60
2023-02-17T15:32:19.035Z,10.60
2023-02-17T15:34:47.918Z,10.50
2023-02-17T15:37:17.630Z,10.40
2023-02-17T15:39:45.911Z,10.40
2023-02-17T15:42:15.693Z,10.30
2023-02-17T15:44:49.368Z,10.30
2023-02-17T15:47:20.964Z,10.20
2023-02-17T15:49:49.170Z,10.20
2023-02-17T15:52:18.849Z,10.10
2023-02-17T15:54:48.252Z,10.00
2023-02-17T15:57:24.322Z,10.00
2023-02-17T15:59:54.844Z,9.90
2023-02-17T16:02:25.827Z,9.90
2023-02-17T16:04:54.199Z,9.90
2023-02-17T16:07:23.808Z,9.80
2023-02-17T16:09:52.030Z,9.70
2023-02-17T16:12:26.866Z,9.70
2023-02-17T16:14:56.271Z,9.60
2023-02-17T16:17:25.312Z,9.60
2023-02-17T16:19:53.542Z,9.50
2023-02-17T16:22:23.285Z,9.50
2023-02-17T16:24:51.543Z,9.40
2023-02-17T16:27:19.819Z,9.40
2023-02-17T16:29:48.261Z,9.30
2023-02-17T16:32:16.570Z,9.30
2023-02-17T16:34:44.850Z,9.30
2023-02-17T16:37:15.910Z,9.20
2023-02-17T16:39:46.126Z,9.20
2023-02-17T16:42:15.591Z,9.20
2023-02-17T16:44:44.190Z,9.10
2023-02-17T16:47:22.401Z,9.10
2023-02-17T16:49:51.944Z,9.10
2023-02-17T16:52:26.134Z,9.00
2023-02-17T16:54:55.789Z,9.00
2023-02-17T16:57:24.772Z,9.00
2023-02-17T16:59:53.271Z,8.90
2023-02-17T17:02:22.073Z,8.90
2023-02-17T17:04:50.341Z,8.90
2023-02-17T17:07:18.631Z,8.90
2023-02-17T17:10:06.914Z,8.90
2023-02-17T17:12:36.478Z,8.90
2023-02-17T17:15:05.921Z,8.80
2023-02-17T17:17:41.906Z,8.80
2023-02-17T17:20:16.708Z,8.80
2023-02-17T17:22:46.569Z,8.70
2023-02-17T17:25:15.344Z,8.70
2023-02-17T17:27:45.937Z,8.70
2023-02-17T17:30:20.559Z,8.60
2023-02-17T17:32:49.144Z,8.70
2023-02-17T17:35:18.360Z,8.70
2023-02-17T17:37:47.364Z,8.70
2023-02-17T17:40:22.335Z,8.60
2023-02-17T17:42:52.556Z,8.60
2023-02-17T17:45:21.716Z,8.60
2023-02-17T17:47:49.983Z,8.60
2023-02-17T17:50:22.142Z,8.60
2023-02-17T17:52:50.796Z,8.50
2023-02-17T17:55:19.374Z,8.50
2023-02-17T17:57:48.288Z,8.50
2023-02-17T18:00:20.132Z,8.50
2023-02-17T18:02:48.850Z,8.50
2023-02-17T18:05:17.617Z,8.40
2023-02-17T18:07:50.841Z,8.40
2023-02-17T18:10:19.690Z,8.40
2023-02-17T18:12:49.523Z,8.40
2023-02-17T18:15:19.921Z,8.40
2023-02-17T18:17:49.619Z,8.40
2023-02-17T18:20:18.186Z,8.40
2023-02-17T18:22:46.411Z,8.40
2023-02-17T18:25:14.945Z,8.30
2023-02-17T18:27:45.960Z,8.30
2023-02-17T18:30:19.121Z,8.30
2023-02-17T18:32:48.252Z,8.30
2023-02-17T18:35:17.336Z,8.30
2023-02-17T18:37:46.232Z,8.30
2023-02-17T18:40:18.650Z,8.20
2023-02-17T18:42:48.114Z,8.30
2023-02-17T18:45:18.482Z,8.20
2023-02-17T18:47:46.779Z,8.20
2023-02-17T18:50:16.974Z,8.20
2023-02-17T18:52:45.801Z,8.20
2023-02-17T18:55:14.674Z,8.20
2023-02-17T18:57:44.728Z,8.20
2023-02-17T19:00:18.515Z,8.20
2023-02-17T19:02:46.976Z,8.20
2023-02-17T19:05:17.446Z,8.10
2023-02-17T19:07:45.769Z,8.10
2023-02-17T19:10:15.238Z,8.10
2023-02-17T19:12:43.461Z,8.10
2023-02-17T19:15:13.820Z,8.10
2023-02-17T19:17:45.469Z,8.10
2023-02-17T19:20:14.929Z,8.10
2023-02-17T19:22:43.215Z,8.00
2023-02-17T19:25:11.791Z,8.00
2023-02-17T19:27:41.532Z,8.00
2023-02-17T19:30:12.149Z,8.00
2023-02-17T19:32:41.117Z,7.90
2023-02-17T19:35:11.812Z,8.00
2023-02-17T19:37:40.170Z,7.90
2023-02-17T19:40:09.868Z,7.90
2023-02-17T19:42:40.013Z,7.90
2023-02-17T19:45:09.072Z,7.90
2023-02-17T19:47:37.352Z,7.90
2023-02-17T19:50:07.215Z,7.90
2023-02-17T19:52:38.218Z,7.80
2023-02-17T19:55:08.332Z,7.80
2023-02-17T19:57:36.816Z,7.80
2023-02-17T20:00:07.891Z,7.90
2023-02-17T20:02:36.550Z,7.80
2023-02-17T20:05:05.875Z,7.80
2023-02-17T20:07:34.137Z,7.80
2023-02-17T20:10:06.466Z,7.90
2023-02-17T20:12:34.675Z,7.80
2023-02-17T20:15:03.127Z,7.80
2023-02-17T20:17:31.513Z,7.80
2023-02-17T20:20:00.503Z,7.80
2023-02-17T20:22:28.752Z,7.80
2023-02-17T20:24:57.917Z,7.80
2023-02-17T20:27:27.542Z,7.80
2023-02-17T20:29:55.870Z,7.80
2023-02-17T20:32:24.202Z,7.80
2023-02-17T20:34:52.857Z,7.80
2023-02-17T20:37:21.181Z,7.80
2023-02-17T20:39:49.669Z,7.80
2023-02-17T20:42:18.142Z,7.80
2023-02-17T20:44:50.625Z,7.70
2023-02-17T20:47:19.403Z,7.70
2023-02-17T20:49:47.833Z,7.70
2023-02-17T20:52:16.102Z,7.70
2023-02-17T20:54:44.930Z,7.70
2023-02-17T20:57:16.203Z,7.60
2023-02-17T20:59:44.438Z,7.70
2023-02-17T21:02:14.282Z,7.60
2023-02-17T21:04:42.489Z,7.60
2023-02-17T21:07:11.381Z,7.60
2023-02-17T21:09:39.685Z,7.60
2023-02-17T21:12:08.491Z,7.60
2023-02-17T21:14:36.693Z,7.60
2023-02-17T21:17:05.014Z,7.60
2023-02-17T21:19:34.744Z,7.50
2023-02-17T21:22:03.162Z,7.60
2023-02-17T21:24:31.591Z,7.60
2023-02-17T21:26:59.907Z,7.60
2023-02-17T21:29:28.166Z,7.50
2023-02-17T21:31:56.540Z,7.50
2023-02-17T21:34:25.098Z,7.50
2023-02-17T21:36:54.787Z,7.50
2023-02-17T21:39:22.975Z,7.50
2023-02-17T21:41:51.270Z,7.40
2023-02-17T21:44:39.261Z,7.50
2023-02-17T21:47:07.726Z,7.40
2023-02-17T21:49:36.141Z,7.50
2023-02-17T21:52:06.244Z,7.40
2023-02-17T21:54:34.694Z,7.40
2023-02-17T21:57:04.405Z,7.40
2023-02-17T21:59:33.122Z,7.40
2023-02-17T22:02:01.350Z,7.40
2023-02-17T22:04:30.023Z,7.30
2023-02-17T22:06:58.470Z,7.30
2023-02-17T22:09:28.072Z,7.30
2023-02-17T22:11:56.621Z,7.30
2023-02-17T22:14:24.996Z,7.20
2023-02-17T22:16:53.354Z,7.30
2023-02-17T22:19:24.159Z,7.20
2023-02-17T22:21:53.187Z,7.20
2023-02-17T22:24:22.015Z,7.20
2023-02-17T22:26:51.589Z,7.20
2023-02-17T22:29:19.876Z,7.20
2023-02-17T22:31:50.099Z,7.20
2023-02-17T22:34:18.428Z,7.20
2023-02-17T22:36:46.794Z,7.20
2023-02-17T22:39:15.216Z,7.20
2023-02-17T22:41:43.710Z,7.20
2023-02-17T22:44:13.778Z,7.20
2023-02-17T22:46:42.239Z,7.20
2023-02-17T22:49:10.516Z,7.20
2023-02-17T22:51:41.097Z,7.20
2023-02-17T22:54:10.124Z,7.20
2023-02-17T22:56:38.925Z,7.20
2023-02-17T22:59:07.838Z,7.20
2023-02-17T23:01:38.421Z,7.20
2023-02-17T23:04:07.290Z,7.10
2023-02-17T23:06:38.737Z,7.10
2023-02-17T23:09:11.037Z,7.10
2023-02-17T23:11:50.986Z,7.10
2023-02-17T23:14:23.811Z,7.10
2023-02-17T23:16:56.052Z,7.20
2023-02-17T23:19:25.417Z,7.20
2023-02-17T23:21:56.624Z,7.20
2023-02-17T23:24:27.192Z,7.20
2023-02-17T23:26:57.065Z,7.10
2023-02-17T23:29:25.768Z,7.10
2023-02-17T23:31:55.516Z,7.20
2023-02-17T23:34:23.987Z,7.10
2023-02-17T23:36:52.279Z,7.10
2023-02-17T23:39:20.624Z,7.10
2023-02-17T23:41:48.991Z,7.10
2023-02-17T23:44:17.945Z,7.10
2023-02-17T23:46:46.954Z,7.20
2023-02-17T23:49:18.039Z,7.20
2023-02-17T23:51:47.782Z,7.10
2023-02-17T23:54:16.512Z,7.10
2023-02-17T23:56:45.351Z,7.10
2023-02-17T23:59:15.204Z,7.10
