createdAt,value
2023-01-01T00:01:47.401Z,4.55
2023-01-01T00:03:59.681Z,4.97
2023-01-01T00:06:08.850Z,4.20
2023-01-01T00:08:12.861Z,3.95
2023-01-01T00:10:29.420Z,3.65
2023-01-01T00:12:32.390Z,3.75
2023-01-01T00:14:33.760Z,4.13
2023-01-01T00:16:35.265Z,3.08
2023-01-01T00:18:37.272Z,3.42
2023-01-01T00:20:38.658Z,3.20
2023-01-01T00:22:56.694Z,3.00
2023-01-01T00:24:58.338Z,2.95
2023-01-01T00:26:59.880Z,3.30
2023-01-01T00:29:01.681Z,3.17
2023-01-01T00:31:22.310Z,3.45
2023-01-01T00:33:23.775Z,4.40
2023-01-01T00:35:26.261Z,3.03
2023-01-01T00:37:28.540Z,3.70
2023-01-01T00:39:29.915Z,3.65
2023-01-01T00:41:31.358Z,3.65
2023-01-01T00:43:34.459Z,3.22
2023-01-01T00:45:35.945Z,3.97
2023-01-01T00:47:37.587Z,3.58
2023-01-01T00:49:39.051Z,3.53
2023-01-01T00:51:40.451Z,4.05
2023-01-01T00:53:41.885Z,4.13
2023-01-01T00:55:44.133Z,3.22
2023-01-01T00:57:45.546Z,3.60
2023-01-01T00:59:47.320Z,4.20
2023-01-01T01:01:48.887Z,3.80
2023-01-01T01:03:50.384Z,4.03
2023-01-01T01:05:51.717Z,3.88
2023-01-01T01:07:53.358Z,3.97
2023-01-01T01:09:54.806Z,4.07
2023-01-01T01:12:17.317Z,3.80
2023-01-01T01:14:17.697Z,4.25
2023-01-01T01:16:22.077Z,4.93
2023-01-01T01:18:23.667Z,3.85
2023-01-01T01:20:25.122Z,4.20
2023-01-01T01:22:28.984Z,4.57
2023-01-01T01:24:30.761Z,3.55
2023-01-01T01:26:34.067Z,4.38
2023-01-01T01:28:35.590Z,4.13
2023-01-01T01:30:40.531Z,3.58
2023-01-01T01:32:41.991Z,3.60
2023-01-01T01:34:43.376Z,3.85
2023-01-01T01:36:44.756Z,3.83
2023-01-01T01:38:46.555Z,4.00
2023-01-01T01:40:48.233Z,3.45
2023-01-01T01:42:51.261Z,3.30
2023-01-01T01:44:59.586Z,3.42
2023-01-01T01:47:02.639Z,3.42
2023-01-01T01:49:15.095Z,3.13
2023-01-01T01:51:22.815Z,3.05
2023-01-01T01:53:30.883Z,2.80
2023-01-01T01:55:36.021Z,2.75
2023-01-01T01:57:40.271Z,2.80
2023-01-01T01:59:47.678Z,3.30
2023-01-01T02:01:53.580Z,2.88
2023-01-01T02:04:00.136Z,2.85
2023-01-01T02:06:26.983Z,2.20
2023-01-01T02:08:29.310Z,2.22
2023-01-01T02:10:30.818Z,1.90
2023-01-01T02:12:32.316Z,1.85
2023-01-01T02:14:33.772Z,1.75
2023-01-01T02:16:55.572Z,1.80
2023-01-01T02:19:00.341Z,1.70
2023-01-01T02:21:33.857Z,1.60
2023-01-01T02:23:42.755Z,1.50
2023-01-01T02:25:59.350Z,1.50
2023-01-01T02:28:19.503Z,2.05
2023-01-01T02:30:21.064Z,1.50
2023-01-01T02:32:31.067Z,1.65
2023-01-01T02:34:39.776Z,1.40
2023-01-01T02:36:52.062Z,1.35
2023-01-01T02:38:57.109Z,1.52
2023-01-01T02:41:09.554Z,1.50
2023-01-01T02:43:11.098Z,1.30
2023-01-01T02:45:12.523Z,1.35
2023-01-01T02:47:17.848Z,1.48
2023-01-01T02:49:19.315Z,1.30
2023-01-01T02:51:24.465Z,1.23
2023-01-01T02:53:32.457Z,1.20
2023-01-01T02:55:55.623Z,1.65
2023-01-01T02:58:27.612Z,1.20
2023-01-01T03:00:31.211Z,1.15
2023-01-01T03:02:45.262Z,1.00
2023-01-01T03:05:29.919Z,1.13
2023-01-01T03:08:01.481Z,0.90
2023-01-01T03:10:15.329Z,1.42
2023-01-01T03:13:00.167Z,1.10
2023-01-01T03:15:14.259Z,1.10
2023-01-01T03:17:35.380Z,1.00
2023-01-01T03:19:41.742Z,1.10
2023-01-01T03:21:47.324Z,1.58
2023-01-01T03:23:54.694Z,1.08
2023-01-01T03:26:00.725Z,1.17
2023-01-01T03:28:14.805Z,0.77
2023-01-01T03:30:45.136Z,1.30
2023-01-01T03:33:01.046Z,1.00
2023-01-01T03:35:03.299Z,1.00
2023-01-01T03:37:09.971Z,1.00
2023-01-01T03:39:22.917Z,1.30
2023-01-01T03:41:27.565Z,1.02
2023-01-01T03:43:44.961Z,1.30
2023-01-01T03:45:49.620Z,1.20
2023-01-01T03:47:51.469Z,0.77
2023-01-01T03:49:53.000Z,1.55
2023-01-01T03:51:57.370Z,1.15
2023-01-01T03:54:07.167Z,0.88
2023-01-01T03:56:22.742Z,1.00
2023-01-01T03:58:35.283Z,0.90
2023-01-01T04:00:52.376Z,1.00
2023-01-01T04:03:07.869Z,0.93
2023-01-01T04:05:12.748Z,0.90
2023-01-01T04:07:15.384Z,1.00
2023-01-01T04:09:21.657Z,1.35
2023-01-01T04:11:46.463Z,1.00
2023-01-01T04:13:48.236Z,1.15
2023-01-01T04:15:50.125Z,1.02
2023-01-01T04:17:51.796Z,0.90
2023-01-01T04:19:55.156Z,1.23
2023-01-01T04:21:57.199Z,1.00
2023-01-01T04:23:58.751Z,1.23
2023-01-01T04:26:00.125Z,1.05
2023-01-01T04:28:04.074Z,1.17
2023-01-01T04:30:07.948Z,1.35
2023-01-01T04:32:09.340Z,0.95
2023-01-01T04:34:10.763Z,1.20
2023-01-01T04:36:12.150Z,1.30
2023-01-01T04:38:14.783Z,1.88
2023-01-01T04:40:16.277Z,1.13
2023-01-01T04:42:17.668Z,1.08
2023-01-01T04:44:19.128Z,0.98
2023-01-01T04:46:22.134Z,1.20
2023-01-01T04:48:24.315Z,1.08
2023-01-01T04:50:25.695Z,1.30
2023-01-01T04:52:27.176Z,1.00
2023-01-01T04:54:28.599Z,1.27
2023-01-01T04:56:30.047Z,1.17
2023-01-01T04:58:32.332Z,0.98
2023-01-01T05:00:33.816Z,0.75
2023-01-01T05:02:35.446Z,1.10
2023-01-01T05:04:36.929Z,0.88
2023-01-01T05:06:38.298Z,1.05
2023-01-01T05:08:41.632Z,1.23
2023-01-01T05:10:43.037Z,0.90
2023-01-01T05:12:44.434Z,1.02
2023-01-01T05:14:45.849Z,1.02
2023-01-01T05:16:47.276Z,1.08
2023-01-01T05:18:49.671Z,1.00
2023-01-01T05:20:51.071Z,1.33
2023-01-01T05:22:52.512Z,0.90
2023-01-01T05:24:54.529Z,0.90
2023-01-01T05:26:56.777Z,1.13
2023-01-01T05:28:59.173Z,1.20
2023-01-01T05:31:09.159Z,0.75
2023-01-01T05:33:10.579Z,1.00
2023-01-01T05:35:12.007Z,1.30
2023-01-01T05:37:13.405Z,1.20
2023-01-01T05:39:14.810Z,1.35
2023-01-01T05:41:17.421Z,1.10
2023-01-01T05:43:18.807Z,0.88
2023-01-01T05:45:20.220Z,1.33
2023-01-01T05:47:22.307Z,1.05
2023-01-01T05:49:23.705Z,1.02
2023-01-01T05:51:27.875Z,1.00
2023-01-01T05:53:30.852Z,1.40
2023-01-01T05:55:32.255Z,1.55
2023-01-01T05:57:33.646Z,0.90
2023-01-01T05:59:38.311Z,1.30
2023-01-01T06:01:45.549Z,1.13
2023-01-01T06:03:50.518Z,1.63
2023-01-01T06:05:51.892Z,1.05
2023-01-01T06:07:53.292Z,1.00
2023-01-01T06:09:54.680Z,1.00
2023-01-01T06:11:56.077Z,1.23
2023-01-01T06:13:59.582Z,1.10
2023-01-01T06:16:02.489Z,1.10
2023-01-01T06:18:03.989Z,1.08
2023-01-01T06:20:06.050Z,1.65
2023-01-01T06:22:07.471Z,1.08
2023-01-01T06:24:08.979Z,1.10
2023-01-01T06:26:18.885Z,1.00
2023-01-01T06:28:20.263Z,1.15
2023-01-01T06:30:21.652Z,1.27
2023-01-01T06:32:23.231Z,0.90
2023-01-01T06:34:24.619Z,1.30
2023-01-01T06:36:27.542Z,1.25
2023-01-01T06:38:31.830Z,1.05
2023-01-01T06:40:33.230Z,1.25
2023-01-01T06:42:34.660Z,0.90
2023-01-01T06:44:36.026Z,1.02
2023-01-01T06:46:37.513Z,1.10
2023-01-01T06:48:39.001Z,1.23
2023-01-01T06:50:40.366Z,0.90
2023-01-01T06:52:41.809Z,1.10
2023-01-01T06:54:43.201Z,1.30
2023-01-01T06:56:44.582Z,1.10
2023-01-01T06:58:46.109Z,1.27
2023-01-01T07:00:47.512Z,1.10
2023-01-01T07:02:49.085Z,0.93
2023-01-01T07:04:50.632Z,1.10
2023-01-01T07:06:52.166Z,1.13
2023-01-01T07:08:53.619Z,0.90
2023-01-01T07:10:57.367Z,1.10
2023-01-01T07:12:58.737Z,1.17
2023-01-01T07:15:00.116Z,1.00
2023-01-01T07:17:01.463Z,1.40
2023-01-01T07:19:02.964Z,1.20
2023-01-01T07:21:06.415Z,1.10
2023-01-01T07:23:11.195Z,1.98
2023-01-01T07:25:14.892Z,1.20
2023-01-01T07:27:16.270Z,0.95
2023-01-01T07:29:17.688Z,1.02
2023-01-01T07:31:19.279Z,1.45
2023-01-01T07:33:23.670Z,0.90
2023-01-01T07:35:25.087Z,1.05
2023-01-01T07:37:26.549Z,1.10
2023-01-01T07:39:27.946Z,1.13
2023-01-01T07:41:29.363Z,1.10
2023-01-01T07:43:31.254Z,1.55
2023-01-01T07:45:33.356Z,1.33
2023-01-01T07:47:34.806Z,1.23
2023-01-01T07:49:36.192Z,1.17
2023-01-01T07:51:37.612Z,1.13
2023-01-01T07:53:39.035Z,1.40
2023-01-01T07:55:40.396Z,1.30
2023-01-01T07:57:44.819Z,1.25
2023-01-01T07:59:46.232Z,1.27
2023-01-01T08:01:47.645Z,1.23
2023-01-01T08:03:52.876Z,1.50
2023-01-01T08:05:54.303Z,0.98
2023-01-01T08:07:55.729Z,1.40
2023-01-01T08:09:57.125Z,1.60
2023-01-01T08:11:58.637Z,1.00
2023-01-01T08:14:00.127Z,1.05
2023-01-01T08:16:01.592Z,1.35
2023-01-01T08:18:04.967Z,1.30
2023-01-01T08:20:08.006Z,1.20
2023-01-01T08:22:09.867Z,1.10
2023-01-01T08:24:11.219Z,1.10
2023-01-01T08:26:17.949Z,1.48
2023-01-01T08:30:20.721Z,1.25
2023-01-01T08:32:22.150Z,1.10
2023-01-01T08:34:23.502Z,1.40
2023-01-01T08:36:25.430Z,1.35
2023-01-01T08:38:27.201Z,1.20
2023-01-01T08:40:31.397Z,1.50
2023-01-01T08:42:32.821Z,1.00
2023-01-01T08:44:34.218Z,1.30
2023-01-01T08:46:35.661Z,1.30
2023-01-01T08:48:37.061Z,1.20
2023-01-01T08:50:38.442Z,1.42
2023-01-01T08:52:39.840Z,1.20
2023-01-01T08:54:41.277Z,1.33
2023-01-01T08:56:42.635Z,1.30
2023-01-01T08:58:44.069Z,1.60
2023-01-01T09:00:45.451Z,1.33
2023-01-01T09:02:46.979Z,1.30
2023-01-01T09:04:48.528Z,1.52
2023-01-01T09:06:49.903Z,1.13
2023-01-01T09:08:51.500Z,1.58
2023-01-01T09:10:53.741Z,1.25
2023-01-01T09:12:55.162Z,1.20
2023-01-01T09:14:56.596Z,1.05
2023-01-01T09:16:58.022Z,1.63
2023-01-01T09:18:59.407Z,1.40
2023-01-01T09:21:00.787Z,1.20
2023-01-01T09:23:05.784Z,1.65
2023-01-01T09:25:07.801Z,1.83
2023-01-01T09:27:09.275Z,1.50
2023-01-01T09:29:10.661Z,1.20
2023-01-01T09:31:12.165Z,1.30
2023-01-01T09:33:13.633Z,1.42
2023-01-01T09:35:15.017Z,1.20
2023-01-01T09:37:16.465Z,1.38
2023-01-01T09:39:17.843Z,1.35
2023-01-01T09:41:27.630Z,1.20
2023-01-01T09:43:36.613Z,1.55
2023-01-01T09:46:08.811Z,1.48
2023-01-01T09:48:16.037Z,1.20
2023-01-01T09:50:20.614Z,1.23
2023-01-01T09:52:22.561Z,1.23
2023-01-01T09:54:33.289Z,1.30
2023-01-01T09:56:36.276Z,1.38
2023-01-01T09:58:38.408Z,1.27
2023-01-01T10:00:44.503Z,1.40
2023-01-01T10:03:22.475Z,1.60
2023-01-01T10:05:42.207Z,1.63
2023-01-01T10:07:50.521Z,1.20
2023-01-01T10:10:08.179Z,1.35
2023-01-01T10:12:37.797Z,1.10
2023-01-01T10:14:47.391Z,1.20
2023-01-01T10:16:53.886Z,1.08
2023-01-01T10:18:58.658Z,1.90
2023-01-01T10:21:46.733Z,0.98
2023-01-01T10:23:58.469Z,1.30
2023-01-01T10:26:08.331Z,1.23
2023-01-01T10:28:58.024Z,1.05
2023-01-01T10:31:19.080Z,1.35
2023-01-01T10:33:20.493Z,1.77
2023-01-01T10:35:44.326Z,1.50
2023-01-01T10:37:46.142Z,1.15
2023-01-01T10:39:48.161Z,1.23
2023-01-01T10:41:50.168Z,1.20
2023-01-01T10:43:51.896Z,1.55
2023-01-01T10:45:54.866Z,1.10
2023-01-01T10:48:19.560Z,1.17
2023-01-01T10:50:21.012Z,1.30
2023-01-01T10:52:31.468Z,1.02
2023-01-01T10:54:36.905Z,1.33
2023-01-01T10:56:41.120Z,1.20
2023-01-01T10:58:49.439Z,1.25
2023-01-01T11:00:59.071Z,1.10
2023-01-01T11:03:13.828Z,1.33
2023-01-01T11:05:22.305Z,1.05
2023-01-01T11:07:33.729Z,1.23
2023-01-01T11:09:39.475Z,1.27
2023-01-01T11:11:47.023Z,1.10
2023-01-01T11:13:53.581Z,1.33
2023-01-01T11:15:55.765Z,1.40
2023-01-01T11:18:13.095Z,1.00
2023-01-01T11:20:20.136Z,1.00
2023-01-01T11:22:45.346Z,1.02
2023-01-01T11:25:00.650Z,1.42
2023-01-01T11:27:22.248Z,1.60
2023-01-01T11:29:28.825Z,0.80
2023-01-01T11:31:37.378Z,1.20
2023-01-01T11:33:45.736Z,1.58
2023-01-01T11:35:53.895Z,1.20
2023-01-01T11:37:57.763Z,1.40
2023-01-01T11:40:01.457Z,1.50
2023-01-01T11:42:04.258Z,1.25
2023-01-01T11:44:05.869Z,1.30
2023-01-01T11:46:10.799Z,1.55
2023-01-01T11:48:25.671Z,1.27
2023-01-01T11:50:33.734Z,1.25
2023-01-01T11:52:38.334Z,1.13
2023-01-01T11:54:40.149Z,1.55
2023-01-01T11:56:41.598Z,1.00
2023-01-01T11:58:55.193Z,1.25
2023-01-01T12:01:00.823Z,1.23
2023-01-01T12:03:34.301Z,1.33
2023-01-01T12:06:03.425Z,1.55
2023-01-01T12:08:09.381Z,1.20
2023-01-01T12:10:23.096Z,1.23
2023-01-01T12:12:50.435Z,1.20
2023-01-01T12:15:05.494Z,1.05
2023-01-01T12:17:37.707Z,1.00
2023-01-01T12:19:47.485Z,1.05
2023-01-01T12:21:54.968Z,1.23
2023-01-01T12:23:56.465Z,1.35
2023-01-01T12:26:10.236Z,1.20
2023-01-01T12:28:17.539Z,1.25
2023-01-01T12:30:22.137Z,1.27
2023-01-01T12:32:44.618Z,1.17
2023-01-01T12:34:55.733Z,1.60
2023-01-01T12:37:10.767Z,1.50
2023-01-01T12:39:30.578Z,1.55
2023-01-01T12:41:51.687Z,1.48
2023-01-01T12:44:40.388Z,1.20
2023-01-01T12:46:53.950Z,1.33
2023-01-01T12:49:25.395Z,1.27
2023-01-01T12:51:33.599Z,1.00
2023-01-01T12:53:52.538Z,1.23
2023-01-01T12:56:04.211Z,1.20
2023-01-01T12:58:15.499Z,1.17
2023-01-01T13:00:19.487Z,1.33
2023-01-01T13:02:26.851Z,1.13
2023-01-01T13:04:29.737Z,1.27
2023-01-01T13:06:38.841Z,1.50
2023-01-01T13:08:42.000Z,1.25
2023-01-01T13:10:45.399Z,1.30
2023-01-01T13:12:47.587Z,1.77
2023-01-01T13:14:50.066Z,1.17
2023-01-01T13:16:56.604Z,1.33
2023-01-01T13:19:02.604Z,1.30
2023-01-01T13:21:21.535Z,1.30
2023-01-01T13:23:28.780Z,0.93
2023-01-01T13:25:30.230Z,1.13
2023-01-01T13:27:56.927Z,1.23
2023-01-01T13:29:58.309Z,1.10
2023-01-01T13:32:05.159Z,1.13
2023-01-01T13:34:35.982Z,1.17
2023-01-01T13:36:37.474Z,1.15
2023-01-01T13:38:58.847Z,1.08
2023-01-01T13:41:00.240Z,1.30
2023-01-01T13:43:04.452Z,1.15
2023-01-01T13:45:24.860Z,1.83
2023-01-01T13:47:51.084Z,1.13
2023-01-01T13:50:18.231Z,0.90
2023-01-01T13:52:22.364Z,1.13
2023-01-01T13:54:59.204Z,1.13
2023-01-01T13:57:27.753Z,1.05
2023-01-01T13:59:41.307Z,1.20
2023-01-01T14:02:11.939Z,1.00
2023-01-01T14:04:31.557Z,1.63
2023-01-01T14:06:40.662Z,0.98
2023-01-01T14:08:42.085Z,1.60
2023-01-01T14:10:50.230Z,1.77
2023-01-01T14:12:53.635Z,1.38
2023-01-01T14:14:55.053Z,1.38
2023-01-01T14:17:01.950Z,1.23
2023-01-01T14:19:03.596Z,1.17
2023-01-01T14:21:31.769Z,1.00
2023-01-01T14:23:40.248Z,1.50
2023-01-01T14:25:43.553Z,1.70
2023-01-01T14:27:45.223Z,1.73
2023-01-01T14:29:49.159Z,1.08
2023-01-01T14:31:50.748Z,1.17
2023-01-01T14:33:52.255Z,1.35
2023-01-01T14:36:01.057Z,1.17
2023-01-01T14:38:42.496Z,1.17
2023-01-01T14:40:43.968Z,1.20
2023-01-01T14:42:48.998Z,1.60
2023-01-01T14:44:50.815Z,1.23
2023-01-01T14:46:53.762Z,1.40
2023-01-01T14:49:02.959Z,1.48
2023-01-01T14:51:04.465Z,1.30
2023-01-01T14:53:12.040Z,1.13
2023-01-01T14:55:19.064Z,1.83
2023-01-01T14:57:34.148Z,1.50
2023-01-01T14:59:39.769Z,1.40
2023-01-01T15:01:44.100Z,1.33
2023-01-01T15:03:56.640Z,1.65
2023-01-01T15:06:00.417Z,1.73
2023-01-01T15:08:06.925Z,1.25
2023-01-01T15:10:12.405Z,1.55
2023-01-01T15:12:15.079Z,1.20
2023-01-01T15:14:35.223Z,1.20
2023-01-01T15:16:40.598Z,1.40
2023-01-01T15:18:45.643Z,1.50
2023-01-01T15:20:53.827Z,1.20
2023-01-01T15:22:55.330Z,1.60
2023-01-01T15:24:57.336Z,1.50
2023-01-01T15:27:05.169Z,1.38
2023-01-01T15:29:15.764Z,1.20
2023-01-01T15:31:17.239Z,1.60
2023-01-01T15:33:19.259Z,1.25
2023-01-01T15:35:32.365Z,1.60
2023-01-01T15:37:41.331Z,1.95
2023-01-01T15:39:47.690Z,1.70
2023-01-01T15:41:51.319Z,1.98
2023-01-01T15:44:07.306Z,1.50
2023-01-01T15:46:32.160Z,1.20
2023-01-01T15:48:37.500Z,1.67
2023-01-01T15:51:00.501Z,1.13
2023-01-01T15:53:15.745Z,1.30
2023-01-01T15:55:17.857Z,1.42
2023-01-01T15:57:23.062Z,1.40
2023-01-01T15:59:27.251Z,1.60
2023-01-01T16:01:31.534Z,1.80
2023-01-01T16:03:35.104Z,2.95
2023-01-01T16:05:36.720Z,2.13
2023-01-01T16:07:38.269Z,1.95
2023-01-01T16:09:39.669Z,2.50
2023-01-01T16:11:41.525Z,1.88
2023-01-01T16:13:42.999Z,1.75
2023-01-01T16:16:02.027Z,1.45
2023-01-01T16:18:03.552Z,1.65
2023-01-01T16:20:05.608Z,1.42
2023-01-01T16:22:07.029Z,1.70
2023-01-01T16:24:13.708Z,1.60
2023-01-01T16:26:15.117Z,1.35
2023-01-01T16:28:16.663Z,1.33
2023-01-01T16:30:18.189Z,1.40
2023-01-01T16:32:19.651Z,1.50
2023-01-01T16:34:21.054Z,1.35
2023-01-01T16:36:23.215Z,1.02
2023-01-01T16:38:24.605Z,1.20
2023-01-01T16:40:25.974Z,1.50
2023-01-01T16:42:27.423Z,1.20
2023-01-01T16:44:28.794Z,1.25
2023-01-01T16:46:31.880Z,1.20
2023-01-01T16:48:33.340Z,1.55
2023-01-01T16:50:34.844Z,1.08
2023-01-01T16:52:40.973Z,1.38
2023-01-01T16:54:45.764Z,1.17
2023-01-01T16:56:47.163Z,1.40
2023-01-01T16:58:51.297Z,1.27
2023-01-01T17:00:59.865Z,1.55
2023-01-01T17:03:01.361Z,1.85
2023-01-01T17:05:02.907Z,1.33
2023-01-01T17:07:29.266Z,1.45
2023-01-01T17:09:30.642Z,1.27
2023-01-01T17:11:33.898Z,1.45
2023-01-01T17:13:35.388Z,1.77
2023-01-01T17:15:36.775Z,1.92
2023-01-01T17:17:38.197Z,2.30
2023-01-01T17:19:39.586Z,2.13
2023-01-01T17:21:41.194Z,1.60
2023-01-01T17:23:42.735Z,2.13
2023-01-01T17:25:44.213Z,1.60
2023-01-01T17:27:45.695Z,1.92
2023-01-01T17:29:47.319Z,2.08
2023-01-01T17:31:49.018Z,1.75
2023-01-01T17:33:51.126Z,1.85
2023-01-01T17:35:53.612Z,1.73
2023-01-01T17:37:55.050Z,1.52
2023-01-01T17:39:57.055Z,1.85
2023-01-01T17:41:58.461Z,1.65
2023-01-01T17:43:59.883Z,1.58
2023-01-01T17:46:08.793Z,1.73
2023-01-01T17:48:10.209Z,2.20
2023-01-01T17:50:11.699Z,1.70
2023-01-01T17:52:13.079Z,2.15
2023-01-01T17:54:14.541Z,2.00
2023-01-01T17:56:18.348Z,1.85
2023-01-01T17:58:20.006Z,2.40
2023-01-01T18:00:21.598Z,2.33
2023-01-01T18:02:23.168Z,1.95
2023-01-01T18:04:24.718Z,2.10
2023-01-01T18:06:26.329Z,2.05
2023-01-01T18:08:28.991Z,2.15
2023-01-01T18:10:31.110Z,2.50
2023-01-01T18:12:32.570Z,2.72
2023-01-01T18:14:33.988Z,2.50
2023-01-01T18:16:37.581Z,2.50
2023-01-01T18:18:40.629Z,2.15
2023-01-01T18:20:42.061Z,2.25
2023-01-01T18:22:43.723Z,2.67
2023-01-01T18:24:45.121Z,2.20
2023-01-01T18:26:46.577Z,2.40
2023-01-01T18:28:56.011Z,2.10
2023-01-01T18:31:11.940Z,2.20
2023-01-01T18:33:13.586Z,2.58
2023-01-01T18:35:15.677Z,2.60
2023-01-01T18:37:18.088Z,2.63
2023-01-01T18:39:26.781Z,2.75
2023-01-01T18:41:41.091Z,2.78
2023-01-01T18:43:42.535Z,2.20
2023-01-01T18:45:44.016Z,2.70
2023-01-01T18:47:46.658Z,2.88
2023-01-01T18:49:50.901Z,2.30
2023-01-01T18:52:00.225Z,2.42
2023-01-01T18:54:02.095Z,2.10
2023-01-01T18:56:11.402Z,2.50
2023-01-01T18:58:22.703Z,2.47
2023-01-01T19:00:26.991Z,2.63
2023-01-01T19:02:43.081Z,2.28
2023-01-01T19:04:44.559Z,2.58
2023-01-01T19:06:46.792Z,2.60
2023-01-01T19:08:48.927Z,2.17
2023-01-01T19:10:55.360Z,2.30
2023-01-01T19:12:57.306Z,2.58
2023-01-01T19:14:58.877Z,2.45
2023-01-01T19:17:02.266Z,2.45
2023-01-01T19:19:29.602Z,2.40
2023-01-01T19:21:33.349Z,2.15
2023-01-01T19:23:38.729Z,2.72
2023-01-01T19:25:40.910Z,2.50
2023-01-01T19:27:42.390Z,2.53
2023-01-01T19:29:45.728Z,2.75
2023-01-01T19:31:54.933Z,2.63
2023-01-01T19:33:56.567Z,2.72
2023-01-01T19:35:58.338Z,2.40
2023-01-01T19:37:59.939Z,2.78
2023-01-01T19:40:01.414Z,2.80
2023-01-01T19:42:06.998Z,2.60
2023-01-01T19:44:10.432Z,2.15
2023-01-01T19:46:13.092Z,2.55
2023-01-01T19:48:14.623Z,2.40
2023-01-01T19:50:16.376Z,2.45
2023-01-01T19:52:17.803Z,2.65
2023-01-01T19:54:19.211Z,2.33
2023-01-01T19:56:21.489Z,2.45
2023-01-01T19:58:23.420Z,2.22
2023-01-01T20:00:27.829Z,2.55
2023-01-01T20:02:49.777Z,2.63
2023-01-01T20:04:51.330Z,2.60
2023-01-01T20:06:53.011Z,3.15
2023-01-01T20:08:54.822Z,3.08
2023-01-01T20:10:56.362Z,4.22
2023-01-01T20:12:58.283Z,2.70
2023-01-01T20:15:01.310Z,2.50
2023-01-01T20:17:02.737Z,2.67
2023-01-01T20:19:04.208Z,2.65
2023-01-01T20:21:26.628Z,2.92
2023-01-01T20:23:28.619Z,2.80
2023-01-01T20:25:30.018Z,3.28
2023-01-01T20:27:31.545Z,2.60
2023-01-01T20:29:32.917Z,3.08
2023-01-01T20:31:34.342Z,2.78
2023-01-01T20:33:35.809Z,3.38
2023-01-01T20:35:56.126Z,2.80
2023-01-01T20:37:57.498Z,3.30
2023-01-01T20:39:58.992Z,2.40
2023-01-01T20:42:00.430Z,2.67
2023-01-01T20:44:01.824Z,2.28
2023-01-01T20:46:03.235Z,2.88
2023-01-01T20:48:05.051Z,3.20
2023-01-01T20:50:06.706Z,2.78
2023-01-01T20:52:08.382Z,3.25
2023-01-01T20:54:09.811Z,3.15
2023-01-01T20:56:11.371Z,2.80
2023-01-01T20:58:12.711Z,3.10
2023-01-01T21:00:14.357Z,3.00
2023-01-01T21:02:16.095Z,3.50
2023-01-01T21:04:18.281Z,2.72
2023-01-01T21:06:24.503Z,2.80
2023-01-01T21:08:26.361Z,3.00
2023-01-01T21:10:27.901Z,2.97
2023-01-01T21:12:29.296Z,3.20
2023-01-01T21:14:30.816Z,3.28
2023-01-01T21:16:36.507Z,3.65
2023-01-01T21:18:37.894Z,3.05
2023-01-01T21:20:47.168Z,2.72
2023-01-01T21:22:48.604Z,3.08
2023-01-01T21:24:54.496Z,3.05
2023-01-01T21:29:32.136Z,2.80
2023-01-01T21:31:39.566Z,2.88
2023-01-01T21:33:42.935Z,2.53
2023-01-01T21:35:44.343Z,2.83
2023-01-01T21:37:52.127Z,2.55
2023-01-01T21:39:53.502Z,2.92
2023-01-01T21:42:00.501Z,3.03
2023-01-01T21:44:01.955Z,2.45
2023-01-01T21:46:06.420Z,2.75
2023-01-01T21:48:38.006Z,2.45
2023-01-01T21:50:40.810Z,3.10
2023-01-01T21:52:47.336Z,2.85
2023-01-01T21:57:02.619Z,2.65
2023-01-01T21:59:28.071Z,2.83
2023-01-01T22:01:41.550Z,3.05
2023-01-01T22:03:43.044Z,2.75
2023-01-01T22:05:44.448Z,2.55
2023-01-01T22:08:02.618Z,2.50
2023-01-01T22:10:22.436Z,2.97
2023-01-01T22:12:29.426Z,2.35
2023-01-01T22:14:37.890Z,2.95
2023-01-01T22:16:39.394Z,2.53
2023-01-01T22:18:41.384Z,2.05
2023-01-01T22:20:44.573Z,2.63
2023-01-01T22:22:46.030Z,2.22
2023-01-01T22:24:56.447Z,2.65
2023-01-01T22:27:16.579Z,2.50
2023-01-01T22:29:22.995Z,2.33
2023-01-01T22:31:28.296Z,2.30
2023-01-01T22:33:40.355Z,2.40
2023-01-01T22:35:41.806Z,2.63
2023-01-01T22:37:43.456Z,2.53
2023-01-01T22:39:45.266Z,3.38
2023-01-01T22:41:50.731Z,2.83
2023-01-01T22:43:58.160Z,2.28
2023-01-01T22:46:15.948Z,2.50
2023-01-01T22:48:32.426Z,2.63
2023-01-01T22:50:34.417Z,2.80
2023-01-01T22:52:35.814Z,2.95
2023-01-01T22:54:37.246Z,2.60
2023-01-01T22:56:38.653Z,2.60
2023-01-01T22:58:40.066Z,2.35
2023-01-01T23:00:41.897Z,2.58
2023-01-01T23:02:44.600Z,2.85
2023-01-01T23:04:46.056Z,2.60
2023-01-01T23:06:47.653Z,2.42
2023-01-01T23:08:50.194Z,2.58
2023-01-01T23:10:52.575Z,2.47
2023-01-01T23:12:54.027Z,2.70
2023-01-01T23:15:14.245Z,3.10
2023-01-01T23:17:15.639Z,2.72
2023-01-01T23:19:17.088Z,2.20
2023-01-01T23:21:26.507Z,2.60
2023-01-01T23:23:30.965Z,2.63
2023-01-01T23:25:32.335Z,2.30
2023-01-01T23:27:34.719Z,2.28
2023-01-01T23:29:36.525Z,2.80
2023-01-01T23:31:39.752Z,2.40
2023-01-01T23:33:41.726Z,2.00
2023-01-01T23:35:43.322Z,2.15
2023-01-01T23:37:44.843Z,2.85
2023-01-01T23:39:46.239Z,2.10
2023-01-01T23:41:47.712Z,2.03
2023-01-01T23:43:49.509Z,2.35
2023-01-01T23:45:51.370Z,2.40
2023-01-01T23:47:53.163Z,2.40
2023-01-01T23:49:54.693Z,2.17
2023-01-01T23:51:56.511Z,2.53
2023-01-01T23:53:57.911Z,2.20
2023-01-01T23:55:59.352Z,2.33
2023-01-01T23:58:00.769Z,2.13
