createdAt,value
2019-05-23T00:00:12.840Z,66.30
2019-05-23T00:00:43.955Z,66.20
2019-05-23T00:01:15.070Z,66.20
2019-05-23T00:01:46.181Z,66.20
2019-05-23T00:02:17.517Z,66.20
2019-05-23T00:02:48.626Z,66.30
2019-05-23T00:03:19.761Z,66.20
2019-05-23T00:03:50.880Z,66.20
2019-05-23T00:04:21.994Z,66.10
2019-05-23T00:04:53.124Z,66.20
2019-05-23T00:05:24.241Z,66.10
2019-05-23T00:05:55.447Z,66.10
2019-05-23T00:06:26.727Z,66.10
2019-05-23T00:06:57.949Z,66.10
2019-05-23T00:07:29.056Z,66.10
2019-05-23T00:08:00.158Z,66.10
2019-05-23T00:08:31.521Z,66.10
2019-05-23T00:09:02.681Z,66.10
2019-05-23T00:09:33.841Z,66.00
2019-05-23T00:10:04.958Z,66.00
2019-05-23T00:10:36.073Z,66.00
2019-05-23T00:11:07.486Z,66.00
2019-05-23T00:11:40.269Z,66.00
2019-05-23T00:12:11.440Z,66.00
2019-05-23T00:12:42.557Z,66.00
2019-05-23T00:13:13.693Z,66.00
2019-05-23T00:13:45.041Z,66.00
2019-05-23T00:14:16.153Z,66.00
2019-05-23T00:14:47.268Z,65.90
2019-05-23T00:15:18.618Z,66.00
2019-05-23T00:15:49.729Z,65.90
2019-05-23T00:16:20.872Z,65.90
2019-05-23T00:16:51.977Z,65.90
2019-05-23T00:17:23.140Z,66.00
2019-05-23T00:17:54.285Z,66.00
2019-05-23T00:18:25.644Z,66.00
2019-05-23T00:18:56.745Z,66.00
2019-05-23T00:19:28.090Z,66.00
2019-05-23T00:19:59.213Z,66.00
2019-05-23T00:20:30.346Z,65.90
2019-05-23T00:21:01.454Z,65.90
2019-05-23T00:21:32.609Z,65.90
2019-05-23T00:22:03.724Z,65.90
2019-05-23T00:22:34.848Z,65.90
2019-05-23T00:23:05.953Z,65.90
2019-05-23T00:23:37.061Z,66.00
2019-05-23T00:24:08.190Z,65.90
2019-05-23T00:24:39.366Z,65.90
2019-05-23T00:25:10.479Z,65.90
2019-05-23T00:25:41.601Z,66.00
2019-05-23T00:26:12.716Z,65.90
2019-05-23T00:26:43.821Z,65.90
2019-05-23T00:27:15.181Z,65.90
2019-05-23T00:27:46.284Z,65.90
2019-05-23T00:28:17.430Z,65.90
2019-05-23T00:28:48.545Z,65.90
2019-05-23T00:29:19.658Z,65.80
2019-05-23T00:29:51.013Z,65.90
2019-05-23T00:30:22.171Z,65.90
2019-05-23T00:30:53.514Z,66.00
2019-05-23T00:31:24.629Z,66.00
2019-05-23T00:31:55.755Z,66.10
2019-05-23T00:32:26.881Z,66.10
2019-05-23T00:32:57.965Z,66.10
2019-05-23T00:33:29.099Z,66.10
2019-05-23T00:34:00.210Z,66.50
2019-05-23T00:34:31.591Z,66.10
2019-05-23T00:35:02.698Z,66.20
2019-05-23T00:35:33.814Z,66.10
2019-05-23T00:36:05.158Z,66.10
2019-05-23T00:36:36.273Z,66.10
2019-05-23T00:37:07.380Z,66.10
2019-05-23T00:37:38.489Z,66.10
2019-05-23T00:38:09.636Z,66.00
2019-05-23T00:38:40.791Z,66.00
2019-05-23T00:39:11.916Z,66.00
2019-05-23T00:39:43.054Z,66.00
2019-05-23T00:40:14.161Z,66.10
2019-05-23T00:40:45.269Z,66.00
2019-05-23T00:41:16.390Z,66.00
2019-05-23T00:41:47.521Z,66.10
2019-05-23T00:42:18.634Z,66.00
2019-05-23T00:42:49.741Z,66.10
2019-05-23T00:43:20.874Z,66.00
2019-05-23T00:43:51.981Z,66.00
2019-05-23T00:44:23.088Z,66.00
2019-05-23T00:44:54.203Z,66.10
2019-05-23T00:45:25.308Z,66.00
2019-05-23T00:45:56.424Z,66.00
2019-05-23T00:46:27.543Z,66.00
2019-05-23T00:46:58.901Z,66.00
2019-05-23T00:47:30.062Z,65.90
2019-05-23T00:48:01.198Z,65.90
2019-05-23T00:48:32.546Z,65.90
2019-05-23T00:49:03.890Z,65.80
2019-05-23T00:49:34.999Z,65.90
2019-05-23T00:50:06.121Z,66.00
2019-05-23T00:50:37.228Z,66.00
2019-05-23T00:51:08.569Z,65.80
2019-05-23T00:51:39.917Z,65.80
2019-05-23T00:52:11.065Z,65.80
2019-05-23T00:52:42.161Z,65.80
2019-05-23T00:53:13.277Z,65.80
2019-05-23T00:53:44.388Z,65.70
2019-05-23T00:54:15.511Z,65.70
2019-05-23T00:54:46.634Z,65.70
2019-05-23T00:55:17.740Z,65.70
2019-05-23T00:55:48.873Z,65.70
2019-05-23T00:56:19.985Z,65.70
2019-05-23T00:56:51.100Z,65.70
2019-05-23T00:57:22.215Z,65.60
2019-05-23T00:57:53.325Z,65.70
2019-05-23T00:58:24.445Z,65.70
2019-05-23T00:58:55.557Z,65.70
2019-05-23T00:59:27.889Z,65.60
2019-05-23T00:59:59.157Z,65.80
2019-05-23T01:00:30.274Z,65.70
2019-05-23T01:01:01.373Z,65.70
2019-05-23T01:01:32.480Z,65.60
2019-05-23T01:02:03.854Z,65.70
2019-05-23T01:02:35.204Z,65.70
2019-05-23T01:03:06.314Z,65.60
2019-05-23T01:03:37.681Z,65.70
2019-05-23T01:04:08.787Z,65.60
2019-05-23T01:04:39.906Z,65.70
2019-05-23T01:05:11.014Z,65.60
2019-05-23T01:05:42.121Z,65.60
2019-05-23T01:06:13.233Z,65.60
2019-05-23T01:06:44.369Z,65.60
2019-05-23T01:07:15.745Z,65.60
2019-05-23T01:07:46.928Z,65.60
2019-05-23T01:08:18.053Z,65.60
2019-05-23T01:08:49.161Z,65.60
2019-05-23T01:09:20.514Z,65.60
2019-05-23T01:09:51.671Z,65.60
2019-05-23T01:10:22.782Z,65.70
2019-05-23T01:10:53.893Z,65.60
2019-05-23T01:11:25.246Z,65.70
2019-05-23T01:11:56.367Z,65.70
2019-05-23T01:12:27.476Z,65.70
2019-05-23T01:12:58.837Z,65.80
2019-05-23T01:13:30.186Z,65.80
2019-05-23T01:14:01.294Z,65.80
2019-05-23T01:14:32.421Z,65.80
2019-05-23T01:15:03.545Z,65.80
2019-05-23T01:15:34.659Z,65.80
2019-05-23T01:16:05.863Z,65.80
2019-05-23T01:16:37.254Z,65.80
2019-05-23T01:17:08.428Z,65.80
2019-05-23T01:17:39.786Z,65.90
2019-05-23T01:18:10.900Z,65.80
2019-05-23T01:18:42.249Z,65.80
2019-05-23T01:19:13.365Z,65.80
2019-05-23T01:19:44.476Z,65.80
2019-05-23T01:20:15.595Z,65.80
2019-05-23T01:20:46.717Z,65.80
2019-05-23T01:21:17.830Z,65.80
2019-05-23T01:21:48.944Z,65.80
2019-05-23T01:22:20.045Z,65.90
2019-05-23T01:22:51.406Z,65.80
2019-05-23T01:23:22.535Z,65.80
2019-05-23T01:23:53.913Z,65.90
2019-05-23T01:24:25.022Z,65.90
2019-05-23T01:24:56.395Z,65.80
2019-05-23T01:25:27.721Z,65.80
2019-05-23T01:25:58.834Z,65.80
2019-05-23T01:26:29.945Z,65.80
2019-05-23T01:27:01.054Z,65.80
2019-05-23T01:27:32.183Z,65.80
2019-05-23T01:28:03.310Z,65.80
2019-05-23T01:28:34.425Z,65.80
2019-05-23T01:29:05.558Z,65.70
2019-05-23T01:29:38.184Z,65.70
2019-05-23T01:30:09.525Z,65.70
2019-05-23T01:30:40.638Z,65.70
2019-05-23T01:31:11.751Z,65.70
2019-05-23T01:31:42.861Z,65.70
2019-05-23T01:32:13.989Z,65.70
2019-05-23T01:32:45.105Z,65.60
2019-05-23T01:33:16.456Z,65.60
2019-05-23T01:33:47.635Z,65.60
2019-05-23T01:34:18.758Z,66.40
2019-05-23T01:34:49.867Z,65.50
2019-05-23T01:35:20.990Z,65.60
2019-05-23T01:35:52.092Z,65.60
2019-05-23T01:36:23.242Z,65.60
2019-05-23T01:36:54.378Z,65.50
2019-05-23T01:37:25.536Z,65.50
2019-05-23T01:37:56.637Z,65.50
2019-05-23T01:38:27.753Z,65.60
2019-05-23T01:38:59.130Z,65.60
2019-05-23T01:39:30.249Z,65.70
2019-05-23T01:40:01.359Z,65.60
2019-05-23T01:40:32.469Z,65.50
2019-05-23T01:41:03.597Z,65.60
2019-05-23T01:41:34.705Z,65.50
2019-05-23T01:42:06.078Z,65.50
2019-05-23T01:42:37.192Z,65.50
2019-05-23T01:43:08.310Z,65.60
2019-05-23T01:43:39.425Z,65.50
2019-05-23T01:44:10.545Z,65.60
2019-05-23T01:44:41.661Z,65.50
2019-05-23T01:45:12.773Z,65.50
2019-05-23T01:45:44.126Z,65.50
2019-05-23T01:46:15.497Z,65.50
2019-05-23T01:46:46.837Z,65.50
2019-05-23T01:47:17.956Z,65.40
2019-05-23T01:47:49.305Z,65.40
2019-05-23T01:48:20.418Z,65.40
2019-05-23T01:48:51.526Z,65.40
2019-05-23T01:49:22.641Z,65.40
2019-05-23T01:49:53.774Z,66.10
2019-05-23T01:50:24.887Z,65.40
2019-05-23T01:50:56.017Z,65.40
2019-05-23T01:51:27.127Z,65.40
2019-05-23T01:51:58.263Z,65.40
2019-05-23T01:52:29.356Z,65.40
2019-05-23T01:53:00.476Z,66.10
2019-05-23T01:53:31.584Z,65.40
2019-05-23T01:54:02.702Z,65.40
2019-05-23T01:54:33.813Z,65.40
2019-05-23T01:55:04.948Z,65.50
2019-05-23T01:55:36.293Z,65.50
2019-05-23T01:56:07.393Z,65.50
2019-05-23T01:56:38.743Z,65.50
2019-05-23T01:57:09.859Z,65.50
2019-05-23T01:57:40.970Z,65.50
2019-05-23T01:58:12.084Z,65.50
2019-05-23T01:58:43.226Z,65.50
2019-05-23T01:59:14.338Z,65.50
2019-05-23T01:59:45.444Z,65.50
2019-05-23T02:00:16.568Z,65.50
2019-05-23T02:00:47.677Z,65.50
2019-05-23T02:01:18.792Z,65.50
2019-05-23T02:01:49.917Z,65.50
2019-05-23T02:02:21.037Z,65.50
2019-05-23T02:02:52.390Z,65.50
2019-05-23T02:03:23.506Z,65.50
2019-05-23T02:03:54.612Z,65.50
2019-05-23T02:04:25.725Z,65.50
2019-05-23T02:04:56.849Z,65.50
2019-05-23T02:05:27.957Z,65.50
2019-05-23T02:05:59.069Z,65.50
2019-05-23T02:06:30.201Z,65.50
2019-05-23T02:07:01.316Z,65.50
2019-05-23T02:07:32.431Z,65.50
2019-05-23T02:08:03.665Z,65.50
2019-05-23T02:08:34.769Z,65.40
2019-05-23T02:09:05.921Z,65.40
2019-05-23T02:09:37.041Z,65.40
2019-05-23T02:10:08.153Z,65.40
2019-05-23T02:10:39.267Z,65.30
2019-05-23T02:11:10.374Z,65.20
2019-05-23T02:11:41.495Z,65.30
2019-05-23T02:12:12.631Z,65.20
2019-05-23T02:12:43.745Z,65.20
2019-05-23T02:13:14.851Z,65.20
2019-05-23T02:13:45.973Z,65.20
2019-05-23T02:14:17.092Z,65.20
2019-05-23T02:14:48.466Z,65.20
2019-05-23T02:15:19.565Z,65.20
2019-05-23T02:15:50.929Z,65.20
2019-05-23T02:16:22.053Z,65.20
2019-05-23T02:16:53.402Z,65.20
2019-05-23T02:17:24.514Z,65.20
2019-05-23T02:17:55.635Z,65.20
2019-05-23T02:18:26.749Z,65.20
2019-05-23T02:18:57.873Z,65.20
2019-05-23T02:19:29.002Z,65.20
2019-05-23T02:20:00.357Z,65.20
2019-05-23T02:20:31.705Z,65.20
2019-05-23T02:21:02.917Z,65.20
2019-05-23T02:21:34.117Z,65.20
2019-05-23T02:22:05.232Z,65.20
2019-05-23T02:22:36.359Z,65.20
2019-05-23T02:23:07.453Z,65.20
2019-05-23T02:23:38.590Z,65.20
2019-05-23T02:24:09.707Z,65.20
2019-05-23T02:24:40.817Z,65.10
2019-05-23T02:25:12.170Z,65.20
2019-05-23T02:25:43.333Z,65.10
2019-05-23T02:26:14.633Z,65.20
2019-05-23T02:26:45.744Z,65.20
2019-05-23T02:27:16.867Z,65.10
2019-05-23T02:27:47.981Z,65.10
2019-05-23T02:28:19.330Z,65.10
2019-05-23T02:28:50.437Z,65.10
2019-05-23T02:29:21.561Z,65.10
2019-05-23T02:29:52.674Z,65.10
2019-05-23T02:30:33.933Z,65.20
2019-05-23T02:30:56.888Z,65.10
2019-05-23T02:31:27.995Z,65.10
2019-05-23T02:31:59.334Z,65.20
2019-05-23T02:32:30.441Z,65.20
2019-05-23T02:33:01.570Z,65.10
2019-05-23T02:33:32.681Z,65.10
2019-05-23T02:34:03.795Z,65.10
2019-05-23T02:34:34.902Z,65.10
2019-05-23T02:35:06.017Z,65.10
2019-05-23T02:35:37.143Z,65.10
2019-05-23T02:36:08.289Z,65.20
2019-05-23T02:36:39.406Z,65.10
2019-05-23T02:37:10.514Z,65.20
2019-05-23T02:37:41.626Z,65.20
2019-05-23T02:38:12.787Z,65.10
2019-05-23T02:38:44.186Z,65.10
2019-05-23T02:39:15.322Z,65.20
2019-05-23T02:39:46.490Z,65.20
2019-05-23T02:40:17.829Z,65.20
2019-05-23T02:40:48.945Z,65.20
2019-05-23T02:41:20.149Z,65.20
2019-05-23T02:41:51.311Z,65.20
2019-05-23T02:42:22.418Z,65.20
2019-05-23T02:42:53.528Z,65.10
2019-05-23T02:43:24.881Z,65.10
2019-05-23T02:43:56.212Z,65.20
2019-05-23T02:44:27.329Z,65.20
2019-05-23T02:44:58.693Z,65.10
2019-05-23T02:45:29.806Z,65.10
2019-05-23T02:46:00.926Z,65.10
2019-05-23T02:46:32.036Z,65.10
2019-05-23T02:47:03.138Z,65.10
2019-05-23T02:47:34.250Z,65.20
2019-05-23T02:48:05.353Z,65.20
2019-05-23T02:48:36.487Z,65.20
2019-05-23T02:49:07.591Z,65.20
2019-05-23T02:49:38.695Z,65.20
2019-05-23T02:50:09.807Z,65.20
2019-05-23T02:50:40.957Z,65.20
2019-05-23T02:51:12.301Z,65.20
2019-05-23T02:51:43.439Z,65.10
2019-05-23T02:52:14.618Z,65.10
2019-05-23T02:52:45.843Z,65.20
2019-05-23T02:53:17.041Z,65.10
2019-05-23T02:53:48.206Z,65.10
2019-05-23T02:54:19.341Z,65.10
2019-05-23T02:54:50.454Z,65.10
2019-05-23T02:55:21.611Z,65.10
2019-05-23T02:55:52.724Z,65.10
2019-05-23T02:56:23.845Z,65.00
2019-05-23T02:56:54.965Z,65.00
2019-05-23T02:57:26.074Z,65.00
2019-05-23T02:57:57.212Z,65.00
2019-05-23T02:58:28.322Z,65.00
2019-05-23T02:58:59.674Z,65.00
2019-05-23T02:59:30.816Z,65.00
2019-05-23T03:00:02.363Z,65.00
2019-05-23T03:00:52.086Z,65.00
2019-05-23T03:01:06.328Z,65.00
2019-05-23T03:01:37.441Z,65.00
2019-05-23T03:02:08.562Z,65.00
2019-05-23T03:02:39.909Z,65.00
2019-05-23T03:03:11.043Z,65.00
2019-05-23T03:03:42.391Z,65.00
2019-05-23T03:04:13.498Z,65.00
2019-05-23T03:04:44.608Z,65.00
2019-05-23T03:05:15.955Z,65.00
2019-05-23T03:05:47.061Z,65.10
2019-05-23T03:06:18.405Z,65.00
2019-05-23T03:06:49.521Z,65.00
2019-05-23T03:07:20.653Z,65.10
2019-05-23T03:07:51.762Z,65.00
2019-05-23T03:08:23.142Z,65.00
2019-05-23T03:08:54.253Z,65.00
2019-05-23T03:09:25.366Z,65.00
2019-05-23T03:09:56.490Z,65.00
2019-05-23T03:10:27.833Z,65.00
2019-05-23T03:10:58.946Z,65.00
2019-05-23T03:11:30.067Z,65.00
2019-05-23T03:12:01.170Z,65.00
2019-05-23T03:12:32.281Z,65.00
2019-05-23T03:13:03.431Z,65.00
2019-05-23T03:13:34.772Z,65.00
2019-05-23T03:14:05.897Z,65.00
2019-05-23T03:14:36.996Z,65.00
2019-05-23T03:15:08.135Z,65.00
2019-05-23T03:15:39.255Z,65.00
2019-05-23T03:16:10.353Z,65.00
2019-05-23T03:16:41.705Z,65.00
2019-05-23T03:17:12.812Z,65.00
2019-05-23T03:17:44.152Z,65.00
2019-05-23T03:18:15.281Z,65.00
2019-05-23T03:18:46.389Z,65.00
2019-05-23T03:19:17.505Z,65.10
2019-05-23T03:19:48.617Z,65.00
2019-05-23T03:20:19.958Z,65.10
2019-05-23T03:20:51.337Z,65.10
2019-05-23T03:21:22.673Z,65.10
2019-05-23T03:21:53.783Z,65.10
2019-05-23T03:22:24.895Z,65.10
2019-05-23T03:22:56.131Z,65.10
2019-05-23T03:23:27.298Z,65.10
2019-05-23T03:23:58.410Z,65.20
2019-05-23T03:24:29.757Z,65.10
2019-05-23T03:25:00.867Z,65.10
2019-05-23T03:25:31.973Z,65.10
2019-05-23T03:26:03.120Z,65.00
2019-05-23T03:26:34.465Z,65.10
2019-05-23T03:27:05.581Z,65.00
2019-05-23T03:27:36.703Z,65.00
2019-05-23T03:28:07.821Z,65.00
2019-05-23T03:28:39.193Z,65.00
2019-05-23T03:29:10.540Z,65.00
2019-05-23T03:29:41.888Z,65.00
2019-05-23T03:30:13.039Z,65.00
2019-05-23T03:30:44.184Z,65.00
2019-05-23T03:31:28.579Z,65.00
2019-05-23T03:31:48.178Z,65.00
2019-05-23T03:32:19.290Z,65.00
2019-05-23T03:32:50.423Z,65.00
2019-05-23T03:33:21.560Z,65.00
2019-05-23T03:33:52.741Z,65.00
2019-05-23T03:34:24.081Z,65.00
2019-05-23T03:34:55.194Z,65.00
2019-05-23T03:35:26.301Z,65.00
2019-05-23T03:35:57.427Z,65.00
2019-05-23T03:36:28.535Z,64.90
2019-05-23T03:36:59.641Z,65.00
2019-05-23T03:37:30.767Z,64.90
2019-05-23T03:38:01.878Z,64.90
2019-05-23T03:38:33.032Z,64.90
2019-05-23T03:39:04.133Z,64.80
2019-05-23T03:39:35.242Z,64.80
2019-05-23T03:40:06.353Z,64.80
2019-05-23T03:40:37.469Z,64.80
2019-05-23T03:41:08.578Z,64.80
2019-05-23T03:41:39.689Z,64.80
2019-05-23T03:42:10.811Z,64.80
2019-05-23T03:42:41.927Z,64.80
2019-05-23T03:43:13.071Z,64.80
2019-05-23T03:43:44.263Z,64.80
2019-05-23T03:44:15.381Z,64.80
2019-05-23T03:44:46.490Z,64.80
2019-05-23T03:45:17.602Z,64.80
2019-05-23T03:45:48.720Z,64.70
2019-05-23T03:46:19.830Z,64.70
2019-05-23T03:46:50.934Z,64.70
2019-05-23T03:47:22.045Z,64.80
2019-05-23T03:47:53.171Z,64.70
2019-05-23T03:48:24.341Z,64.70
2019-05-23T03:48:55.497Z,64.70
2019-05-23T03:49:26.614Z,64.70
2019-05-23T03:49:57.717Z,64.70
2019-05-23T03:50:28.832Z,64.70
2019-05-23T03:50:59.946Z,64.70
2019-05-23T03:51:31.053Z,64.80
2019-05-23T03:52:02.410Z,64.80
2019-05-23T03:52:33.521Z,64.70
2019-05-23T03:53:04.634Z,64.70
2019-05-23T03:53:35.766Z,64.80
2019-05-23T03:54:06.885Z,64.80
2019-05-23T03:54:37.989Z,64.80
2019-05-23T03:55:09.098Z,64.70
2019-05-23T03:55:40.206Z,64.80
2019-05-23T03:56:11.571Z,64.80
2019-05-23T03:56:42.914Z,64.70
2019-05-23T03:57:14.098Z,64.80
2019-05-23T03:57:45.498Z,64.80
2019-05-23T03:58:16.846Z,64.80
2019-05-23T03:58:48.199Z,64.70
2019-05-23T03:59:19.547Z,64.80
2019-05-23T03:59:50.655Z,64.70
2019-05-23T04:00:21.771Z,64.80
2019-05-23T04:00:53.129Z,64.80
2019-05-23T04:01:24.304Z,64.80
2019-05-23T04:01:55.430Z,64.80
2019-05-23T04:02:26.554Z,64.90
2019-05-23T04:02:57.887Z,64.80
2019-05-23T04:03:29.231Z,64.80
2019-05-23T04:04:00.577Z,64.80
2019-05-23T04:04:31.688Z,64.80
2019-05-23T04:05:02.805Z,64.80
2019-05-23T04:05:33.914Z,64.80
2019-05-23T04:06:05.255Z,64.90
2019-05-23T04:06:36.371Z,64.90
2019-05-23T04:07:07.482Z,64.90
2019-05-23T04:07:38.592Z,64.90
2019-05-23T04:08:09.711Z,64.90
2019-05-23T04:08:40.813Z,64.90
2019-05-23T04:09:11.940Z,65.00
2019-05-23T04:09:43.240Z,64.90
2019-05-23T04:10:14.380Z,65.00
2019-05-23T04:10:45.736Z,64.90
2019-05-23T04:11:16.873Z,64.90
2019-05-23T04:11:48.043Z,65.00
2019-05-23T04:12:19.159Z,64.90
2019-05-23T04:12:50.271Z,64.80
2019-05-23T04:13:21.382Z,65.00
2019-05-23T04:13:52.512Z,64.80
2019-05-23T04:14:23.864Z,64.80
2019-05-23T04:14:54.992Z,64.70
2019-05-23T04:15:26.097Z,64.70
2019-05-23T04:15:57.206Z,64.80
2019-05-23T04:16:30.557Z,64.80
2019-05-23T04:17:01.150Z,64.70
2019-05-23T04:17:32.262Z,64.70
2019-05-23T04:18:03.674Z,64.70
2019-05-23T04:18:34.791Z,64.70
2019-05-23T04:19:05.886Z,64.70
2019-05-23T04:19:37.035Z,64.70
2019-05-23T04:20:08.146Z,64.70
2019-05-23T04:20:39.270Z,64.70
2019-05-23T04:21:10.379Z,64.70
2019-05-23T04:21:41.490Z,64.70
2019-05-23T04:22:12.606Z,64.70
2019-05-23T04:22:43.724Z,64.70
2019-05-23T04:23:14.833Z,64.70
2019-05-23T04:23:45.949Z,64.70
2019-05-23T04:24:17.079Z,64.80
2019-05-23T04:24:48.210Z,64.80
2019-05-23T04:25:19.566Z,64.70
2019-05-23T04:25:50.677Z,64.80
2019-05-23T04:26:21.799Z,64.70
2019-05-23T04:26:52.938Z,64.80
2019-05-23T04:27:24.062Z,64.70
2019-05-23T04:27:55.203Z,64.70
2019-05-23T04:28:26.306Z,64.80
2019-05-23T04:28:57.438Z,64.70
2019-05-23T04:29:28.547Z,64.70
2019-05-23T04:29:59.653Z,64.80
2019-05-23T04:30:30.771Z,64.70
2019-05-23T04:31:01.905Z,64.70
2019-05-23T04:31:33.004Z,64.70
2019-05-23T04:32:08.707Z,64.70
2019-05-23T04:32:37.218Z,64.70
2019-05-23T04:33:08.341Z,64.70
2019-05-23T04:33:39.449Z,64.70
2019-05-23T04:34:10.563Z,64.70
2019-05-23T04:34:41.686Z,64.70
2019-05-23T04:35:12.858Z,64.60
2019-05-23T04:35:43.974Z,64.70
2019-05-23T04:36:15.318Z,64.70
2019-05-23T04:36:46.430Z,64.60
2019-05-23T04:37:17.567Z,64.60
2019-05-23T04:37:48.905Z,64.50
2019-05-23T04:38:20.013Z,64.60
2019-05-23T04:38:51.381Z,64.60
2019-05-23T04:39:22.497Z,64.50
2019-05-23T04:39:53.606Z,64.70
2019-05-23T04:40:24.718Z,64.50
2019-05-23T04:40:55.828Z,64.50
2019-05-23T04:41:26.961Z,64.50
2019-05-23T04:41:58.065Z,64.60
2019-05-23T04:42:29.180Z,64.60
2019-05-23T04:43:00.278Z,64.70
2019-05-23T04:43:31.391Z,64.70
2019-05-23T04:44:02.529Z,64.60
2019-05-23T04:44:33.634Z,64.70
2019-05-23T04:45:04.741Z,64.70
2019-05-23T04:45:35.866Z,64.70
2019-05-23T04:46:06.989Z,64.70
2019-05-23T04:46:38.101Z,64.70
2019-05-23T04:47:09.202Z,64.80
2019-05-23T04:47:40.314Z,64.70
2019-05-23T04:48:11.488Z,64.70
2019-05-23T04:48:42.667Z,64.70
2019-05-23T04:49:13.823Z,64.80
2019-05-23T04:49:44.939Z,64.80
2019-05-23T04:50:16.281Z,64.70
2019-05-23T04:50:47.403Z,64.70
2019-05-23T04:51:18.514Z,64.80
2019-05-23T04:51:49.627Z,64.70
2019-05-23T04:52:20.732Z,64.70
2019-05-23T04:52:51.850Z,64.80
2019-05-23T04:53:22.946Z,64.80
2019-05-23T04:53:54.065Z,64.70
2019-05-23T04:54:25.176Z,64.70
2019-05-23T04:54:56.296Z,64.70
2019-05-23T04:55:27.452Z,64.70
2019-05-23T04:55:58.574Z,64.80
2019-05-23T04:56:29.939Z,64.70
2019-05-23T04:57:01.053Z,64.60
2019-05-23T04:57:32.169Z,64.60
2019-05-23T04:58:04.844Z,64.60
2019-05-23T04:58:36.279Z,64.60
2019-05-23T04:59:07.407Z,64.50
2019-05-23T04:59:38.528Z,64.50
2019-05-23T05:00:09.638Z,64.60
2019-05-23T05:00:40.751Z,64.70
2019-05-23T05:01:11.862Z,64.50
2019-05-23T05:01:42.984Z,64.50
2019-05-23T05:02:25.362Z,64.50
2019-05-23T05:02:46.979Z,64.50
2019-05-23T05:03:18.863Z,64.50
2019-05-23T05:03:50.101Z,64.50
2019-05-23T05:04:21.224Z,64.50
2019-05-23T05:04:52.584Z,64.50
2019-05-23T05:05:23.944Z,64.50
2019-05-23T05:05:55.055Z,64.50
2019-05-23T05:06:26.182Z,64.50
2019-05-23T05:06:57.298Z,64.50
2019-05-23T05:07:28.430Z,64.50
2019-05-23T05:07:59.808Z,64.50
2019-05-23T05:08:31.154Z,64.50
2019-05-23T05:09:02.286Z,64.50
2019-05-23T05:09:33.413Z,64.50
2019-05-23T05:10:04.614Z,64.50
2019-05-23T05:10:35.754Z,64.50
2019-05-23T05:11:06.873Z,64.50
2019-05-23T05:11:37.996Z,64.50
2019-05-23T05:12:09.113Z,64.50
2019-05-23T05:12:40.231Z,64.70
2019-05-23T05:13:11.355Z,64.60
2019-05-23T05:13:42.470Z,64.50
2019-05-23T05:14:13.665Z,64.50
2019-05-23T05:14:44.776Z,64.50
2019-05-23T05:15:15.894Z,64.50
2019-05-23T05:15:47.243Z,64.50
2019-05-23T05:16:18.376Z,64.50
2019-05-23T05:16:49.491Z,64.40
2019-05-23T05:17:20.690Z,64.40
2019-05-23T05:17:51.822Z,64.50
2019-05-23T05:18:22.935Z,64.40
2019-05-23T05:18:55.275Z,64.40
2019-05-23T05:19:26.826Z,64.40
2019-05-23T05:19:57.938Z,64.50
2019-05-23T05:20:29.072Z,64.50
2019-05-23T05:21:00.318Z,64.40
2019-05-23T05:21:31.465Z,64.50
2019-05-23T05:22:02.582Z,64.40
2019-05-23T05:22:33.732Z,64.40
2019-05-23T05:23:04.842Z,64.50
2019-05-23T05:23:35.980Z,64.40
2019-05-23T05:24:07.109Z,64.50
2019-05-23T05:24:40.297Z,64.50
2019-05-23T05:25:11.338Z,64.50
2019-05-23T05:25:42.450Z,64.50
2019-05-23T05:26:13.589Z,64.50
2019-05-23T05:26:44.728Z,64.50
2019-05-23T05:27:15.827Z,64.50
2019-05-23T05:27:46.952Z,64.50
2019-05-23T05:28:18.063Z,64.50
2019-05-23T05:28:49.179Z,64.50
2019-05-23T05:29:20.304Z,64.60
2019-05-23T05:29:51.415Z,64.50
2019-05-23T05:30:22.554Z,64.60
2019-05-23T05:30:53.675Z,64.50
2019-05-23T05:31:25.047Z,64.70
2019-05-23T05:31:56.435Z,64.70
2019-05-23T05:32:43.198Z,64.60
2019-05-23T05:33:00.416Z,64.60
2019-05-23T05:33:31.533Z,64.60
2019-05-23T05:34:02.887Z,64.60
2019-05-23T05:34:34.002Z,64.70
2019-05-23T05:35:05.131Z,64.70
2019-05-23T05:35:36.248Z,64.60
2019-05-23T05:36:07.373Z,64.60
2019-05-23T05:36:38.486Z,64.50
2019-05-23T05:37:09.844Z,64.60
2019-05-23T05:37:40.980Z,64.50
2019-05-23T05:38:12.104Z,64.60
2019-05-23T05:38:43.232Z,64.50
2019-05-23T05:39:14.371Z,64.50
2019-05-23T05:39:45.492Z,64.50
2019-05-23T05:40:16.607Z,64.50
2019-05-23T05:40:47.721Z,64.50
2019-05-23T05:41:19.076Z,64.50
2019-05-23T05:41:50.241Z,64.50
2019-05-23T05:42:21.406Z,64.50
2019-05-23T05:42:52.793Z,64.50
2019-05-23T05:43:23.918Z,64.50
2019-05-23T05:43:55.033Z,64.50
2019-05-23T05:44:26.148Z,64.50
2019-05-23T05:44:57.272Z,64.50
2019-05-23T05:45:28.394Z,64.50
2019-05-23T05:45:59.519Z,64.50
2019-05-23T05:46:30.663Z,64.50
2019-05-23T05:47:01.787Z,64.50
2019-05-23T05:47:32.898Z,64.50
2019-05-23T05:48:04.013Z,64.50
2019-05-23T05:48:35.146Z,64.50
2019-05-23T05:49:06.246Z,64.50
2019-05-23T05:49:37.387Z,64.60
2019-05-23T05:50:08.505Z,64.50
2019-05-23T05:50:39.654Z,64.50
2019-05-23T05:51:10.847Z,64.50
2019-05-23T05:51:41.966Z,64.50
2019-05-23T05:52:13.077Z,64.60
2019-05-23T05:52:44.200Z,64.50
2019-05-23T05:53:15.560Z,64.60
2019-05-23T05:53:46.697Z,64.70
2019-05-23T05:54:17.799Z,64.60
2019-05-23T05:54:48.918Z,64.60
2019-05-23T05:55:20.281Z,64.70
2019-05-23T05:55:51.574Z,64.70
2019-05-23T05:56:22.802Z,64.70
2019-05-23T05:56:54.163Z,64.70
2019-05-23T05:57:25.522Z,64.70
2019-05-23T05:57:56.666Z,64.70
2019-05-23T05:58:27.786Z,64.70
2019-05-23T05:58:58.914Z,64.70
2019-05-23T05:59:30.035Z,64.70
2019-05-23T06:00:01.159Z,64.70
2019-05-23T06:00:32.276Z,64.70
2019-05-23T06:01:03.401Z,64.70
2019-05-23T06:01:34.734Z,64.70
2019-05-23T06:02:05.912Z,64.70
2019-05-23T06:02:37.287Z,64.70
2019-05-23T06:03:08.455Z,64.70
2019-05-23T06:03:39.572Z,64.70
2019-05-23T06:04:10.690Z,64.70
2019-05-23T06:04:41.823Z,64.70
2019-05-23T06:05:13.185Z,64.80
2019-05-23T06:05:44.307Z,64.80
2019-05-23T06:06:15.662Z,64.70
2019-05-23T06:06:49.978Z,64.80
2019-05-23T06:07:19.639Z,64.80
2019-05-23T06:07:50.757Z,64.80
2019-05-23T06:08:21.900Z,64.80
2019-05-23T06:08:53.074Z,64.80
2019-05-23T06:09:24.206Z,64.80
2019-05-23T06:09:55.326Z,64.80
2019-05-23T06:10:26.451Z,64.80
2019-05-23T06:10:57.562Z,64.80
2019-05-23T06:11:28.932Z,64.80
2019-05-23T06:12:00.100Z,64.80
2019-05-23T06:12:31.230Z,64.80
2019-05-23T06:13:02.389Z,64.80
2019-05-23T06:13:33.605Z,64.90
2019-05-23T06:14:04.762Z,64.80
2019-05-23T06:14:35.897Z,64.80
2019-05-23T06:15:07.082Z,64.80
2019-05-23T06:15:38.199Z,64.90
2019-05-23T06:16:09.307Z,64.80
2019-05-23T06:16:40.422Z,64.80
2019-05-23T06:17:11.795Z,64.80
2019-05-23T06:17:42.927Z,64.80
2019-05-23T06:18:14.039Z,64.80
2019-05-23T06:18:45.186Z,65.00
2019-05-23T06:19:16.304Z,64.80
2019-05-23T06:19:47.474Z,64.80
2019-05-23T06:20:18.616Z,64.80
2019-05-23T06:20:49.755Z,64.80
2019-05-23T06:21:20.850Z,64.80
2019-05-23T06:21:52.214Z,64.80
2019-05-23T06:22:23.339Z,64.80
2019-05-23T06:22:54.492Z,64.80
2019-05-23T06:23:25.607Z,64.80
2019-05-23T06:23:56.990Z,64.80
2019-05-23T06:24:41.490Z,64.80
2019-05-23T06:25:00.983Z,64.80
2019-05-23T06:25:32.338Z,64.80
2019-05-23T06:26:03.458Z,64.80
2019-05-23T06:26:34.670Z,64.80
2019-05-23T06:27:05.809Z,64.80
2019-05-23T06:27:36.941Z,64.80
2019-05-23T06:28:08.054Z,64.80
2019-05-23T06:28:39.174Z,64.80
2019-05-23T06:29:10.319Z,64.80
2019-05-23T06:29:41.455Z,64.80
2019-05-23T06:30:12.831Z,64.80
2019-05-23T06:30:44.179Z,64.80
2019-05-23T06:31:15.532Z,64.80
2019-05-23T06:31:46.662Z,64.80
2019-05-23T06:32:18.003Z,64.90
2019-05-23T06:32:49.123Z,64.80
2019-05-23T06:33:23.873Z,64.90
2019-05-23T06:33:53.080Z,64.90
2019-05-23T06:34:24.193Z,64.90
2019-05-23T06:34:55.313Z,65.00
2019-05-23T06:35:26.417Z,65.00
2019-05-23T06:35:57.529Z,64.90
2019-05-23T06:36:28.650Z,64.90
2019-05-23T06:36:59.781Z,64.90
2019-05-23T06:37:34.199Z,65.00
2019-05-23T06:38:03.783Z,65.00
2019-05-23T06:38:34.897Z,65.00
2019-05-23T06:39:06.054Z,64.90
2019-05-23T06:39:37.168Z,65.00
2019-05-23T06:40:08.277Z,65.00
2019-05-23T06:40:39.788Z,65.00
2019-05-23T06:41:10.948Z,65.00
2019-05-23T06:41:42.107Z,65.00