createdAt,value
2023-04-10T00:00:20.096Z,181.48
2023-04-10T00:02:48.777Z,211.02
2023-04-10T00:05:18.300Z,101.80
2023-04-10T00:07:47.018Z,108.32
2023-04-10T00:10:16.172Z,125.10
2023-04-10T00:12:45.064Z,207.77
2023-04-10T00:15:15.191Z,101.90
2023-04-10T00:17:44.128Z,43.40
2023-04-10T00:20:13.413Z,59.22
2023-04-10T00:22:42.035Z,52.80
2023-04-10T00:25:11.530Z,14.63
2023-04-10T00:27:39.840Z,19.42
2023-04-10T00:30:09.769Z,58.65
2023-04-10T00:32:42.289Z,22.35
2023-04-10T00:35:11.373Z,14.98
2023-04-10T00:37:40.078Z,18.40
2023-04-10T00:40:10.520Z,15.07
2023-04-10T00:42:38.897Z,30.48
2023-04-10T00:45:08.948Z,38.60
2023-04-10T00:47:41.279Z,48.00
2023-04-10T00:50:10.280Z,17.42
2023-04-10T00:52:39.397Z,22.80
2023-04-10T00:55:09.142Z,33.08
2023-04-10T00:57:37.802Z,19.50
2023-04-10T01:00:08.733Z,55.53
2023-04-10T01:02:37.182Z,44.67
2023-04-10T01:05:09.479Z,54.33
2023-04-10T01:07:52.207Z,25.45
2023-04-10T01:10:31.107Z,39.78
2023-04-10T01:13:09.721Z,50.85
2023-04-10T01:15:44.914Z,19.27
2023-04-10T01:18:21.338Z,27.00
2023-04-10T01:20:51.205Z,24.55
2023-04-10T01:23:44.303Z,32.65
2023-04-10T01:26:17.600Z,19.05
2023-04-10T01:29:00.334Z,72.47
2023-04-10T01:31:37.085Z,127.05
2023-04-10T01:34:09.539Z,96.15
2023-04-10T01:36:45.906Z,135.35
2023-04-10T01:39:14.892Z,105.50
2023-04-10T01:41:46.269Z,116.30
2023-04-10T01:44:19.639Z,162.60
2023-04-10T01:46:51.139Z,122.10
2023-04-10T01:49:20.955Z,78.82
2023-04-10T01:51:49.881Z,35.72
2023-04-10T01:54:19.148Z,28.17
2023-04-10T01:56:47.772Z,23.88
2023-04-10T01:59:18.223Z,19.33
2023-04-10T02:01:46.588Z,15.50
2023-04-10T02:04:15.147Z,15.85
2023-04-10T02:06:51.484Z,13.55
2023-04-10T02:09:27.595Z,23.23
2023-04-10T02:12:00.678Z,166.00
2023-04-10T02:14:33.995Z,127.17
2023-04-10T02:17:04.084Z,117.80
2023-04-10T02:19:34.874Z,59.17
2023-04-10T02:22:06.258Z,88.50
2023-04-10T02:24:36.268Z,112.60
2023-04-10T02:27:05.220Z,55.78
2023-04-10T02:29:35.125Z,86.18
2023-04-10T02:32:03.603Z,162.60
2023-04-10T02:34:31.922Z,168.02
2023-04-10T02:37:00.203Z,142.38
2023-04-10T02:39:28.422Z,131.20
2023-04-10T02:41:56.917Z,88.35
2023-04-10T02:44:25.441Z,85.50
2023-04-10T02:46:55.236Z,46.33
2023-04-10T02:49:23.336Z,43.13
2023-04-10T02:51:51.601Z,31.70
2023-04-10T02:54:19.991Z,39.80
2023-04-10T02:56:48.620Z,22.38
2023-04-10T02:59:16.953Z,20.02
2023-04-10T03:01:45.535Z,14.48
2023-04-10T03:04:15.723Z,15.68
2023-04-10T03:06:44.149Z,42.85
2023-04-10T03:09:12.226Z,23.33
2023-04-10T03:11:40.554Z,36.13
2023-04-10T03:14:10.408Z,49.08
2023-04-10T03:16:38.595Z,61.55
2023-04-10T03:19:07.998Z,65.60
2023-04-10T03:21:37.884Z,25.83
2023-04-10T03:24:06.447Z,16.17
2023-04-10T03:26:34.709Z,16.50
2023-04-10T03:29:02.964Z,15.98
2023-04-10T03:31:31.631Z,18.00
2023-04-10T03:34:00.004Z,13.68
2023-04-10T03:36:28.942Z,15.50
2023-04-10T03:38:58.959Z,14.45
2023-04-10T03:41:27.357Z,15.50
2023-04-10T03:43:56.056Z,14.88
2023-04-10T03:46:24.695Z,12.05
2023-04-10T03:48:54.401Z,16.35
2023-04-10T03:51:24.902Z,16.73
2023-04-10T03:53:53.479Z,12.93
2023-04-10T03:56:23.921Z,17.35
2023-04-10T03:58:51.900Z,14.02
2023-04-10T04:01:20.719Z,14.10
2023-04-10T04:03:49.342Z,14.10
2023-04-10T04:06:17.467Z,17.52
2023-04-10T04:08:45.955Z,14.50
2023-04-10T04:11:14.111Z,13.85
2023-04-10T04:13:43.747Z,13.82
2023-04-10T04:16:12.335Z,16.85
2023-04-10T04:18:40.524Z,15.40
2023-04-10T04:21:09.778Z,16.10
2023-04-10T04:23:37.864Z,17.23
2023-04-10T04:26:06.982Z,16.10
2023-04-10T04:28:35.136Z,15.90
2023-04-10T04:31:04.750Z,15.48
2023-04-10T04:33:32.863Z,15.73
2023-04-10T04:36:01.059Z,18.60
2023-04-10T04:38:29.178Z,14.30
2023-04-10T04:40:57.264Z,15.13
2023-04-10T04:43:25.465Z,14.63
2023-04-10T04:45:53.696Z,17.65
2023-04-10T04:48:23.164Z,15.50
2023-04-10T04:50:51.427Z,14.52
2023-04-10T04:53:19.487Z,13.68
2023-04-10T04:55:47.519Z,10.90
2023-04-10T04:58:15.735Z,14.70
2023-04-10T05:00:43.744Z,16.35
2023-04-10T05:03:12.420Z,14.38
2023-04-10T05:05:42.108Z,16.88
2023-04-10T05:08:10.758Z,13.63
2023-04-10T05:10:39.106Z,19.38
2023-04-10T05:13:07.284Z,14.68
2023-04-10T05:15:35.347Z,13.68
2023-04-10T05:18:03.912Z,11.50
2023-04-10T05:20:32.512Z,13.63
2023-04-10T05:23:02.133Z,15.95
2023-04-10T05:25:30.658Z,16.00
2023-04-10T05:27:58.734Z,16.02
2023-04-10T05:30:26.797Z,11.77
2023-04-10T05:32:54.914Z,12.13
2023-04-10T05:35:23.070Z,13.13
2023-04-10T05:37:51.508Z,16.73
2023-04-10T05:40:21.693Z,11.15
2023-04-10T05:42:50.115Z,17.05
2023-04-10T05:45:18.536Z,15.70
2023-04-10T05:47:46.846Z,18.85
2023-04-10T05:50:14.906Z,17.95
2023-04-10T05:52:42.979Z,15.60
2023-04-10T05:55:11.512Z,16.23
2023-04-10T05:57:41.348Z,17.00
2023-04-10T06:00:10.693Z,16.17
2023-04-10T06:02:39.267Z,17.58
2023-04-10T06:05:08.207Z,15.00
2023-04-10T06:07:36.344Z,17.02
2023-04-10T06:10:04.727Z,14.60
2023-04-10T06:12:33.200Z,12.18
2023-04-10T06:15:02.719Z,16.88
2023-04-10T06:17:31.038Z,16.30
2023-04-10T06:20:01.125Z,14.95
2023-04-10T06:22:29.277Z,17.10
2023-04-10T06:25:00.527Z,15.10
2023-04-10T06:27:28.838Z,15.38
2023-04-10T06:29:57.740Z,15.30
2023-04-10T06:32:27.475Z,16.33
2023-04-10T06:34:56.004Z,15.32
2023-04-10T06:37:29.296Z,16.95
2023-04-10T06:40:04.044Z,15.50
2023-04-10T06:42:32.229Z,15.95
2023-04-10T06:45:00.481Z,12.57
2023-04-10T06:47:30.056Z,14.80
2023-04-10T06:49:58.395Z,17.95
2023-04-10T06:52:26.685Z,16.83
2023-04-10T06:54:55.141Z,13.90
2023-04-10T06:57:23.321Z,17.80
2023-04-10T06:59:51.328Z,15.35
2023-04-10T07:02:19.616Z,15.52
2023-04-10T07:04:49.440Z,13.82
2023-04-10T07:07:19.535Z,14.75
2023-04-10T07:09:47.939Z,14.48
2023-04-10T07:12:16.632Z,13.63
2023-04-10T07:14:44.792Z,12.98
2023-04-10T07:17:12.904Z,14.80
2023-04-10T07:19:41.132Z,13.95
2023-04-10T07:22:11.672Z,12.05
2023-04-10T07:24:39.789Z,12.77
2023-04-10T07:27:07.929Z,11.10
2023-04-10T07:29:36.138Z,15.15
2023-04-10T07:32:04.307Z,11.98
2023-04-10T07:34:33.516Z,12.50
2023-04-10T07:37:02.084Z,13.15
2023-04-10T07:39:31.705Z,12.98
2023-04-10T07:41:59.873Z,12.20
2023-04-10T07:44:29.150Z,14.27
2023-04-10T07:46:57.846Z,10.32
2023-04-10T07:49:26.062Z,11.02
2023-04-10T07:51:54.545Z,10.73
2023-04-10T07:54:22.743Z,11.55
2023-04-10T07:56:53.663Z,12.68
2023-04-10T07:59:22.167Z,11.43
2023-04-10T08:01:50.835Z,11.73
2023-04-10T08:04:19.478Z,9.70
2023-04-10T08:06:49.640Z,11.18
2023-04-10T08:09:18.356Z,10.90
2023-04-10T08:11:46.446Z,9.60
2023-04-10T08:14:18.514Z,9.25
2023-04-10T08:16:47.121Z,10.52
2023-04-10T08:19:15.828Z,10.43
2023-04-10T08:21:44.135Z,10.20
2023-04-10T08:24:12.398Z,10.07
2023-04-10T08:26:41.216Z,9.52
2023-04-10T08:29:09.580Z,8.88
2023-04-10T08:31:39.390Z,10.30
2023-04-10T08:34:08.016Z,8.35
2023-04-10T08:36:36.422Z,9.13
2023-04-10T08:39:05.313Z,9.05
2023-04-10T08:41:33.794Z,7.97
2023-04-10T08:44:02.249Z,8.13
2023-04-10T08:46:31.890Z,9.15
2023-04-10T08:49:04.166Z,8.27
2023-04-10T08:51:37.673Z,7.55
2023-04-10T08:54:09.487Z,8.52
2023-04-10T08:56:42.501Z,9.00
2023-04-10T08:59:11.174Z,9.18
2023-04-10T09:01:42.472Z,8.55
2023-04-10T09:04:14.180Z,8.05
2023-04-10T09:06:43.304Z,7.00
2023-04-10T09:09:11.827Z,10.00
2023-04-10T09:12:01.553Z,9.35
2023-04-10T09:14:32.005Z,7.78
2023-04-10T09:17:18.051Z,7.22
2023-04-10T09:19:49.557Z,7.10
2023-04-10T09:22:18.178Z,8.40
2023-04-10T09:24:48.959Z,7.38
2023-04-10T09:27:31.770Z,6.63
2023-04-10T09:30:00.848Z,8.23
2023-04-10T09:32:41.662Z,7.22
2023-04-10T09:35:13.486Z,6.75
2023-04-10T09:37:43.071Z,6.78
2023-04-10T09:40:22.277Z,6.25
2023-04-10T09:42:51.237Z,5.80
2023-04-10T09:45:20.955Z,6.15
2023-04-10T09:48:04.794Z,6.63
2023-04-10T09:50:40.267Z,5.95
2023-04-10T09:53:09.441Z,6.65
2023-04-10T09:55:38.241Z,7.32
2023-04-10T09:58:06.935Z,7.78
2023-04-10T10:00:41.227Z,6.90
2023-04-10T10:03:12.280Z,5.78
2023-04-10T10:05:45.077Z,5.68
2023-04-10T10:08:15.154Z,6.88
2023-04-10T10:10:47.220Z,5.75
2023-04-10T10:13:19.074Z,6.65
2023-04-10T10:15:53.691Z,6.47
2023-04-10T10:18:28.740Z,5.55
2023-04-10T10:21:01.056Z,8.85
2023-04-10T10:23:30.201Z,5.70
2023-04-10T10:26:03.300Z,5.28
2023-04-10T10:28:35.706Z,5.38
2023-04-10T10:31:05.450Z,4.97
2023-04-10T10:33:37.141Z,6.53
2023-04-10T10:36:11.074Z,5.88
2023-04-10T10:38:44.590Z,5.45
2023-04-10T10:41:19.539Z,4.93
2023-04-10T10:43:56.362Z,4.80
2023-04-10T10:46:33.781Z,3.80
2023-04-10T10:49:02.726Z,4.57
2023-04-10T10:51:49.318Z,3.88
2023-04-10T10:54:30.752Z,4.38
2023-04-10T10:56:59.231Z,4.68
2023-04-10T10:59:56.384Z,5.60
2023-04-10T11:02:25.137Z,5.32
2023-04-10T11:04:53.629Z,4.63
2023-04-10T11:07:23.239Z,3.85
2023-04-10T11:09:53.750Z,4.85
2023-04-10T11:12:24.469Z,3.38
2023-04-10T11:15:01.030Z,4.50
2023-04-10T11:17:49.411Z,3.08
2023-04-10T11:20:18.700Z,4.10
2023-04-10T11:23:11.691Z,3.92
2023-04-10T11:25:51.558Z,6.15
2023-04-10T11:28:39.121Z,4.82
2023-04-10T11:31:19.982Z,4.25
2023-04-10T11:33:49.727Z,4.53
2023-04-10T11:36:18.977Z,4.90
2023-04-10T11:38:59.643Z,5.88
2023-04-10T11:41:30.691Z,4.18
2023-04-10T11:43:59.649Z,4.93
2023-04-10T11:46:28.408Z,3.65
2023-04-10T11:48:59.287Z,3.97
2023-04-10T11:51:31.872Z,4.65
2023-04-10T11:54:09.228Z,4.57
2023-04-10T11:56:38.620Z,4.97
2023-04-10T11:59:11.117Z,4.03
2023-04-10T12:01:42.780Z,5.05
2023-04-10T12:04:18.419Z,3.90
2023-04-10T12:06:48.856Z,3.72
2023-04-10T12:09:22.397Z,2.88
2023-04-10T12:11:53.070Z,3.22
2023-04-10T12:14:22.907Z,4.22
2023-04-10T12:16:51.637Z,4.07
2023-04-10T12:19:20.876Z,3.25
2023-04-10T12:21:49.882Z,4.07
2023-04-10T12:24:44.868Z,2.58
2023-04-10T12:27:20.416Z,3.25
2023-04-10T12:29:50.423Z,3.92
2023-04-10T12:32:19.366Z,4.30
2023-04-10T12:34:52.245Z,4.47
2023-04-10T12:37:20.733Z,5.45
2023-04-10T12:39:50.734Z,3.92
2023-04-10T12:42:21.162Z,3.95
2023-04-10T12:44:54.518Z,3.47
2023-04-10T12:47:23.870Z,3.55
2023-04-10T12:50:07.726Z,4.05
2023-04-10T12:52:36.781Z,4.25
2023-04-10T12:55:16.322Z,4.53
2023-04-10T12:57:47.062Z,7.00
2023-04-10T13:00:17.650Z,3.38
2023-04-10T13:02:47.289Z,3.42
2023-04-10T13:05:16.662Z,4.82
2023-04-10T13:07:45.120Z,4.07
2023-04-10T13:10:20.499Z,3.60
2023-04-10T13:12:49.695Z,4.22
2023-04-10T13:15:18.539Z,2.85
2023-04-10T13:17:47.075Z,3.92
2023-04-10T13:20:15.848Z,4.90
2023-04-10T13:22:44.415Z,10.68
2023-04-10T13:25:12.914Z,4.55
2023-04-10T13:27:42.680Z,3.40
2023-04-10T13:30:11.609Z,2.53
2023-04-10T13:32:40.213Z,2.85
2023-04-10T13:35:09.116Z,3.95
2023-04-10T13:37:37.711Z,2.33
2023-04-10T13:40:07.189Z,3.35
2023-04-10T13:42:37.189Z,4.22
2023-04-10T13:45:13.659Z,4.00
2023-04-10T13:47:42.206Z,2.95
2023-04-10T13:50:11.390Z,2.85
2023-04-10T13:52:39.660Z,2.90
2023-04-10T13:55:09.344Z,3.15
2023-04-10T13:57:37.765Z,2.30
2023-04-10T14:00:07.613Z,2.65
2023-04-10T14:02:38.135Z,2.17
2023-04-10T14:05:07.898Z,4.03
2023-04-10T14:07:43.890Z,4.38
2023-04-10T14:10:15.955Z,4.18
2023-04-10T14:12:45.045Z,2.58
2023-04-10T14:15:14.247Z,3.58
2023-04-10T14:17:46.175Z,4.13
2023-04-10T14:20:15.108Z,3.20
2023-04-10T14:22:43.924Z,1.83
2023-04-10T14:25:16.074Z,3.00
2023-04-10T14:27:45.871Z,2.40
2023-04-10T14:30:16.988Z,3.20
2023-04-10T14:32:46.955Z,3.55
2023-04-10T14:35:15.627Z,3.28
2023-04-10T14:37:44.739Z,2.35
2023-04-10T14:40:13.949Z,3.00
2023-04-10T14:42:42.450Z,2.72
2023-04-10T14:45:12.805Z,3.08
2023-04-10T14:47:42.100Z,3.28
2023-04-10T14:50:13.025Z,3.15
2023-04-10T14:52:41.700Z,2.83
2023-04-10T14:55:11.220Z,3.47
2023-04-10T14:57:39.658Z,2.60
2023-04-10T15:00:09.770Z,3.72
2023-04-10T15:02:38.520Z,2.83
2023-04-10T15:05:07.188Z,5.40
2023-04-10T15:07:37.096Z,3.65
2023-04-10T15:10:06.506Z,2.60
2023-04-10T15:12:35.738Z,3.10
2023-04-10T15:15:04.247Z,2.83
2023-04-10T15:17:32.974Z,3.58
2023-04-10T15:20:05.079Z,2.53
2023-04-10T15:22:34.282Z,2.97
2023-04-10T15:25:04.650Z,2.80
2023-04-10T15:27:33.489Z,3.83
2023-04-10T15:30:01.841Z,4.25
2023-04-10T15:32:31.964Z,2.92
2023-04-10T15:35:01.112Z,3.78
2023-04-10T15:37:29.277Z,3.40
2023-04-10T15:39:58.644Z,2.75
2023-04-10T15:42:28.498Z,3.38
2023-04-10T15:44:57.050Z,6.25
2023-04-10T15:47:25.389Z,3.00
2023-04-10T15:49:54.060Z,4.10
2023-04-10T15:52:22.325Z,5.28
2023-04-10T15:54:51.464Z,5.50
2023-04-10T15:57:20.234Z,5.68
2023-04-10T15:59:53.339Z,5.43
2023-04-10T16:02:21.590Z,4.60
2023-04-10T16:04:50.295Z,4.82
2023-04-10T16:07:18.645Z,4.25
2023-04-10T16:09:47.092Z,3.85
2023-04-10T16:12:15.494Z,3.80
2023-04-10T16:14:44.026Z,4.03
2023-04-10T16:17:14.911Z,4.15
2023-04-10T16:19:43.128Z,5.30
2023-04-10T16:22:11.311Z,4.38
2023-04-10T16:24:39.658Z,4.30
2023-04-10T16:27:09.040Z,2.30
2023-04-10T16:29:37.679Z,3.45
2023-04-10T16:32:06.550Z,2.72
2023-04-10T16:34:36.268Z,2.75
2023-04-10T16:37:05.070Z,5.35
2023-04-10T16:39:33.311Z,3.85
2023-04-10T16:42:03.566Z,3.50
2023-04-10T16:44:32.385Z,4.07
2023-04-10T16:47:01.248Z,3.28
2023-04-10T16:49:31.304Z,4.38
2023-04-10T16:52:01.149Z,3.45
2023-04-10T16:54:29.469Z,3.30
2023-04-10T16:56:57.744Z,2.85
2023-04-10T16:59:26.785Z,5.20
2023-04-10T17:01:55.276Z,3.58
2023-04-10T17:04:24.658Z,4.82
2023-04-10T17:06:53.795Z,4.43
2023-04-10T17:09:24.026Z,5.60
2023-04-10T17:11:53.975Z,5.82
2023-04-10T17:14:22.232Z,5.07
2023-04-10T17:16:50.416Z,4.13
2023-04-10T17:19:18.820Z,3.58
2023-04-10T17:21:47.107Z,4.18
2023-04-10T17:24:15.673Z,3.58
2023-04-10T17:26:45.655Z,3.40
2023-04-10T17:29:13.810Z,4.05
2023-04-10T17:31:42.509Z,3.97
2023-04-10T17:34:10.807Z,5.43
2023-04-10T17:36:38.902Z,3.78
2023-04-10T17:39:07.231Z,4.15
2023-04-10T17:41:35.407Z,5.35
2023-04-10T17:44:05.818Z,7.95
2023-04-10T17:46:34.270Z,7.00
2023-04-10T17:49:03.295Z,7.40
2023-04-10T17:51:34.093Z,8.35
2023-04-10T17:54:02.739Z,3.90
2023-04-10T17:56:31.723Z,6.72
2023-04-10T17:59:00.642Z,8.93
2023-04-10T18:01:31.389Z,12.70
2023-04-10T18:04:00.450Z,11.55
2023-04-10T18:06:28.859Z,6.25
2023-04-10T18:08:58.034Z,12.02
2023-04-10T18:11:26.537Z,15.57
2023-04-10T18:13:54.714Z,12.73
2023-04-10T18:16:23.292Z,14.63
2023-04-10T18:18:54.268Z,7.97
2023-04-10T18:21:23.150Z,9.18
2023-04-10T18:23:52.658Z,9.82
2023-04-10T18:26:21.355Z,5.25
2023-04-10T18:28:49.691Z,4.15
2023-04-10T18:31:19.209Z,9.13
2023-04-10T18:33:56.267Z,17.40
2023-04-10T18:36:32.088Z,8.50
2023-04-10T18:39:00.373Z,7.30
2023-04-10T18:41:28.648Z,8.30
2023-04-10T18:44:04.951Z,3.88
2023-04-10T18:46:34.884Z,4.80
2023-04-10T18:49:03.754Z,3.78
2023-04-10T18:51:35.437Z,3.17
2023-04-10T18:54:03.877Z,2.80
2023-04-10T18:56:32.248Z,3.13
2023-04-10T18:59:00.929Z,5.03
2023-04-10T19:01:29.522Z,4.88
2023-04-10T19:03:58.753Z,3.30
2023-04-10T19:06:28.174Z,5.18
2023-04-10T19:08:58.054Z,4.47
2023-04-10T19:11:27.482Z,4.40
2023-04-10T19:13:57.175Z,5.18
2023-04-10T19:16:26.135Z,5.00
2023-04-10T19:18:55.474Z,3.92
2023-04-10T19:21:23.926Z,5.25
2023-04-10T19:23:52.404Z,4.55
2023-04-10T19:26:22.827Z,5.18
2023-04-10T19:28:50.983Z,4.65
2023-04-10T19:31:19.822Z,5.38
2023-04-10T19:33:48.017Z,3.50
2023-04-10T19:36:16.974Z,5.85
2023-04-10T19:38:49.962Z,4.13
2023-04-10T19:41:18.860Z,4.28
2023-04-10T19:43:48.768Z,5.30
2023-04-10T19:46:18.181Z,5.00
2023-04-10T19:48:46.954Z,3.65
2023-04-10T19:51:15.636Z,5.03
2023-04-10T19:53:44.188Z,4.97
2023-04-10T19:56:12.607Z,5.32
2023-04-10T19:58:41.596Z,4.25
2023-04-10T20:01:12.444Z,4.78
2023-04-10T20:03:41.076Z,5.35
2023-04-10T20:06:10.416Z,3.85
2023-04-10T20:08:38.963Z,4.95
2023-04-10T20:11:07.649Z,4.47
2023-04-10T20:13:35.740Z,4.03
2023-04-10T20:16:04.404Z,5.50
2023-04-10T20:18:35.181Z,4.75
2023-04-10T20:21:04.689Z,4.40
2023-04-10T20:23:32.934Z,5.35
2023-04-10T20:26:01.404Z,5.75
2023-04-10T20:28:30.287Z,5.40
2023-04-10T20:30:59.223Z,5.13
2023-04-10T20:33:27.693Z,5.80
2023-04-10T20:35:57.857Z,4.10
2023-04-10T20:38:26.077Z,5.28
2023-04-10T20:40:54.452Z,6.07
2023-04-10T20:43:22.944Z,3.53
2023-04-10T20:45:51.248Z,5.35
2023-04-10T20:48:19.545Z,3.85
2023-04-10T20:50:49.445Z,3.95
2023-04-10T20:53:19.236Z,3.75
2023-04-10T20:55:47.774Z,6.03
2023-04-10T20:58:16.464Z,4.57
2023-04-10T21:00:45.228Z,7.07
2023-04-10T21:03:13.998Z,4.05
2023-04-10T21:05:42.864Z,4.72
2023-04-10T21:08:11.805Z,5.22
2023-04-10T21:10:44.312Z,5.80
2023-04-10T21:13:15.054Z,6.15
2023-04-10T21:15:44.188Z,5.70
2023-04-10T21:18:13.000Z,6.25
2023-04-10T21:20:41.386Z,4.78
2023-04-10T21:23:09.626Z,4.43
2023-04-10T21:25:38.536Z,4.05
2023-04-10T21:28:08.803Z,5.05
2023-04-10T21:30:37.050Z,6.47
2023-04-10T21:33:05.904Z,6.22
2023-04-10T21:35:34.558Z,5.55
2023-04-10T21:38:03.487Z,4.57
2023-04-10T21:40:34.646Z,5.65
2023-04-10T21:43:03.693Z,5.07
2023-04-10T21:45:34.814Z,4.63
2023-04-10T21:48:03.311Z,5.63
2023-04-10T21:50:31.513Z,5.25
2023-04-10T21:53:00.743Z,6.15
2023-04-10T21:55:29.317Z,4.75
2023-04-10T21:57:58.680Z,4.32
2023-04-10T22:00:28.751Z,5.95
2023-04-10T22:02:58.895Z,4.32
2023-04-10T22:05:27.872Z,5.82
2023-04-10T22:07:56.677Z,6.28
2023-04-10T22:10:24.921Z,5.55
2023-04-10T22:12:53.352Z,5.70
2023-04-10T22:15:21.630Z,6.25
2023-04-10T22:17:49.890Z,6.85
2023-04-10T22:20:19.588Z,3.80
2023-04-10T22:22:47.928Z,5.90
2023-04-10T22:25:16.503Z,6.18
2023-04-10T22:27:45.673Z,4.50
2023-04-10T22:30:14.490Z,6.28
2023-04-10T22:32:42.687Z,5.88
2023-04-10T22:35:11.005Z,6.22
2023-04-10T22:37:40.531Z,7.32
2023-04-10T22:40:10.073Z,5.85
2023-04-10T22:42:38.423Z,6.28
2023-04-10T22:45:07.879Z,4.72
2023-04-10T22:47:36.203Z,5.10
2023-04-10T22:50:04.591Z,5.93
2023-04-10T22:52:32.678Z,5.82
2023-04-10T22:55:03.763Z,7.05
2023-04-10T22:57:31.942Z,5.95
2023-04-10T23:00:01.347Z,6.03
2023-04-10T23:02:31.554Z,5.07
2023-04-10T23:04:59.738Z,5.78
2023-04-10T23:07:28.056Z,4.57
2023-04-10T23:09:56.292Z,5.70
2023-04-10T23:12:27.456Z,6.55
2023-04-10T23:14:55.911Z,6.03
2023-04-10T23:17:24.928Z,5.43
2023-04-10T23:19:53.105Z,6.28
2023-04-10T23:22:21.397Z,6.35
2023-04-10T23:24:55.094Z,6.25
2023-04-10T23:27:24.292Z,4.35
2023-04-10T23:29:54.591Z,6.63
2023-04-10T23:32:22.885Z,5.80
2023-04-10T23:34:51.354Z,4.72
2023-04-10T23:37:19.644Z,5.50
2023-04-10T23:39:47.876Z,6.28
2023-04-10T23:42:16.027Z,5.32
2023-04-10T23:44:44.361Z,4.80
2023-04-10T23:47:14.190Z,6.22
2023-04-10T23:49:42.565Z,5.70
2023-04-10T23:52:11.285Z,5.05
2023-04-10T23:54:40.066Z,5.80
2023-04-10T23:57:08.412Z,6.35
2023-04-10T23:59:37.147Z,5.80
