createdAt,value
2017-02-20T00:00:27.203Z,0
2017-02-20T00:01:27.212Z,0
2017-02-20T00:02:27.238Z,0
2017-02-20T00:03:27.246Z,0
2017-02-20T00:04:27.278Z,0
2017-02-20T00:05:27.297Z,0
2017-02-20T00:06:27.319Z,0
2017-02-20T00:07:27.328Z,0
2017-02-20T00:08:27.344Z,0
2017-02-20T00:09:27.395Z,0
2017-02-20T00:11:27.401Z,0
2017-02-20T00:12:27.420Z,0
2017-02-20T00:13:27.435Z,0
2017-02-20T00:14:27.452Z,0
2017-02-20T00:15:41.991Z,0
2017-02-20T00:16:27.523Z,0
2017-02-20T00:17:27.134Z,0
2017-02-20T00:18:27.150Z,0
2017-02-20T00:19:27.167Z,0
2017-02-20T00:20:27.562Z,0
2017-02-20T00:21:27.577Z,0
2017-02-20T00:22:27.214Z,0
2017-02-20T00:23:27.638Z,0
2017-02-20T00:24:27.255Z,0
2017-02-20T00:25:42.170Z,0
2017-02-20T00:26:42.227Z,0
2017-02-20T00:27:27.702Z,0
2017-02-20T00:28:27.716Z,0
2017-02-20T00:29:27.731Z,0
2017-02-20T00:30:27.693Z,0
2017-02-20T00:31:27.763Z,0
2017-02-20T00:32:27.391Z,0
2017-02-20T00:33:27.865Z,0
2017-02-20T00:34:27.443Z,0
2017-02-20T00:35:27.490Z,0
2017-02-20T00:36:27.857Z,0
2017-02-20T00:37:27.486Z,0
2017-02-20T00:39:27.518Z,0
2017-02-20T00:40:27.539Z,0
2017-02-20T00:41:27.945Z,0
2017-02-20T00:42:42.478Z,0
2017-02-20T00:43:42.497Z,0
2017-02-20T00:44:27.998Z,0
2017-02-20T00:46:28.055Z,0
2017-02-20T00:47:28.077Z,0
2017-02-20T00:49:28.084Z,0
2017-02-20T00:50:27.336Z,0
2017-02-20T00:51:28.144Z,0
2017-02-20T00:52:28.146Z,0
2017-02-20T00:53:28.161Z,0
2017-02-20T00:54:42.707Z,0
2017-02-20T00:55:28.208Z,0
2017-02-20T00:57:42.757Z,0
2017-02-20T00:58:42.793Z,0
2017-02-20T00:59:27.911Z,0
2017-02-20T01:01:27.939Z,0
2017-02-20T01:02:28.348Z,0
2017-02-20T01:03:28.397Z,0
2017-02-20T01:04:28.379Z,0
2017-02-20T01:05:28.398Z,0
2017-02-20T01:06:28.415Z,0
2017-02-20T01:07:28.441Z,0
2017-02-20T01:08:28.453Z,0
2017-02-20T01:09:28.463Z,0
2017-02-20T01:10:28.498Z,0
2017-02-20T01:11:28.524Z,0
2017-02-20T01:12:28.535Z,0
2017-02-20T01:13:28.547Z,0
2017-02-20T01:14:57.589Z,0
2017-02-20T01:15:28.570Z,0
2017-02-20T01:16:28.596Z,0
2017-02-20T01:17:28.626Z,0
2017-02-20T01:18:28.616Z,0
2017-02-20T01:19:28.644Z,0
2017-02-20T01:20:28.667Z,0
2017-02-20T01:21:28.700Z,0
2017-02-20T01:23:43.245Z,0
2017-02-20T01:24:28.753Z,0
2017-02-20T01:25:28.761Z,0
2017-02-20T01:26:28.794Z,0
2017-02-20T01:27:28.796Z,0
2017-02-20T01:28:28.837Z,0
2017-02-20T01:29:43.352Z,0
2017-02-20T01:30:28.861Z,0
2017-02-20T01:31:28.863Z,0
2017-02-20T01:32:43.416Z,0
2017-02-20T01:33:43.449Z,0
2017-02-20T01:34:28.949Z,0
2017-02-20T01:35:28.965Z,0
2017-02-20T01:36:28.966Z,0
2017-02-20T01:37:28.991Z,0
2017-02-20T01:38:28.990Z,0
2017-02-20T01:40:29.038Z,0
2017-02-20T01:41:43.561Z,0
2017-02-20T01:42:28.679Z,0
2017-02-20T01:43:29.116Z,0
2017-02-20T01:44:29.121Z,0
2017-02-20T01:45:29.155Z,0
2017-02-20T01:46:29.153Z,0
2017-02-20T01:47:29.169Z,0
2017-02-20T01:48:29.194Z,0
2017-02-20T01:49:29.208Z,0
2017-02-20T01:50:29.213Z,0
2017-02-20T01:51:29.232Z,0
2017-02-20T01:52:29.242Z,0
2017-02-20T01:53:43.808Z,0
2017-02-20T01:54:29.297Z,0
2017-02-20T01:55:29.337Z,0
2017-02-20T01:56:43.849Z,0
2017-02-20T01:57:29.353Z,0
2017-02-20T01:58:29.408Z,0
2017-02-20T01:59:29.005Z,0
2017-02-20T02:00:29.420Z,0
2017-02-20T02:01:43.940Z,0
2017-02-20T02:02:29.468Z,0
2017-02-20T02:03:43.985Z,0
2017-02-20T02:04:29.524Z,0
2017-02-20T02:05:29.495Z,0
2017-02-20T02:06:44.043Z,0
2017-02-20T02:07:44.063Z,0
2017-02-20T02:08:29.569Z,0
2017-02-20T02:09:44.079Z,0
2017-02-20T02:10:29.604Z,0
2017-02-20T02:11:29.617Z,0
2017-02-20T02:12:29.625Z,0
2017-02-20T02:13:29.647Z,0
2017-02-20T02:14:29.659Z,0
2017-02-20T02:15:29.736Z,0
2017-02-20T02:16:29.700Z,0
2017-02-20T02:17:58.764Z,0
2017-02-20T02:18:29.751Z,0
2017-02-20T02:19:29.754Z,0
2017-02-20T02:20:29.770Z,0
2017-02-20T02:21:29.836Z,0
2017-02-20T02:22:29.814Z,0
2017-02-20T02:23:29.864Z,0
2017-02-20T02:24:29.849Z,0
2017-02-20T02:25:29.876Z,0
2017-02-20T02:26:29.897Z,0
2017-02-20T02:27:29.903Z,0
2017-02-20T02:28:29.919Z,0
2017-02-20T02:29:29.948Z,0
2017-02-20T02:30:29.963Z,0
2017-02-20T02:31:29.988Z,0
2017-02-20T02:32:30.003Z,0
2017-02-20T02:33:44.521Z,0
2017-02-20T02:34:30.035Z,0
2017-02-20T02:35:30.056Z,0
2017-02-20T02:36:30.074Z,0
2017-02-20T02:37:30.072Z,0
2017-02-20T02:38:29.727Z,0
2017-02-20T02:39:30.132Z,0
2017-02-20T02:40:29.758Z,0
2017-02-20T02:41:30.170Z,0
2017-02-20T02:42:29.789Z,0
2017-02-20T02:43:30.205Z,0
2017-02-20T02:44:30.223Z,0
2017-02-20T02:45:44.369Z,0
2017-02-20T02:46:30.268Z,0
2017-02-20T02:47:30.283Z,0
2017-02-20T02:48:30.298Z,0
2017-02-20T02:49:44.432Z,0
2017-02-20T02:50:30.339Z,0
2017-02-20T02:51:30.359Z,0
2017-02-20T02:52:30.379Z,0
2017-02-20T02:53:30.386Z,0
2017-02-20T02:54:44.919Z,0
2017-02-20T02:55:30.420Z,0
2017-02-20T02:56:30.451Z,0
2017-02-20T02:57:30.460Z,0
2017-02-20T02:58:30.492Z,0
2017-02-20T02:59:30.495Z,0
2017-02-20T03:00:30.541Z,0
2017-02-20T03:01:30.540Z,0
2017-02-20T03:02:30.559Z,0
2017-02-20T03:03:45.083Z,0
2017-02-20T03:04:45.112Z,0
2017-02-20T03:05:30.615Z,0
2017-02-20T03:06:30.628Z,0
2017-02-20T03:07:45.170Z,0
2017-02-20T03:08:30.684Z,0
2017-02-20T03:09:30.979Z,0
2017-02-20T03:10:30.710Z,0
2017-02-20T03:11:30.729Z,0
2017-02-20T03:12:30.743Z,0
2017-02-20T03:13:30.781Z,0
2017-02-20T03:14:30.774Z,0
2017-02-20T03:15:30.795Z,0
2017-02-20T03:16:45.323Z,0
2017-02-20T03:17:30.846Z,0
2017-02-20T03:18:30.845Z,0
2017-02-20T03:19:30.867Z,0
2017-02-20T03:20:30.916Z,0
2017-02-20T03:21:30.902Z,0
2017-02-20T03:22:30.925Z,0
2017-02-20T03:23:45.451Z,0
2017-02-20T03:24:31.282Z,0
2017-02-20T03:25:30.977Z,0
2017-02-20T03:26:31.010Z,0
2017-02-20T03:27:31.030Z,0
2017-02-20T03:28:31.034Z,0
2017-02-20T03:29:31.041Z,0
2017-02-20T03:30:31.081Z,0
2017-02-20T03:31:31.101Z,0
2017-02-20T03:32:31.105Z,0
2017-02-20T03:33:31.120Z,0
2017-02-20T03:34:31.152Z,0
2017-02-20T03:35:31.172Z,0
2017-02-20T03:36:45.690Z,0
2017-02-20T03:37:45.724Z,0
2017-02-20T03:38:45.727Z,0
2017-02-20T03:39:45.742Z,0
2017-02-20T03:40:30.857Z,0
2017-02-20T03:41:30.881Z,0
2017-02-20T03:42:31.292Z,0
2017-02-20T03:43:31.313Z,0
2017-02-20T03:45:31.350Z,0
2017-02-20T03:46:31.374Z,0
2017-02-20T03:48:31.404Z,0
2017-02-20T03:49:45.953Z,0
2017-02-20T03:51:31.437Z,0
2017-02-20T03:53:31.114Z,0
2017-02-20T03:54:31.124Z,0
2017-02-20T03:56:30.764Z,0
2017-02-20T03:57:31.169Z,0
2017-02-20T03:58:31.580Z,0
2017-02-20T03:59:31.618Z,0
2017-02-20T04:00:31.643Z,0
2017-02-20T04:01:31.650Z,0
2017-02-20T04:02:31.648Z,0
2017-02-20T04:03:31.681Z,0
2017-02-20T04:04:31.695Z,0
2017-02-20T04:05:31.745Z,0
2017-02-20T04:06:31.740Z,0
2017-02-20T04:07:31.762Z,0
2017-02-20T04:08:46.297Z,0
2017-02-20T04:10:31.825Z,0
2017-02-20T04:11:31.823Z,0
2017-02-20T04:12:31.845Z,0
2017-02-20T04:13:31.858Z,0
2017-02-20T04:14:46.389Z,0
2017-02-20T04:15:31.912Z,0
2017-02-20T04:16:31.933Z,0
2017-02-20T04:17:31.951Z,0
2017-02-20T04:18:31.963Z,0
2017-02-20T04:19:31.587Z,0
2017-02-20T04:20:46.508Z,0
2017-02-20T04:21:32.011Z,0
2017-02-20T04:22:32.032Z,0
2017-02-20T04:23:32.038Z,0
2017-02-20T04:24:46.579Z,0
2017-02-20T04:25:32.110Z,0
2017-02-20T04:26:32.097Z,0
2017-02-20T04:27:32.119Z,0
2017-02-20T04:28:32.142Z,0
2017-02-20T04:29:32.162Z,0
2017-02-20T04:30:32.187Z,0
2017-02-20T04:32:32.240Z,0
2017-02-20T04:33:32.225Z,0
2017-02-20T04:34:32.247Z,0
2017-02-20T04:35:32.321Z,0
2017-02-20T04:36:32.301Z,0
2017-02-20T04:37:32.296Z,0
2017-02-20T04:38:32.324Z,0
2017-02-20T04:39:46.848Z,0
2017-02-20T04:40:32.381Z,0
2017-02-20T04:41:32.378Z,0
2017-02-20T04:42:32.386Z,0
2017-02-20T04:43:32.416Z,0
2017-02-20T04:44:32.438Z,0
2017-02-20T04:45:32.463Z,0
2017-02-20T04:46:46.978Z,0
2017-02-20T04:47:32.494Z,0
2017-02-20T04:48:32.511Z,0
2017-02-20T04:49:32.543Z,0
2017-02-20T04:50:32.166Z,0
2017-02-20T04:51:46.698Z,0
2017-02-20T04:52:32.599Z,0
2017-02-20T04:53:32.606Z,0
2017-02-20T04:54:32.648Z,0
2017-02-20T04:55:32.655Z,0
2017-02-20T04:56:32.644Z,0
2017-02-20T04:58:32.696Z,0
2017-02-20T04:59:32.716Z,0
2017-02-20T05:00:32.737Z,0
2017-02-20T05:01:32.773Z,0
2017-02-20T05:02:32.772Z,0
2017-02-20T05:03:33.087Z,0
2017-02-20T05:04:32.848Z,0
2017-02-20T05:05:32.829Z,0
2017-02-20T05:06:32.840Z,0
2017-02-20T05:07:47.376Z,0
2017-02-20T05:08:32.919Z,0
2017-02-20T05:09:32.511Z,0
2017-02-20T05:10:47.444Z,0
2017-02-20T05:11:47.441Z,0
2017-02-20T05:12:32.951Z,0
2017-02-20T05:13:47.493Z,0
2017-02-20T05:14:47.122Z,0
2017-02-20T05:15:33.001Z,0
2017-02-20T05:16:47.570Z,0
2017-02-20T05:17:32.640Z,0
2017-02-20T05:18:33.074Z,0
2017-02-20T05:19:33.094Z,0
2017-02-20T05:20:32.716Z,0
2017-02-20T05:21:32.730Z,0
2017-02-20T05:22:47.642Z,0
2017-02-20T05:23:33.175Z,0
2017-02-20T05:25:32.830Z,0
2017-02-20T05:26:33.221Z,0
2017-02-20T05:27:47.751Z,0
2017-02-20T05:28:33.270Z,0
2017-02-20T05:29:47.782Z,0
2017-02-20T05:30:33.299Z,0
2017-02-20T05:31:33.316Z,0
2017-02-20T05:32:33.311Z,0
2017-02-20T05:33:33.343Z,0
2017-02-20T05:34:33.353Z,0
2017-02-20T05:35:33.384Z,0
2017-02-20T05:36:33.394Z,0
2017-02-20T05:37:33.410Z,0
2017-02-20T05:38:33.448Z,0
2017-02-20T05:39:33.447Z,0
2017-02-20T05:40:33.078Z,0
2017-02-20T05:41:33.539Z,0
2017-02-20T05:43:48.069Z,0
2017-02-20T05:44:33.555Z,0
2017-02-20T05:45:33.553Z,0
2017-02-20T05:46:48.089Z,0
2017-02-20T05:47:48.139Z,0
2017-02-20T05:48:33.629Z,0
2017-02-20T05:49:33.629Z,4
2017-02-20T05:50:33.284Z,0
2017-02-20T05:51:33.671Z,0
2017-02-20T05:52:33.714Z,4
2017-02-20T05:53:33.726Z,4
2017-02-20T05:54:33.724Z,4
2017-02-20T05:55:33.740Z,4
2017-02-20T05:56:33.763Z,8
2017-02-20T05:57:33.806Z,8
2017-02-20T05:58:48.332Z,8
2017-02-20T05:59:48.344Z,12
2017-02-20T06:00:33.848Z,12
2017-02-20T06:02:33.888Z,16
2017-02-20T06:03:33.889Z,20
2017-02-20T06:04:33.934Z,24
2017-02-20T06:05:33.563Z,32
2017-02-20T06:06:33.977Z,36
2017-02-20T06:07:33.973Z,40
2017-02-20T06:08:34.286Z,44
2017-02-20T06:09:34.015Z,48
2017-02-20T06:10:48.537Z,52
2017-02-20T06:11:34.060Z,64
2017-02-20T06:12:34.057Z,72
2017-02-20T06:13:34.095Z,64
2017-02-20T06:14:48.614Z,60
2017-02-20T06:15:34.126Z,56
2017-02-20T06:16:33.759Z,52
2017-02-20T06:17:34.155Z,52
2017-02-20T06:18:48.692Z,52
2017-02-20T06:19:34.191Z,56
2017-02-20T06:21:48.752Z,68
2017-02-20T06:22:34.248Z,72
2017-02-20T06:23:34.255Z,84
2017-02-20T06:24:34.289Z,84
2017-02-20T06:25:34.285Z,88
2017-02-20T06:26:33.556Z,84
2017-02-20T06:27:34.337Z,96
2017-02-20T06:28:33.582Z,116
2017-02-20T06:29:34.388Z,136
2017-02-20T06:30:34.019Z,128
2017-02-20T06:31:34.021Z,144
2017-02-20T06:32:34.421Z,172
2017-02-20T06:33:34.460Z,160
2017-02-20T06:34:34.477Z,164
2017-02-20T06:35:34.702Z,192
2017-02-20T06:36:34.529Z,208
2017-02-20T06:37:49.049Z,236
2017-02-20T06:38:34.180Z,256
2017-02-20T06:39:34.563Z,304
2017-02-20T06:40:49.093Z,388
2017-02-20T06:42:34.245Z,436
2017-02-20T06:43:49.166Z,408
2017-02-20T06:44:34.275Z,448
2017-02-20T06:45:34.682Z,500
2017-02-20T06:46:49.204Z,416
2017-02-20T06:47:34.732Z,428
2017-02-20T06:48:34.750Z,516
2017-02-20T06:49:34.739Z,568
2017-02-20T06:50:34.772Z,588
2017-02-20T06:51:34.784Z,608
2017-02-20T06:52:34.810Z,588
2017-02-20T06:53:34.849Z,620
2017-02-20T06:54:34.845Z,576
2017-02-20T06:55:34.854Z,536
2017-02-20T06:56:49.397Z,532
2017-02-20T06:57:34.904Z,512
2017-02-20T06:58:34.901Z,480
2017-02-20T07:01:34.607Z,616
2017-02-20T07:02:49.522Z,620
2017-02-20T07:03:35.010Z,604
2017-02-20T07:04:35.032Z,556
2017-02-20T07:05:49.552Z,440
2017-02-20T07:06:35.060Z,480
2017-02-20T07:07:35.094Z,584
2017-02-20T07:09:35.138Z,640
2017-02-20T07:10:35.171Z,580
2017-02-20T07:11:35.179Z,500
2017-02-20T07:12:35.162Z,460
2017-02-20T07:13:35.200Z,460
2017-02-20T07:14:49.344Z,420
2017-02-20T07:15:35.227Z,516
2017-02-20T07:16:35.261Z,620
2017-02-20T07:17:35.281Z,740
2017-02-20T07:18:49.432Z,864
2017-02-20T07:19:35.295Z,904
2017-02-20T07:20:35.351Z,888
2017-02-20T07:21:35.392Z,828
2017-02-20T07:22:35.367Z,832
2017-02-20T07:23:35.375Z,884
2017-02-20T07:25:35.432Z,1028
2017-02-20T07:26:35.427Z,1192
2017-02-20T07:27:35.463Z,1148
2017-02-20T07:28:35.482Z,1164
2017-02-20T07:29:35.500Z,1180
2017-02-20T07:30:50.021Z,1172
2017-02-20T07:32:35.551Z,1308
2017-02-20T07:33:35.553Z,1288
2017-02-20T07:34:50.093Z,1180
2017-02-20T07:35:35.203Z,1140
2017-02-20T07:36:35.627Z,1200
2017-02-20T07:37:35.647Z,1420
2017-02-20T07:38:35.972Z,1444
2017-02-20T07:39:35.686Z,1388
2017-02-20T07:40:35.702Z,1236
2017-02-20T07:41:35.709Z,1284
2017-02-20T07:42:35.738Z,1368
2017-02-20T07:43:35.748Z,1320
2017-02-20T07:44:50.305Z,1416
2017-02-20T07:45:35.823Z,1580
2017-02-20T07:46:35.845Z,1640
2017-02-20T07:47:35.836Z,1612
2017-02-20T07:48:35.847Z,1556
2017-02-20T07:49:50.009Z,1340
2017-02-20T07:50:35.900Z,1252
2017-02-20T07:51:50.413Z,1184
2017-02-20T07:52:35.933Z,1212
2017-02-20T07:53:35.948Z,1300
2017-02-20T07:54:50.478Z,1540
2017-02-20T07:55:35.999Z,1568
2017-02-20T07:56:36.005Z,1612
2017-02-20T07:57:36.019Z,1548
2017-02-20T07:58:35.641Z,1444
2017-02-20T07:59:35.666Z,1252
2017-02-20T08:00:36.088Z,1108
2017-02-20T08:01:36.087Z,1128
2017-02-20T08:02:36.124Z,1104
2017-02-20T08:03:35.749Z,1164
2017-02-20T08:05:36.189Z,1452
2017-02-20T08:06:36.170Z,1424
2017-02-20T08:07:36.225Z,1360
2017-02-20T08:08:50.749Z,1360
2017-02-20T08:09:36.263Z,1348
2017-02-20T08:10:50.781Z,1268
2017-02-20T08:11:36.280Z,1288
2017-02-20T08:12:36.311Z,1312
2017-02-20T08:13:36.312Z,1416
2017-02-20T08:14:36.353Z,1720
2017-02-20T08:15:36.370Z,1956
2017-02-20T08:16:50.894Z,2068
2017-02-20T08:17:36.427Z,2188
2017-02-20T08:18:36.428Z,2416
2017-02-20T08:19:36.439Z,2628
2017-02-20T08:20:36.440Z,2816
2017-02-20T08:21:51.017Z,3104
2017-02-20T08:22:36.497Z,3132
2017-02-20T08:23:51.089Z,3068
2017-02-20T08:24:51.055Z,3060
2017-02-20T08:25:36.551Z,3136
2017-02-20T08:26:36.570Z,3176
2017-02-20T08:27:36.592Z,2820
2017-02-20T08:28:36.595Z,2540
2017-02-20T08:29:36.663Z,2336
2017-02-20T08:30:36.639Z,2336
2017-02-20T08:31:51.178Z,2472
2017-02-20T08:32:36.705Z,2528
2017-02-20T08:33:36.705Z,2424
2017-02-20T08:34:51.230Z,2348
2017-02-20T08:35:36.765Z,2328
2017-02-20T08:36:36.771Z,2424
2017-02-20T08:37:51.287Z,2628
2017-02-20T08:38:36.813Z,2792
2017-02-20T08:39:36.833Z,2976
2017-02-20T08:40:51.363Z,3256
2017-02-20T08:41:36.863Z,3456
2017-02-20T08:42:36.857Z,3812
2017-02-20T08:43:36.898Z,4284
2017-02-20T08:44:51.418Z,4200
2017-02-20T08:46:36.948Z,3792
2017-02-20T08:47:36.980Z,3672
2017-02-20T08:49:37.014Z,3328
2017-02-20T08:50:36.643Z,3216
2017-02-20T08:51:37.049Z,3156
2017-02-20T08:52:37.062Z,3100
2017-02-20T08:53:51.229Z,3024
2017-02-20T08:54:37.110Z,2980
2017-02-20T08:55:37.133Z,2924
2017-02-20T08:56:37.148Z,2876
2017-02-20T08:57:37.164Z,2784
2017-02-20T08:58:37.187Z,2652
2017-02-20T08:59:51.711Z,2464
2017-02-20T09:00:37.237Z,2320
2017-02-20T09:01:37.243Z,2164
2017-02-20T09:02:37.253Z,2084
2017-02-20T09:03:36.895Z,2104
2017-02-20T09:04:37.306Z,2180
2017-02-20T09:06:36.952Z,2272
2017-02-20T09:07:36.971Z,2300
2017-02-20T09:08:37.007Z,2324
2017-02-20T09:09:51.931Z,2400
2017-02-20T09:10:37.029Z,2500
2017-02-20T09:11:37.106Z,2776
2017-02-20T09:12:37.470Z,3168
2017-02-20T09:13:37.469Z,3468
2017-02-20T09:14:37.512Z,3680
2017-02-20T09:15:37.522Z,3856
2017-02-20T09:16:37.545Z,4048
2017-02-20T09:17:37.174Z,4044
2017-02-20T09:18:37.579Z,3976
2017-02-20T09:19:37.595Z,4040
2017-02-20T09:20:37.237Z,4176
2017-02-20T09:21:37.656Z,4252
2017-02-20T09:22:37.652Z,4220
2017-02-20T09:23:37.682Z,4312
2017-02-20T09:24:52.211Z,4448
2017-02-20T09:25:37.717Z,4452
2017-02-20T09:26:37.741Z,4528
2017-02-20T09:27:37.757Z,4560
2017-02-20T09:28:37.791Z,4652
2017-02-20T09:29:37.804Z,4740
2017-02-20T09:30:37.823Z,4784
2017-02-20T09:31:37.835Z,4716
2017-02-20T09:32:37.859Z,4524
2017-02-20T09:33:37.882Z,4296
2017-02-20T09:34:37.914Z,4092
2017-02-20T09:35:37.910Z,3928
2017-02-20T09:36:52.067Z,3652
2017-02-20T09:37:37.207Z,3528
2017-02-20T09:38:52.107Z,3216
2017-02-20T09:39:37.617Z,3056
2017-02-20T09:40:37.639Z,2952
2017-02-20T09:41:37.656Z,2972
2017-02-20T09:42:37.686Z,3028
2017-02-20T09:43:37.694Z,3108
2017-02-20T09:44:37.712Z,3192
2017-02-20T09:45:37.720Z,3300
2017-02-20T09:46:37.772Z,3432
2017-02-20T09:47:37.774Z,3584
2017-02-20T09:48:37.794Z,3776
2017-02-20T09:49:38.198Z,3916
2017-02-20T09:50:37.830Z,3928
2017-02-20T09:51:37.848Z,3880
2017-02-20T09:52:38.276Z,3832
2017-02-20T09:53:38.279Z,3772
2017-02-20T09:54:37.916Z,3716
2017-02-20T09:55:37.923Z,3664
2017-02-20T09:56:52.860Z,3604
2017-02-20T09:57:38.363Z,3560
2017-02-20T09:58:38.361Z,3496
2017-02-20T09:59:38.026Z,3420
2017-02-20T10:00:52.544Z,3320
2017-02-20T10:01:38.055Z,3256
2017-02-20T10:02:38.074Z,3188
2017-02-20T10:03:38.886Z,3108
2017-02-20T10:04:37.718Z,3068
2017-02-20T10:05:53.040Z,3052
2017-02-20T10:06:38.545Z,3068
2017-02-20T10:07:38.571Z,3136
2017-02-20T10:08:38.592Z,3268
2017-02-20T10:09:38.599Z,3424
2017-02-20T10:10:38.621Z,3552
2017-02-20T10:11:38.656Z,3656
2017-02-20T10:12:53.175Z,3676
2017-02-20T10:13:53.191Z,3604
2017-02-20T10:14:38.683Z,3560
2017-02-20T10:15:37.951Z,3528
2017-02-20T10:16:38.727Z,3560
2017-02-20T10:18:38.787Z,3672
2017-02-20T10:19:38.813Z,3728
2017-02-20T10:20:38.819Z,3696
2017-02-20T10:23:38.482Z,3104
2017-02-20T10:24:38.921Z,2860
2017-02-20T10:25:38.552Z,2780
2017-02-20T10:26:38.554Z,2808
2017-02-20T10:27:38.967Z,2920
2017-02-20T10:28:53.499Z,3136
2017-02-20T10:29:38.609Z,3204
2017-02-20T10:30:38.625Z,3276
2017-02-20T10:31:39.079Z,3408
2017-02-20T10:32:39.062Z,3660
2017-02-20T10:33:39.108Z,3872
2017-02-20T10:34:39.123Z,3976
2017-02-20T10:35:39.130Z,4256
2017-02-20T10:36:39.185Z,4348
2017-02-20T10:37:39.166Z,4372
2017-02-20T10:38:39.178Z,4480
2017-02-20T10:39:39.219Z,4640
2017-02-20T10:40:39.219Z,4728
2017-02-20T10:42:38.871Z,5524
2017-02-20T10:43:39.314Z,6044
2017-02-20T10:44:53.813Z,5964
2017-02-20T10:46:39.343Z,4924
2017-02-20T10:47:39.403Z,4640
2017-02-20T10:48:39.374Z,4352
2017-02-20T10:49:39.409Z,4088
2017-02-20T10:50:38.662Z,3940
2017-02-20T10:51:38.681Z,3804
2017-02-20T10:52:53.997Z,3728
2017-02-20T10:53:39.487Z,3696
2017-02-20T10:54:39.531Z,3736
2017-02-20T10:55:39.526Z,3884
2017-02-20T10:56:54.069Z,4024
2017-02-20T10:58:39.843Z,4172
2017-02-20T10:59:53.759Z,4296
2017-02-20T11:00:39.635Z,4332
2017-02-20T11:01:39.288Z,4500
2017-02-20T11:02:39.703Z,4740
2017-02-20T11:03:39.715Z,5080
2017-02-20T11:04:39.725Z,5280
2017-02-20T11:05:54.262Z,4996
2017-02-20T11:06:39.763Z,4768
2017-02-20T11:08:39.802Z,4916
2017-02-20T11:09:39.844Z,4972
2017-02-20T11:10:39.858Z,4612
2017-02-20T11:11:54.379Z,4192
2017-02-20T11:12:39.880Z,4084
2017-02-20T11:14:39.934Z,3952
2017-02-20T11:15:54.497Z,3828
2017-02-20T11:16:39.971Z,3672
2017-02-20T11:17:40.002Z,3768
2017-02-20T11:18:40.012Z,4152
2017-02-20T11:19:39.636Z,4096
2017-02-20T11:20:39.681Z,3872
2017-02-20T11:21:40.070Z,4104
2017-02-20T11:22:54.618Z,4556
2017-02-20T11:23:40.129Z,4772
2017-02-20T11:24:40.131Z,5240
2017-02-20T11:25:39.785Z,5620
2017-02-20T11:26:39.801Z,6004
2017-02-20T11:27:39.821Z,6084
2017-02-20T11:28:40.239Z,5896
2017-02-20T11:30:39.859Z,6072
2017-02-20T11:31:54.414Z,5728
2017-02-20T11:32:40.326Z,5360
2017-02-20T11:33:40.329Z,4896
2017-02-20T11:34:40.360Z,4512
2017-02-20T11:35:40.379Z,4696
2017-02-20T11:36:40.402Z,5156
2017-02-20T11:37:40.440Z,5336
2017-02-20T11:38:40.434Z,5100
2017-02-20T11:39:40.481Z,4944
2017-02-20T11:40:40.488Z,4788
2017-02-20T11:41:40.509Z,4756
2017-02-20T11:42:40.534Z,4396
2017-02-20T11:43:40.578Z,3816
2017-02-20T11:44:40.552Z,3584
2017-02-20T11:45:40.597Z,3384
2017-02-20T11:46:40.221Z,3480
2017-02-20T11:47:55.138Z,3944
2017-02-20T11:48:40.647Z,3816
2017-02-20T11:49:55.202Z,3584
2017-02-20T11:50:40.681Z,3492
2017-02-20T11:51:40.733Z,3508
2017-02-20T11:52:40.741Z,3544
2017-02-20T11:53:40.355Z,3740
2017-02-20T11:54:40.398Z,3704
2017-02-20T11:55:40.790Z,3472
2017-02-20T11:56:40.465Z,3444
2017-02-20T11:57:40.835Z,3084
2017-02-20T11:58:40.468Z,2928
2017-02-20T11:59:40.877Z,2716
2017-02-20T12:00:40.909Z,2500
2017-02-20T12:01:40.930Z,2432
2017-02-20T12:02:40.958Z,2504
2017-02-20T12:04:09.993Z,2808
2017-02-20T12:04:40.626Z,2888
2017-02-20T12:05:40.994Z,3164
2017-02-20T12:06:41.020Z,3252
2017-02-20T12:07:41.069Z,3236
2017-02-20T12:08:41.089Z,3064
2017-02-20T12:09:41.096Z,2920
2017-02-20T12:10:55.633Z,2936
2017-02-20T12:11:41.123Z,2940
2017-02-20T12:12:55.654Z,3184
2017-02-20T12:13:41.198Z,3152
2017-02-20T12:14:41.213Z,3104
2017-02-20T12:15:41.212Z,3044
2017-02-20T12:16:41.240Z,3072
2017-02-20T12:17:41.642Z,3028
2017-02-20T12:18:41.290Z,3040
2017-02-20T12:19:55.818Z,3032
2017-02-20T12:20:41.320Z,3220
2017-02-20T12:21:55.860Z,3336
2017-02-20T12:22:41.369Z,3244
2017-02-20T12:23:55.905Z,3420
2017-02-20T12:24:41.414Z,3444
2017-02-20T12:25:41.426Z,3280
2017-02-20T12:26:41.447Z,3292
2017-02-20T12:27:41.466Z,3300
2017-02-20T12:28:55.626Z,3016
2017-02-20T12:29:40.728Z,2792
2017-02-20T12:30:56.042Z,2708
2017-02-20T12:31:56.063Z,2524
2017-02-20T12:32:41.584Z,2468
2017-02-20T12:33:41.578Z,2380
2017-02-20T12:34:56.134Z,2340
2017-02-20T12:35:41.630Z,2500
2017-02-20T12:36:41.654Z,2836
2017-02-20T12:37:41.289Z,3104
2017-02-20T12:38:41.332Z,3392
2017-02-20T12:39:41.716Z,3740
2017-02-20T12:40:41.743Z,4024
2017-02-20T12:41:41.756Z,4156
2017-02-20T12:42:41.782Z,4412
2017-02-20T12:43:56.317Z,4568
2017-02-20T12:44:41.832Z,4464
2017-02-20T12:45:41.836Z,4296
2017-02-20T12:46:41.852Z,4304
2017-02-20T12:47:41.878Z,4480
2017-02-20T12:48:41.898Z,4448
2017-02-20T12:49:56.047Z,4352
2017-02-20T12:50:56.453Z,4260
2017-02-20T12:51:42.004Z,4316
2017-02-20T12:52:41.973Z,4432
2017-02-20T12:53:42.025Z,4320
2017-02-20T12:54:42.036Z,3872
2017-02-20T12:55:42.042Z,3576
2017-02-20T12:57:42.133Z,3212
2017-02-20T12:58:41.721Z,3368
2017-02-20T12:59:41.735Z,3240
2017-02-20T13:00:42.170Z,3040
2017-02-20T13:01:56.302Z,2848
2017-02-20T13:02:41.822Z,2824
2017-02-20T13:03:41.827Z,2732
2017-02-20T13:04:41.844Z,2720
2017-02-20T13:05:42.248Z,2568
2017-02-20T13:06:56.800Z,2524
2017-02-20T13:07:41.911Z,2488
2017-02-20T13:08:42.328Z,2532
2017-02-20T13:09:42.354Z,2584
2017-02-20T13:10:41.974Z,2468
2017-02-20T13:11:42.386Z,2448
2017-02-20T13:12:42.416Z,2620
2017-02-20T13:13:42.415Z,2940
2017-02-20T13:14:42.431Z,2632
2017-02-20T13:15:42.076Z,2436
2017-02-20T13:16:56.997Z,2952
2017-02-20T13:17:42.515Z,3344
2017-02-20T13:19:42.570Z,3152
2017-02-20T13:20:42.193Z,3152
2017-02-20T13:21:42.218Z,3260
2017-02-20T13:22:57.134Z,3320
2017-02-20T13:23:42.644Z,3340
2017-02-20T13:24:56.773Z,3388
2017-02-20T13:25:42.703Z,3236
2017-02-20T13:26:42.310Z,2968
2017-02-20T13:27:42.726Z,2940
2017-02-20T13:28:42.751Z,2828
2017-02-20T13:30:42.787Z,2596
2017-02-20T13:31:42.819Z,2808
2017-02-20T13:32:42.850Z,2460
2017-02-20T13:33:42.865Z,2256
2017-02-20T13:34:57.387Z,2232
2017-02-20T13:35:42.883Z,2108
2017-02-20T13:36:42.895Z,2200
2017-02-20T13:38:57.462Z,1844
2017-02-20T13:39:42.971Z,1848
2017-02-20T13:40:57.509Z,2152
2017-02-20T13:41:43.013Z,2116
2017-02-20T13:42:57.558Z,1916
2017-02-20T13:43:43.060Z,1848
2017-02-20T13:44:43.071Z,1848
2017-02-20T13:45:43.155Z,1576
2017-02-20T13:46:43.106Z,1536
2017-02-20T13:47:43.142Z,1676
2017-02-20T13:48:43.138Z,1728
2017-02-20T13:49:57.683Z,1852
2017-02-20T13:50:43.190Z,2064
2017-02-20T13:51:43.236Z,1924
2017-02-20T13:52:42.841Z,1832
2017-02-20T13:53:57.765Z,1764
2017-02-20T13:54:57.400Z,2032
2017-02-20T13:55:42.916Z,2132
2017-02-20T13:56:43.315Z,2268
2017-02-20T13:57:43.337Z,2244
2017-02-20T13:58:43.368Z,2280
2017-02-20T13:59:43.385Z,2108
2017-02-20T14:00:43.394Z,2020
2017-02-20T14:01:43.427Z,2096
2017-02-20T14:03:43.468Z,1704
2017-02-20T14:04:43.480Z,1688
2017-02-20T14:05:43.520Z,1708
2017-02-20T14:06:57.641Z,1540
2017-02-20T14:07:43.553Z,1572
2017-02-20T14:08:57.696Z,1416
2017-02-20T14:10:12.610Z,1100
2017-02-20T14:10:43.602Z,1036
2017-02-20T14:11:43.259Z,932
2017-02-20T14:12:43.637Z,780
2017-02-20T14:13:43.788Z,792
2017-02-20T14:14:43.710Z,760
2017-02-20T14:15:43.724Z,720
2017-02-20T14:16:44.039Z,864
2017-02-20T14:17:43.733Z,852
2017-02-20T14:18:43.795Z,884
2017-02-20T14:19:43.788Z,1004
2017-02-20T14:20:58.313Z,1012
2017-02-20T14:21:43.829Z,1068
2017-02-20T14:22:43.853Z,992
2017-02-20T14:24:43.884Z,836
2017-02-20T14:25:43.920Z,752
2017-02-20T14:26:43.940Z,672
2017-02-20T14:27:43.957Z,696
2017-02-20T14:28:43.977Z,600
2017-02-20T14:29:44.008Z,576
2017-02-20T14:30:44.030Z,548
2017-02-20T14:31:44.058Z,552
2017-02-20T14:32:44.041Z,656
2017-02-20T14:33:58.594Z,588
2017-02-20T14:34:44.090Z,544
2017-02-20T14:35:58.643Z,696
2017-02-20T14:36:44.133Z,860
2017-02-20T14:37:58.680Z,948
2017-02-20T14:38:44.176Z,832
2017-02-20T14:39:43.793Z,892
2017-02-20T14:40:44.201Z,844
2017-02-20T14:41:58.384Z,712
2017-02-20T14:42:43.868Z,656