createdAt,value
2018-11-04T00:01:46.503Z,9.00
2018-11-04T00:04:15.009Z,9.00
2018-11-04T00:06:43.583Z,9.00
2018-11-04T00:09:12.487Z,9.00
2018-11-04T00:11:41.105Z,8.90
2018-11-04T00:14:09.654Z,9.00
2018-11-04T00:16:38.193Z,9.00
2018-11-04T00:19:06.843Z,9.00
2018-11-04T00:21:35.357Z,9.00
2018-11-04T00:24:03.986Z,9.00
2018-11-04T00:26:32.519Z,9.00
2018-11-04T00:29:01.031Z,9.00
2018-11-04T00:31:29.628Z,9.00
2018-11-04T00:33:58.152Z,8.90
2018-11-04T00:36:26.716Z,8.90
2018-11-04T00:38:55.239Z,9.00
2018-11-04T00:41:23.774Z,9.00
2018-11-04T00:43:52.330Z,9.00
2018-11-04T00:46:20.882Z,9.00
2018-11-04T00:48:49.409Z,9.00
2018-11-04T00:51:17.966Z,9.00
2018-11-04T00:53:46.486Z,9.00
2018-11-04T00:56:15.025Z,9.00
2018-11-04T00:58:43.583Z,9.00
2018-11-04T01:01:12.164Z,9.00
2018-11-04T01:03:40.689Z,8.90
2018-11-04T01:06:09.252Z,9.00
2018-11-04T01:08:37.761Z,9.00
2018-11-04T01:11:06.321Z,9.00
2018-11-04T01:13:34.872Z,9.00
2018-11-04T01:16:03.413Z,8.90
2018-11-04T01:18:31.971Z,9.00
2018-11-04T01:21:00.502Z,9.00
2018-11-04T01:23:29.033Z,9.00
2018-11-04T01:25:57.573Z,9.00
2018-11-04T01:28:26.106Z,9.00
2018-11-04T01:30:54.628Z,9.00
2018-11-04T01:33:23.170Z,9.00
2018-11-04T01:35:51.707Z,9.00
2018-11-04T01:38:20.249Z,9.00
2018-11-04T01:40:48.780Z,9.00
2018-11-04T01:43:17.316Z,8.90
2018-11-04T01:45:45.874Z,8.90
2018-11-04T01:48:14.443Z,8.90
2018-11-04T01:50:42.943Z,8.90
2018-11-04T01:53:11.510Z,8.90
2018-11-04T01:55:40.037Z,8.90
2018-11-04T01:58:08.576Z,8.90
2018-11-04T02:00:37.233Z,8.80
2018-11-04T02:03:05.870Z,8.80
2018-11-04T02:05:34.413Z,8.90
2018-11-04T02:08:03.025Z,8.90
2018-11-04T02:10:31.584Z,8.80
2018-11-04T02:13:00.094Z,8.90
2018-11-04T02:15:28.649Z,8.90
2018-11-04T02:17:57.154Z,8.90
2018-11-04T02:20:25.697Z,8.90
2018-11-04T02:22:54.224Z,8.90
2018-11-04T02:25:22.766Z,8.90
2018-11-04T02:27:51.295Z,8.90
2018-11-04T02:30:19.821Z,8.80
2018-11-04T02:32:48.362Z,8.80
2018-11-04T02:35:16.919Z,8.80
2018-11-04T02:37:45.416Z,8.80
2018-11-04T02:40:14.031Z,8.80
2018-11-04T02:42:42.615Z,8.80
2018-11-04T02:45:11.614Z,8.80
2018-11-04T02:47:40.137Z,8.80
2018-11-04T02:50:09.643Z,8.80
2018-11-04T02:52:38.332Z,8.80
2018-11-04T02:55:07.178Z,8.90
2018-11-04T02:57:35.921Z,8.90
2018-11-04T03:00:04.602Z,8.90
2018-11-04T03:02:33.163Z,8.90
2018-11-04T03:05:01.749Z,8.90
2018-11-04T03:07:30.306Z,8.90
2018-11-04T03:09:58.840Z,8.90
2018-11-04T03:12:27.427Z,8.90
2018-11-04T03:14:55.958Z,8.90
2018-11-04T03:17:24.517Z,8.90
2018-11-04T03:19:53.052Z,8.90
2018-11-04T03:22:21.570Z,8.90
2018-11-04T03:24:50.180Z,8.90
2018-11-04T03:27:18.668Z,8.90
2018-11-04T03:29:47.308Z,8.90
2018-11-04T03:32:15.855Z,8.90
2018-11-04T03:34:44.397Z,8.90
2018-11-04T03:37:12.908Z,8.90
2018-11-04T03:39:41.410Z,8.90
2018-11-04T03:42:09.954Z,9.00
2018-11-04T03:44:38.520Z,8.90
2018-11-04T03:47:07.073Z,9.00
2018-11-04T03:49:35.597Z,9.00
2018-11-04T03:52:04.167Z,9.00
2018-11-04T03:54:32.729Z,9.00
2018-11-04T03:57:01.375Z,9.00
2018-11-04T03:59:29.902Z,9.00
2018-11-04T04:01:58.452Z,8.90
2018-11-04T04:04:27.016Z,8.90
2018-11-04T04:06:55.604Z,8.90
2018-11-04T04:09:24.163Z,8.90
2018-11-04T04:11:52.683Z,9.00
2018-11-04T04:14:21.230Z,8.90
2018-11-04T04:16:49.799Z,8.90
2018-11-04T04:19:18.325Z,8.90
2018-11-04T04:21:46.852Z,8.90
2018-11-04T04:24:15.377Z,8.90
2018-11-04T04:26:43.899Z,8.90
2018-11-04T04:29:12.426Z,8.90
2018-11-04T04:31:40.935Z,8.90
2018-11-04T04:34:09.450Z,8.90
2018-11-04T04:36:37.994Z,8.90
2018-11-04T04:39:08.553Z,8.90
2018-11-04T04:41:37.122Z,8.90
2018-11-04T04:44:05.664Z,8.90
2018-11-04T04:46:34.202Z,8.90
2018-11-04T04:49:02.815Z,8.90
2018-11-04T04:51:31.371Z,8.90
2018-11-04T04:53:59.912Z,8.90
2018-11-04T04:56:28.451Z,8.90
2018-11-04T04:58:56.983Z,8.90
2018-11-04T05:01:25.512Z,8.90
2018-11-04T05:03:54.014Z,8.90
2018-11-04T05:06:22.540Z,8.90
2018-11-04T05:08:51.083Z,9.00
2018-11-04T05:11:19.627Z,9.00
2018-11-04T05:13:48.165Z,9.00
2018-11-04T05:16:16.699Z,8.90
2018-11-04T05:18:45.226Z,8.90
2018-11-04T05:21:13.770Z,8.90
2018-11-04T05:23:42.307Z,8.90
2018-11-04T05:26:10.840Z,8.90
2018-11-04T05:28:39.373Z,8.90
2018-11-04T05:31:07.909Z,8.90
2018-11-04T05:33:36.426Z,8.90
2018-11-04T05:36:04.986Z,8.80
2018-11-04T05:38:33.530Z,8.80
2018-11-04T05:41:02.058Z,8.80
2018-11-04T05:43:30.618Z,8.80
2018-11-04T05:45:59.161Z,8.80
2018-11-04T05:48:27.739Z,8.80
2018-11-04T05:50:56.268Z,8.80
2018-11-04T05:53:25.686Z,8.80
2018-11-04T05:55:54.239Z,8.80
2018-11-04T05:58:22.784Z,8.80
2018-11-04T06:00:51.312Z,8.90
2018-11-04T06:03:19.884Z,8.80
2018-11-04T06:05:48.398Z,8.90
2018-11-04T06:08:16.919Z,8.80
2018-11-04T06:10:45.453Z,8.80
2018-11-04T06:13:14.016Z,8.80
2018-11-04T06:15:42.580Z,8.80
2018-11-04T06:18:11.128Z,8.80
2018-11-04T06:20:39.699Z,8.80
2018-11-04T06:23:08.234Z,8.90
2018-11-04T06:25:36.776Z,8.80
2018-11-04T06:28:05.377Z,8.90
2018-11-04T06:30:33.931Z,8.90
2018-11-04T06:33:02.471Z,8.90
2018-11-04T06:35:31.018Z,8.80
2018-11-04T06:37:59.562Z,8.80
2018-11-04T06:40:28.120Z,8.80
2018-11-04T06:42:56.633Z,8.80
2018-11-04T06:45:25.210Z,8.90
2018-11-04T06:47:53.745Z,8.80
2018-11-04T06:50:22.306Z,8.90
2018-11-04T06:52:50.933Z,8.90
2018-11-04T06:55:19.465Z,8.90
2018-11-04T06:57:48.032Z,8.90
2018-11-04T07:00:16.573Z,8.90
2018-11-04T07:02:45.143Z,8.90
2018-11-04T07:05:13.697Z,9.00
2018-11-04T07:07:42.266Z,9.00
2018-11-04T07:10:11.078Z,9.00
2018-11-04T07:12:39.629Z,9.00
2018-11-04T07:15:08.198Z,9.00
2018-11-04T07:17:36.775Z,9.00
2018-11-04T07:20:06.701Z,9.00
2018-11-04T07:22:35.250Z,9.10
2018-11-04T07:25:03.841Z,9.00
2018-11-04T07:27:32.390Z,9.10
2018-11-04T07:30:00.905Z,9.10
2018-11-04T07:32:29.448Z,9.10
2018-11-04T07:34:57.993Z,9.20
2018-11-04T07:37:26.668Z,9.20
2018-11-04T07:39:55.196Z,9.20
2018-11-04T07:42:23.704Z,9.20
2018-11-04T07:44:52.258Z,9.20
2018-11-04T07:47:20.788Z,9.20
2018-11-04T07:49:49.352Z,9.20
2018-11-04T07:52:17.904Z,9.20
2018-11-04T07:54:49.330Z,9.20
2018-11-04T07:57:17.892Z,9.20
2018-11-04T07:59:46.460Z,9.30
2018-11-04T08:02:14.982Z,9.30
2018-11-04T08:04:43.565Z,9.30
2018-11-04T08:07:12.139Z,9.30
2018-11-04T08:09:40.694Z,9.30
2018-11-04T08:12:09.248Z,9.30
2018-11-04T08:14:37.761Z,9.40
2018-11-04T08:17:06.430Z,9.40
2018-11-04T08:19:34.991Z,9.40
2018-11-04T08:22:03.551Z,9.40
2018-11-04T08:24:32.132Z,9.40
2018-11-04T08:27:00.660Z,9.50
2018-11-04T08:29:29.196Z,9.50
2018-11-04T08:31:57.746Z,9.50
2018-11-04T08:34:26.298Z,9.50
2018-11-04T08:36:54.850Z,9.50
2018-11-04T08:39:23.403Z,9.50
2018-11-04T08:41:51.945Z,9.50
2018-11-04T08:44:20.478Z,9.60
2018-11-04T08:46:49.007Z,9.60
2018-11-04T08:49:17.547Z,9.60
2018-11-04T08:51:46.094Z,9.60
2018-11-04T08:54:14.655Z,9.60
2018-11-04T08:56:43.236Z,9.60
2018-11-04T08:59:11.779Z,9.60
2018-11-04T09:01:40.561Z,9.60
2018-11-04T09:04:09.101Z,9.60
2018-11-04T09:06:37.625Z,9.60
2018-11-04T09:09:07.470Z,9.70
2018-11-04T09:11:36.055Z,9.80
2018-11-04T09:14:04.683Z,9.80
2018-11-04T09:16:33.211Z,9.70
2018-11-04T09:19:01.823Z,9.70
2018-11-04T09:21:30.473Z,9.80
2018-11-04T09:23:59.142Z,9.80
2018-11-04T09:26:27.694Z,9.90
2018-11-04T09:28:56.660Z,9.90
2018-11-04T09:31:25.263Z,9.90
2018-11-04T09:33:53.858Z,10.00
2018-11-04T09:36:22.690Z,10.10
2018-11-04T09:38:51.104Z,10.10
2018-11-04T09:41:19.653Z,10.20
2018-11-04T09:43:48.247Z,10.20
2018-11-04T09:46:16.811Z,10.30
2018-11-04T09:48:45.390Z,10.40
2018-11-04T09:51:13.962Z,10.40
2018-11-04T09:53:42.541Z,10.40
2018-11-04T09:56:11.116Z,10.30
2018-11-04T09:58:41.718Z,10.40
2018-11-04T10:01:10.256Z,10.40
2018-11-04T10:03:38.880Z,10.50
2018-11-04T10:06:07.432Z,10.60
2018-11-04T10:08:36.009Z,10.60
2018-11-04T10:11:04.675Z,10.70
2018-11-04T10:13:33.247Z,10.80
2018-11-04T10:16:01.822Z,10.90
2018-11-04T10:18:30.356Z,11.00
2018-11-04T10:20:59.210Z,11.00
2018-11-04T10:23:27.457Z,11.10
2018-11-04T10:25:56.047Z,11.20
2018-11-04T10:28:24.607Z,11.30
2018-11-04T10:30:53.165Z,11.50
2018-11-04T10:33:21.712Z,11.60
2018-11-04T10:35:50.296Z,11.70
2018-11-04T10:38:18.855Z,11.80
2018-11-04T10:40:47.418Z,11.80
2018-11-04T10:43:15.968Z,11.90
2018-11-04T10:45:44.505Z,12.00
2018-11-04T10:48:13.066Z,12.00
2018-11-04T10:50:41.618Z,12.00
2018-11-04T10:53:10.214Z,12.10
2018-11-04T10:55:38.813Z,12.10
2018-11-04T10:58:07.437Z,12.20
2018-11-04T11:00:41.239Z,12.30
2018-11-04T11:03:09.818Z,12.30
2018-11-04T11:05:38.357Z,12.30
2018-11-04T11:08:06.921Z,12.40
2018-11-04T11:10:35.481Z,12.60
2018-11-04T11:13:04.084Z,12.70
2018-11-04T11:15:32.625Z,12.80
2018-11-04T11:18:01.195Z,13.00
2018-11-04T11:20:29.768Z,13.20
2018-11-04T11:22:58.445Z,13.30
2018-11-04T11:25:26.845Z,13.40
2018-11-04T11:27:55.398Z,13.40
2018-11-04T11:30:23.936Z,13.50
2018-11-04T11:32:52.506Z,13.60
2018-11-04T11:35:21.100Z,13.70
2018-11-04T11:37:49.667Z,13.80
2018-11-04T11:40:18.219Z,13.80
2018-11-04T11:42:46.772Z,13.90
2018-11-04T11:45:15.342Z,13.90
2018-11-04T11:47:43.902Z,13.90
2018-11-04T11:50:12.448Z,13.90
2018-11-04T11:52:41.085Z,14.00
2018-11-04T11:55:09.693Z,14.10
2018-11-04T11:57:38.326Z,14.20
2018-11-04T12:00:07.995Z,14.20
2018-11-04T12:02:36.790Z,14.20
2018-11-04T12:05:06.182Z,14.20
2018-11-04T12:07:34.789Z,14.10
2018-11-04T12:10:03.747Z,14.00
2018-11-04T12:12:32.340Z,13.90
2018-11-04T12:15:00.916Z,13.90
2018-11-04T12:17:29.481Z,13.80
2018-11-04T12:19:58.067Z,13.80
2018-11-04T12:22:26.624Z,13.70
2018-11-04T12:24:55.195Z,13.70
2018-11-04T12:27:23.739Z,13.70
2018-11-04T12:29:52.262Z,13.70
2018-11-04T12:32:20.927Z,13.80
2018-11-04T12:34:50.804Z,13.80
2018-11-04T12:37:19.406Z,13.80
2018-11-04T12:39:47.928Z,13.80
2018-11-04T12:42:17.101Z,13.70
2018-11-04T12:44:45.750Z,13.70
2018-11-04T12:47:14.332Z,13.60
2018-11-04T12:49:42.915Z,13.60
2018-11-04T12:52:11.497Z,13.60
2018-11-04T12:54:40.032Z,13.60
2018-11-04T12:57:08.607Z,13.50
2018-11-04T12:59:37.179Z,13.50
2018-11-04T13:02:05.970Z,13.60
2018-11-04T13:04:34.543Z,13.60
2018-11-04T13:07:03.225Z,13.60
2018-11-04T13:09:31.804Z,13.70
2018-11-04T13:12:00.369Z,13.70
2018-11-04T13:14:30.553Z,13.70
2018-11-04T13:16:59.106Z,13.80
2018-11-04T13:19:27.656Z,13.80
2018-11-04T13:21:56.207Z,13.80
2018-11-04T13:24:24.780Z,13.70
2018-11-04T13:26:53.476Z,13.70
2018-11-04T13:29:21.923Z,13.70
2018-11-04T13:31:50.517Z,13.60
2018-11-04T13:34:19.649Z,13.50
2018-11-04T13:36:48.243Z,13.50
2018-11-04T13:39:16.852Z,13.40
2018-11-04T13:41:45.477Z,13.40
2018-11-04T13:44:14.087Z,13.40
2018-11-04T13:46:42.739Z,13.30
2018-11-04T13:49:11.344Z,13.20
2018-11-04T13:51:40.056Z,13.20
2018-11-04T13:54:08.683Z,13.20
2018-11-04T13:56:37.449Z,13.10
2018-11-04T13:59:06.092Z,13.10
2018-11-04T14:01:34.816Z,13.00
2018-11-04T14:04:03.405Z,13.00
2018-11-04T14:06:32.027Z,13.00
2018-11-04T14:09:00.963Z,13.00
2018-11-04T14:11:29.512Z,12.90
2018-11-04T14:13:59.131Z,12.80
2018-11-04T14:16:27.704Z,12.80
2018-11-04T14:18:56.270Z,12.80
2018-11-04T14:21:24.852Z,12.70
2018-11-04T14:23:54.652Z,12.70
2018-11-04T14:26:23.192Z,12.70
2018-11-04T14:28:51.743Z,12.60
2018-11-04T14:31:20.312Z,12.50
2018-11-04T14:33:48.916Z,12.40
2018-11-04T14:36:17.589Z,12.30
2018-11-04T14:38:46.266Z,12.20
2018-11-04T14:41:14.898Z,12.10
2018-11-04T14:43:43.486Z,12.00
2018-11-04T14:46:12.032Z,11.90
2018-11-04T14:48:40.567Z,11.80
2018-11-04T14:51:09.149Z,11.80
2018-11-04T14:53:37.903Z,11.60
2018-11-04T14:56:07.585Z,11.60
2018-11-04T14:58:36.232Z,11.50
2018-11-04T15:01:04.922Z,11.50
2018-11-04T15:03:33.422Z,11.40
2018-11-04T15:06:02.047Z,11.30
2018-11-04T15:08:30.660Z,11.20
2018-11-04T15:11:00.265Z,11.20
2018-11-04T15:13:28.828Z,11.10
2018-11-04T15:15:57.381Z,11.10
2018-11-04T15:18:26.022Z,11.00
2018-11-04T15:20:54.519Z,11.00
2018-11-04T15:23:23.056Z,11.00
2018-11-04T15:25:51.632Z,11.00
2018-11-04T15:28:20.220Z,10.90
2018-11-04T15:30:48.847Z,10.90
2018-11-04T15:33:17.376Z,10.90
2018-11-04T15:35:45.934Z,10.90
2018-11-04T15:38:14.575Z,10.90
2018-11-04T15:40:43.178Z,10.80
2018-11-04T15:43:11.724Z,10.80
2018-11-04T15:45:40.367Z,10.80
2018-11-04T15:48:08.960Z,10.70
2018-11-04T15:50:37.656Z,10.70
2018-11-04T15:53:06.282Z,10.70
2018-11-04T15:55:34.853Z,10.70
2018-11-04T15:58:04.021Z,10.60
2018-11-04T16:00:32.605Z,10.60
2018-11-04T16:03:01.129Z,10.60
2018-11-04T16:05:29.878Z,10.60
2018-11-04T16:07:58.344Z,10.50
2018-11-04T16:10:26.888Z,10.60
2018-11-04T16:12:55.449Z,10.60
2018-11-04T16:15:24.006Z,10.50
2018-11-04T16:17:52.648Z,10.50
2018-11-04T16:20:21.188Z,10.50
2018-11-04T16:22:49.782Z,10.50
2018-11-04T16:25:18.408Z,10.50
2018-11-04T16:27:47.063Z,10.40
2018-11-04T16:30:16.207Z,10.40
2018-11-04T16:32:44.947Z,10.40
2018-11-04T16:35:14.326Z,10.40
2018-11-04T16:37:43.917Z,10.30
2018-11-04T16:40:12.470Z,10.30
2018-11-04T16:42:41.048Z,10.20
2018-11-04T16:45:12.251Z,10.20
2018-11-04T16:47:40.910Z,10.20
2018-11-04T16:50:10.861Z,10.20
2018-11-04T16:52:39.346Z,10.10
2018-11-04T16:55:08.748Z,10.10
2018-11-04T16:57:37.301Z,10.10
2018-11-04T17:00:06.934Z,10.10
2018-11-04T17:02:35.551Z,10.10
2018-11-04T17:05:04.216Z,10.10
2018-11-04T17:07:34.689Z,10.20
2018-11-04T17:10:03.327Z,10.20
2018-11-04T17:12:31.925Z,10.20
2018-11-04T17:15:00.584Z,10.20
2018-11-04T17:17:29.248Z,10.20
2018-11-04T17:19:57.778Z,10.20
2018-11-04T17:22:26.348Z,10.20
2018-11-04T17:24:54.898Z,10.20
2018-11-04T17:27:23.463Z,10.20
2018-11-04T17:29:52.027Z,10.10
2018-11-04T17:32:20.638Z,10.10
2018-11-04T17:34:49.186Z,10.10
2018-11-04T17:37:17.732Z,10.20
2018-11-04T17:39:46.313Z,10.20
2018-11-04T17:42:14.882Z,10.10
2018-11-04T17:44:43.507Z,10.10
2018-11-04T17:47:12.039Z,10.10
2018-11-04T17:49:40.710Z,10.10
2018-11-04T17:52:09.277Z,10.10
2018-11-04T17:54:37.842Z,10.00
2018-11-04T17:57:06.432Z,10.10
2018-11-04T17:59:34.998Z,10.10
2018-11-04T18:02:03.558Z,10.10
2018-11-04T18:04:32.130Z,10.10
2018-11-04T18:07:00.685Z,10.10
2018-11-04T18:09:29.250Z,10.10
2018-11-04T18:11:57.850Z,10.10
2018-11-04T18:14:26.425Z,10.10
2018-11-04T18:16:54.980Z,10.10
2018-11-04T18:19:23.564Z,10.10
2018-11-04T18:21:52.126Z,10.10
2018-11-04T18:24:20.713Z,10.10
2018-11-04T18:26:49.404Z,10.10
2018-11-04T18:29:17.884Z,10.10
2018-11-04T18:31:46.453Z,10.10
2018-11-04T18:34:15.021Z,10.10
2018-11-04T18:36:43.561Z,10.20
2018-11-04T18:39:12.079Z,10.20
2018-11-04T18:41:40.636Z,10.20
2018-11-04T18:44:09.647Z,10.20
2018-11-04T18:46:38.206Z,10.20
2018-11-04T18:49:06.816Z,10.20
2018-11-04T18:51:35.385Z,10.20
2018-11-04T18:54:03.976Z,10.20
2018-11-04T18:56:32.497Z,10.20
2018-11-04T18:59:01.132Z,10.20
2018-11-04T19:01:29.663Z,10.10
2018-11-04T19:03:58.255Z,10.20
2018-11-04T19:06:26.797Z,10.20
2018-11-04T19:08:55.352Z,10.20
2018-11-04T19:11:24.077Z,10.20
2018-11-04T19:13:52.452Z,10.20
2018-11-04T19:16:21.001Z,10.30
2018-11-04T19:18:49.646Z,10.20
2018-11-04T19:21:18.126Z,10.30
2018-11-04T19:23:46.672Z,10.30
2018-11-04T19:26:15.188Z,10.30
2018-11-04T19:28:43.738Z,10.30
2018-11-04T19:31:12.329Z,10.30
2018-11-04T19:33:41.340Z,10.30
2018-11-04T19:36:09.920Z,10.30
2018-11-04T19:38:38.474Z,10.40
2018-11-04T19:41:07.054Z,10.30
2018-11-04T19:43:35.629Z,10.40
2018-11-04T19:46:04.382Z,10.40
2018-11-04T19:48:32.956Z,10.40
2018-11-04T19:51:01.595Z,10.40
2018-11-04T19:53:30.175Z,10.40
2018-11-04T19:55:58.759Z,10.40
2018-11-04T19:58:27.293Z,10.40
2018-11-04T20:00:55.887Z,10.40
2018-11-04T20:03:24.447Z,10.30
2018-11-04T20:05:53.074Z,10.30
2018-11-04T20:08:21.623Z,10.30
2018-11-04T20:10:50.267Z,10.20
2018-11-04T20:13:24.059Z,10.20
2018-11-04T20:15:52.675Z,10.10
2018-11-04T20:18:26.604Z,10.20
2018-11-04T20:20:55.161Z,10.10
2018-11-04T20:23:23.699Z,10.10
2018-11-04T20:25:57.498Z,10.10
2018-11-04T20:28:26.055Z,10.00
2018-11-04T20:30:54.693Z,10.10
2018-11-04T20:33:23.237Z,10.00
2018-11-04T20:35:51.813Z,10.00
2018-11-04T20:38:24.554Z,10.00
2018-11-04T20:40:58.629Z,10.00
2018-11-04T20:43:27.154Z,9.90
2018-11-04T20:45:55.701Z,9.90
2018-11-04T20:48:29.376Z,9.90
2018-11-04T20:50:59.058Z,9.90
2018-11-04T20:53:27.597Z,9.90
2018-11-04T20:56:01.538Z,9.90
2018-11-04T20:58:30.131Z,10.00
2018-11-04T21:00:58.663Z,9.90
2018-11-04T21:03:27.182Z,9.90
2018-11-04T21:05:55.787Z,9.90
2018-11-04T21:08:27.434Z,9.90
2018-11-04T21:10:56.007Z,9.80
2018-11-04T21:13:24.540Z,9.80
2018-11-04T21:15:53.195Z,9.80
2018-11-04T21:18:21.743Z,9.70
2018-11-04T21:20:50.346Z,9.60
2018-11-04T21:23:18.926Z,9.60
2018-11-04T21:25:47.566Z,9.50
2018-11-04T21:28:16.178Z,9.50
2018-11-04T21:30:44.666Z,9.50
2018-11-04T21:33:13.244Z,9.50
2018-11-04T21:35:41.776Z,9.40
2018-11-04T21:38:10.310Z,9.40
2018-11-04T21:40:38.882Z,9.30
2018-11-04T21:43:07.634Z,9.30
2018-11-04T21:45:35.991Z,9.30
2018-11-04T21:48:04.593Z,9.30
2018-11-04T21:50:33.162Z,9.30
2018-11-04T21:53:01.750Z,9.20
2018-11-04T21:55:30.500Z,9.20
2018-11-04T21:57:58.882Z,9.20
2018-11-04T22:00:27.449Z,9.20
2018-11-04T22:02:56.177Z,9.20
2018-11-04T22:05:24.551Z,9.20
2018-11-04T22:07:53.100Z,9.30
2018-11-04T22:10:21.711Z,9.50
2018-11-04T22:12:50.226Z,9.60
2018-11-04T22:15:18.737Z,9.70
2018-11-04T22:17:47.286Z,10.00
2018-11-04T22:20:15.828Z,10.40
2018-11-04T22:22:44.354Z,10.60
2018-11-04T22:25:12.905Z,10.60
2018-11-04T22:27:41.439Z,10.90
2018-11-04T22:30:11.487Z,11.20
2018-11-04T22:32:40.089Z,11.40
2018-11-04T22:35:10.188Z,11.60
2018-11-04T22:37:38.928Z,11.60
2018-11-04T22:40:08.776Z,11.90
2018-11-04T22:42:37.320Z,12.00
2018-11-04T22:45:06.928Z,12.10
2018-11-04T22:47:35.456Z,12.20
2018-11-04T22:50:04.092Z,12.20
2018-11-04T22:52:32.596Z,12.30
2018-11-04T22:55:01.159Z,12.40
2018-11-04T22:57:29.665Z,12.40
2018-11-04T22:59:58.209Z,12.40
2018-11-04T23:02:26.754Z,12.40
2018-11-04T23:05:00.645Z,12.50
2018-11-04T23:07:29.185Z,12.60
2018-11-04T23:09:57.761Z,12.70
2018-11-04T23:12:26.274Z,12.70
2018-11-04T23:14:54.813Z,12.70
2018-11-04T23:17:23.353Z,12.80
2018-11-04T23:19:51.914Z,12.80
2018-11-04T23:22:20.425Z,12.80
2018-11-04T23:24:48.949Z,12.80
2018-11-04T23:27:17.497Z,12.70
2018-11-04T23:29:46.018Z,12.80
2018-11-04T23:32:14.571Z,12.70
2018-11-04T23:34:43.156Z,12.70
2018-11-04T23:37:11.715Z,12.70
2018-11-04T23:39:40.260Z,12.80
2018-11-04T23:42:08.797Z,12.70
2018-11-04T23:44:37.316Z,12.70
2018-11-04T23:47:05.936Z,12.60
2018-11-04T23:49:34.447Z,12.60
2018-11-04T23:52:03.014Z,12.60
2018-11-04T23:54:31.562Z,12.60
2018-11-04T23:57:00.137Z,12.60
2018-11-04T23:59:28.658Z,12.50
